createdAt,value
2018-05-06T00:00:33.500Z,7.99
2018-05-06T00:01:34.466Z,7.99
2018-05-06T00:02:33.438Z,7.99
2018-05-06T00:03:33.419Z,7.99
2018-05-06T00:04:33.390Z,7.99
2018-05-06T00:05:33.379Z,7.99
2018-05-06T00:06:33.354Z,7.99
2018-05-06T00:07:34.379Z,7.99
2018-05-06T00:08:33.309Z,7.99
2018-05-06T00:09:33.510Z,7.99
2018-05-06T00:10:33.249Z,7.99
2018-05-06T00:11:33.226Z,7.99
2018-05-06T00:12:33.200Z,7.99
2018-05-06T00:13:33.189Z,7.99
2018-05-06T00:14:33.190Z,7.99
2018-05-06T00:15:34.137Z,7.99
2018-05-06T00:16:33.115Z,7.99
2018-05-06T00:17:33.090Z,7.99
2018-05-06T00:18:33.077Z,7.99
2018-05-06T00:19:33.068Z,7.99
2018-05-06T00:20:33.010Z,7.99
2018-05-06T00:21:33.013Z,7.99
2018-05-06T00:22:32.974Z,7.99
2018-05-06T00:23:32.951Z,7.99
2018-05-06T00:24:32.984Z,7.99
2018-05-06T00:25:33.011Z,7.99
2018-05-06T00:26:32.867Z,7.99
2018-05-06T00:27:32.850Z,7.99
2018-05-06T00:28:32.824Z,7.99
2018-05-06T00:29:33.833Z,7.99
2018-05-06T00:30:32.769Z,7.98
2018-05-06T00:31:32.772Z,7.99
2018-05-06T00:32:32.767Z,7.99
2018-05-06T00:33:32.744Z,7.99
2018-05-06T00:34:32.706Z,7.99
2018-05-06T00:35:33.691Z,7.99
2018-05-06T00:36:32.637Z,7.99
2018-05-06T00:37:32.651Z,7.99
2018-05-06T00:38:32.593Z,7.99
2018-05-06T00:39:32.569Z,7.99
2018-05-06T00:40:32.546Z,7.99
2018-05-06T00:41:32.544Z,7.99
2018-05-06T00:42:32.617Z,7.99
2018-05-06T00:43:32.466Z,7.99
2018-05-06T00:44:32.457Z,7.99
2018-05-06T00:45:33.430Z,7.99
2018-05-06T00:46:32.391Z,7.99
2018-05-06T00:47:32.372Z,7.99
2018-05-06T00:48:32.338Z,7.99
2018-05-06T00:49:32.344Z,7.99
2018-05-06T00:50:32.300Z,7.99
2018-05-06T00:51:32.279Z,7.99
2018-05-06T00:52:32.300Z,7.99
2018-05-06T00:53:32.250Z,7.99
2018-05-06T00:54:32.203Z,7.98
2018-05-06T00:55:32.184Z,7.98
2018-05-06T00:56:32.170Z,7.99
2018-05-06T00:57:34.137Z,7.98
2018-05-06T00:58:32.141Z,7.99
2018-05-06T00:59:32.083Z,7.99
2018-05-06T01:00:32.076Z,7.99
2018-05-06T01:01:34.043Z,7.99
2018-05-06T01:02:32.023Z,7.99
2018-05-06T01:03:31.989Z,7.99
2018-05-06T01:04:31.976Z,7.98
2018-05-06T01:05:31.956Z,7.98
2018-05-06T01:06:31.948Z,7.99
2018-05-06T01:07:32.900Z,7.99
2018-05-06T01:08:31.869Z,7.99
2018-05-06T01:09:31.867Z,7.98
2018-05-06T01:10:31.824Z,7.99
2018-05-06T01:11:31.822Z,7.99
2018-05-06T01:12:31.784Z,7.99
2018-05-06T01:13:31.775Z,7.99
2018-05-06T01:14:31.756Z,7.98
2018-05-06T01:15:32.706Z,7.98
2018-05-06T01:16:31.687Z,7.98
2018-05-06T01:17:31.673Z,7.98
2018-05-06T01:18:31.647Z,7.98
2018-05-06T01:19:31.616Z,7.98
2018-05-06T01:20:31.588Z,7.98
2018-05-06T01:21:32.560Z,7.98
2018-05-06T01:22:31.527Z,7.98
2018-05-06T01:23:31.519Z,7.98
2018-05-06T01:24:31.500Z,7.99
2018-05-06T01:25:31.470Z,7.98
2018-05-06T01:26:31.453Z,7.98
2018-05-06T01:27:31.429Z,7.98
2018-05-06T01:28:31.393Z,7.99
2018-05-06T01:29:33.416Z,7.98
2018-05-06T01:30:31.338Z,7.98
2018-05-06T01:31:32.330Z,7.98
2018-05-06T01:32:31.314Z,7.98
2018-05-06T01:33:36.121Z,7.98
2018-05-06T01:34:31.239Z,7.98
2018-05-06T01:35:31.240Z,7.98
2018-05-06T01:36:31.194Z,7.98
2018-05-06T01:37:31.183Z,7.98
2018-05-06T01:38:31.172Z,7.98
2018-05-06T01:39:31.160Z,7.98
2018-05-06T01:40:31.129Z,7.98
2018-05-06T01:41:32.100Z,7.98
2018-05-06T01:42:31.049Z,7.98
2018-05-06T01:43:31.029Z,7.98
2018-05-06T01:44:30.999Z,7.98
2018-05-06T01:45:30.988Z,7.98
2018-05-06T01:46:30.979Z,7.98
2018-05-06T01:47:30.947Z,7.98
2018-05-06T01:48:30.904Z,7.98
2018-05-06T01:49:30.886Z,7.98
2018-05-06T01:50:30.859Z,7.98
2018-05-06T01:51:30.825Z,7.98
2018-05-06T01:52:30.814Z,7.98
2018-05-06T01:53:31.803Z,7.98
2018-05-06T01:54:30.767Z,7.98
2018-05-06T01:55:30.744Z,7.98
2018-05-06T01:56:30.742Z,7.98
2018-05-06T01:57:32.694Z,7.98
2018-05-06T01:58:30.660Z,7.98
2018-05-06T01:59:30.645Z,7.98
2018-05-06T02:00:30.611Z,7.98
2018-05-06T02:01:30.599Z,7.97
2018-05-06T02:02:30.581Z,7.98
2018-05-06T02:03:36.070Z,7.98
2018-05-06T02:04:30.526Z,7.98
2018-05-06T02:05:30.548Z,7.98
2018-05-06T02:06:30.477Z,7.97
2018-05-06T02:07:32.451Z,7.98
2018-05-06T02:08:30.452Z,7.97
2018-05-06T02:09:30.404Z,7.97
2018-05-06T02:10:30.368Z,7.97
2018-05-06T02:11:31.369Z,7.97
2018-05-06T02:12:30.322Z,7.98
2018-05-06T02:13:30.312Z,7.98
2018-05-06T02:14:30.316Z,7.98
2018-05-06T02:15:30.252Z,7.98
2018-05-06T02:16:30.246Z,7.98
2018-05-06T02:17:30.228Z,7.98
2018-05-06T02:18:30.178Z,7.97
2018-05-06T02:19:30.162Z,7.97
2018-05-06T02:20:30.152Z,7.98
2018-05-06T02:21:30.111Z,7.97
2018-05-06T02:22:30.097Z,7.98
2018-05-06T02:23:30.073Z,7.98
2018-05-06T02:24:30.050Z,7.97
2018-05-06T02:25:30.010Z,7.97
2018-05-06T02:26:31.019Z,7.98
2018-05-06T02:27:29.962Z,7.98
2018-05-06T02:28:29.949Z,7.98
2018-05-06T02:29:29.907Z,7.97
2018-05-06T02:30:30.900Z,7.98
2018-05-06T02:31:29.861Z,7.98
2018-05-06T02:32:31.862Z,7.98
2018-05-06T02:33:29.812Z,7.97
2018-05-06T02:34:29.801Z,7.97
2018-05-06T02:35:29.763Z,7.98
2018-05-06T02:36:31.768Z,7.98
2018-05-06T02:37:29.721Z,7.97
2018-05-06T02:38:29.696Z,7.98
2018-05-06T02:39:29.683Z,7.98
2018-05-06T02:40:34.581Z,7.98
2018-05-06T02:41:29.630Z,7.98
2018-05-06T02:42:29.612Z,7.98
2018-05-06T02:43:29.570Z,7.97
2018-05-06T02:44:29.548Z,7.98
2018-05-06T02:45:29.519Z,7.97
2018-05-06T02:46:30.537Z,7.98
2018-05-06T02:47:29.470Z,7.98
2018-05-06T02:48:29.445Z,7.98
2018-05-06T02:49:29.433Z,7.98
2018-05-06T02:50:29.412Z,7.98
2018-05-06T02:51:29.381Z,7.98
2018-05-06T02:52:30.351Z,7.98
2018-05-06T02:53:29.324Z,7.98
2018-05-06T02:54:29.303Z,7.98
2018-05-06T02:55:29.277Z,7.97
2018-05-06T02:56:30.264Z,7.97
2018-05-06T02:57:29.230Z,7.97
2018-05-06T02:58:29.213Z,7.98
2018-05-06T02:59:29.192Z,7.97
2018-05-06T03:00:29.168Z,7.98
2018-05-06T03:01:29.130Z,7.98
2018-05-06T03:02:31.170Z,7.97
2018-05-06T03:03:29.082Z,7.97
2018-05-06T03:04:30.060Z,7.98
2018-05-06T03:05:29.040Z,7.98
2018-05-06T03:06:29.012Z,7.97
2018-05-06T03:07:29.000Z,7.97
2018-05-06T03:08:28.964Z,7.98
2018-05-06T03:09:28.954Z,7.97
2018-05-06T03:10:28.930Z,7.98
2018-05-06T03:11:28.891Z,7.98
2018-05-06T03:12:28.872Z,7.97
2018-05-06T03:13:28.832Z,7.98
2018-05-06T03:14:29.827Z,7.97
2018-05-06T03:15:28.785Z,7.97
2018-05-06T03:16:28.790Z,7.97
2018-05-06T03:17:28.741Z,7.97
2018-05-06T03:18:30.733Z,7.97
2018-05-06T03:19:28.708Z,7.97
2018-05-06T03:20:28.677Z,7.97
2018-05-06T03:21:28.656Z,7.97
2018-05-06T03:22:28.626Z,7.97
2018-05-06T03:23:28.594Z,7.97
2018-05-06T03:24:30.596Z,7.97
2018-05-06T03:25:28.547Z,7.97
2018-05-06T03:26:28.530Z,7.97
2018-05-06T03:27:28.494Z,7.97
2018-05-06T03:28:28.482Z,7.97
2018-05-06T03:29:28.451Z,7.97
2018-05-06T03:30:29.431Z,7.97
2018-05-06T03:31:28.417Z,7.97
2018-05-06T03:32:28.390Z,7.97
2018-05-06T03:33:28.357Z,7.97
2018-05-06T03:34:28.343Z,7.97
2018-05-06T03:35:28.304Z,7.97
2018-05-06T03:36:29.286Z,7.97
2018-05-06T03:37:28.250Z,7.97
2018-05-06T03:38:28.238Z,7.97
2018-05-06T03:39:28.201Z,7.97
2018-05-06T03:40:28.179Z,7.97
2018-05-06T03:41:28.158Z,7.97
2018-05-06T03:42:28.131Z,7.97
2018-05-06T03:43:28.116Z,7.97
2018-05-06T03:44:32.584Z,7.97
2018-05-06T03:45:28.059Z,7.97
2018-05-06T03:46:28.047Z,7.97
2018-05-06T03:47:28.008Z,7.97
2018-05-06T03:48:28.020Z,7.97
2018-05-06T03:49:27.962Z,7.97
2018-05-06T03:50:27.935Z,7.97
2018-05-06T03:51:27.915Z,7.97
2018-05-06T03:52:27.889Z,7.97
2018-05-06T03:53:27.852Z,7.96
2018-05-06T03:54:27.850Z,7.96
2018-05-06T03:55:27.804Z,7.97
2018-05-06T03:56:29.836Z,7.97
2018-05-06T03:57:27.764Z,7.97
2018-05-06T03:58:27.741Z,7.97
2018-05-06T03:59:27.719Z,7.97
2018-05-06T04:00:27.726Z,7.97
2018-05-06T04:01:27.659Z,7.97
2018-05-06T04:02:27.747Z,7.96
2018-05-06T04:03:27.628Z,7.97
2018-05-06T04:04:27.616Z,7.97
2018-05-06T04:05:27.567Z,7.96
2018-05-06T04:06:27.540Z,7.97
2018-05-06T04:07:27.520Z,7.96
2018-05-06T04:08:27.529Z,7.96
2018-05-06T04:09:27.460Z,7.96
2018-05-06T04:10:27.441Z,7.96
2018-05-06T04:11:27.441Z,7.96
2018-05-06T04:12:27.393Z,7.97
2018-05-06T04:13:27.359Z,7.96
2018-05-06T04:14:27.342Z,7.97
2018-05-06T04:15:27.321Z,7.96
2018-05-06T04:16:28.300Z,7.96
2018-05-06T04:17:27.261Z,7.96
2018-05-06T04:18:27.257Z,7.96
2018-05-06T04:19:27.218Z,7.97
2018-05-06T04:20:28.212Z,7.96
2018-05-06T04:21:27.180Z,7.96
2018-05-06T04:22:27.165Z,7.97
2018-05-06T04:23:27.124Z,7.96
2018-05-06T04:24:28.112Z,7.97
2018-05-06T04:25:27.083Z,7.96
2018-05-06T04:26:28.048Z,7.96
2018-05-06T04:27:27.032Z,7.96
2018-05-06T04:28:27.003Z,7.97
2018-05-06T04:29:26.976Z,7.96
2018-05-06T04:30:26.949Z,7.97
2018-05-06T04:31:26.934Z,7.97
2018-05-06T04:32:26.904Z,7.97
2018-05-06T04:33:26.872Z,7.97
2018-05-06T04:34:26.855Z,7.97
2018-05-06T04:35:26.826Z,7.97
2018-05-06T04:36:27.805Z,7.97
2018-05-06T04:37:26.781Z,7.97
2018-05-06T04:38:26.773Z,7.97
2018-05-06T04:39:26.731Z,7.97
2018-05-06T04:40:27.715Z,7.97
2018-05-06T04:41:26.687Z,7.97
2018-05-06T04:42:26.747Z,7.97
2018-05-06T04:43:26.628Z,7.97
2018-05-06T04:44:27.617Z,7.97
2018-05-06T04:45:26.603Z,7.97
2018-05-06T04:46:26.570Z,7.97
2018-05-06T04:47:26.524Z,7.97
2018-05-06T04:48:26.530Z,7.97
2018-05-06T04:49:26.501Z,7.97
2018-05-06T04:50:27.483Z,7.97
2018-05-06T04:51:26.425Z,7.97
2018-05-06T04:52:27.406Z,7.97
2018-05-06T04:53:26.367Z,7.97
2018-05-06T04:54:26.358Z,7.97
2018-05-06T04:55:26.328Z,7.97
2018-05-06T04:56:26.306Z,7.97
2018-05-06T04:57:26.283Z,7.97
2018-05-06T04:58:26.262Z,7.97
2018-05-06T04:59:26.232Z,7.97
2018-05-06T05:00:26.213Z,7.97
2018-05-06T05:01:26.173Z,7.98
2018-05-06T05:02:27.163Z,7.97
2018-05-06T05:03:26.132Z,7.97
2018-05-06T05:04:27.117Z,7.97
2018-05-06T05:05:26.076Z,7.98
2018-05-06T05:06:26.062Z,7.98
2018-05-06T05:07:26.038Z,7.97
2018-05-06T05:08:26.010Z,7.98
2018-05-06T05:09:25.977Z,7.97
2018-05-06T05:10:25.959Z,7.98
2018-05-06T05:11:25.917Z,7.98
2018-05-06T05:12:26.915Z,7.98
2018-05-06T05:13:25.884Z,7.98
2018-05-06T05:14:25.850Z,7.98
2018-05-06T05:15:25.820Z,7.98
2018-05-06T05:16:25.822Z,7.98
2018-05-06T05:17:25.774Z,7.98
2018-05-06T05:18:25.757Z,7.98
2018-05-06T05:19:25.751Z,7.98
2018-05-06T05:20:25.715Z,7.98
2018-05-06T05:21:25.675Z,7.98
2018-05-06T05:22:25.656Z,7.98
2018-05-06T05:23:25.652Z,7.98
2018-05-06T05:24:26.622Z,7.98
2018-05-06T05:25:25.680Z,7.98
2018-05-06T05:26:25.566Z,7.98
2018-05-06T05:27:25.533Z,7.99
2018-05-06T05:28:27.525Z,7.99
2018-05-06T05:29:25.502Z,7.99
2018-05-06T05:30:31.119Z,7.98
2018-05-06T05:31:25.437Z,7.99
2018-05-06T05:32:25.401Z,7.99
2018-05-06T05:33:25.394Z,7.99
2018-05-06T05:34:25.459Z,7.99
2018-05-06T05:35:25.327Z,7.99
2018-05-06T05:36:25.322Z,7.99
2018-05-06T05:37:25.277Z,7.99
2018-05-06T05:38:25.271Z,7.99
2018-05-06T05:39:25.273Z,7.99
2018-05-06T05:40:25.216Z,7.99
2018-05-06T05:41:25.179Z,7.99
2018-05-06T05:42:25.161Z,7.99
2018-05-06T05:43:25.122Z,7.99
2018-05-06T05:44:25.115Z,7.99
2018-05-06T05:45:25.107Z,7.99
2018-05-06T05:46:26.076Z,7.99
2018-05-06T05:47:25.034Z,7.99
2018-05-06T05:48:26.020Z,7.99
2018-05-06T05:49:24.990Z,7.99
2018-05-06T05:50:24.972Z,7.99
2018-05-06T05:51:24.939Z,7.99
2018-05-06T05:52:25.914Z,7.99
2018-05-06T05:53:24.889Z,7.99
2018-05-06T05:54:25.884Z,7.99
2018-05-06T05:55:24.827Z,7.99
2018-05-06T05:56:25.811Z,7.99
2018-05-06T05:57:24.778Z,7.99
2018-05-06T05:58:24.753Z,7.99
2018-05-06T05:59:24.723Z,7.99
2018-05-06T06:00:25.710Z,7.99
2018-05-06T06:01:24.753Z,7.99
2018-05-06T06:02:25.741Z,7.99
2018-05-06T06:03:24.629Z,7.99
2018-05-06T06:04:24.608Z,8.00
2018-05-06T06:05:24.600Z,7.99
2018-05-06T06:06:26.583Z,7.99
2018-05-06T06:07:24.514Z,8.00
2018-05-06T06:08:26.537Z,7.99
2018-05-06T06:09:24.507Z,8.00
2018-05-06T06:10:25.472Z,8.00
2018-05-06T06:11:24.428Z,7.99
2018-05-06T06:12:25.402Z,8.00
2018-05-06T06:13:24.392Z,8.00
2018-05-06T06:14:24.361Z,8.00
2018-05-06T06:15:24.332Z,8.00
2018-05-06T06:16:24.347Z,8.00
2018-05-06T06:17:24.297Z,8.00
2018-05-06T06:18:24.261Z,8.00
2018-05-06T06:19:24.235Z,8.00
2018-05-06T06:20:25.207Z,8.00
2018-05-06T06:21:24.185Z,8.00
2018-05-06T06:22:24.168Z,8.00
2018-05-06T06:23:24.127Z,8.00
2018-05-06T06:24:25.696Z,8.00
2018-05-06T06:25:29.645Z,8.00
2018-05-06T06:26:24.055Z,8.00
2018-05-06T06:27:24.063Z,8.00
2018-05-06T06:28:24.012Z,8.00
2018-05-06T06:29:23.974Z,8.00
2018-05-06T06:30:23.953Z,8.00
2018-05-06T06:31:25.706Z,8.00
2018-05-06T06:32:23.919Z,8.00
2018-05-06T06:33:24.930Z,8.00
2018-05-06T06:34:23.853Z,8.00
2018-05-06T06:35:23.826Z,8.00
2018-05-06T06:36:23.792Z,8.00
2018-05-06T06:37:23.839Z,8.00
2018-05-06T06:38:23.756Z,8.00
2018-05-06T06:39:24.771Z,8.00
2018-05-06T06:40:23.704Z,8.00
2018-05-06T06:41:24.764Z,8.00
2018-05-06T06:42:23.678Z,8.00
2018-05-06T06:43:23.648Z,8.00
2018-05-06T06:44:23.616Z,8.00
2018-05-06T06:45:23.589Z,8.01
2018-05-06T06:46:23.567Z,8.01
2018-05-06T06:47:23.518Z,8.01
2018-05-06T06:48:23.588Z,8.01
2018-05-06T06:49:23.484Z,8.00
2018-05-06T06:50:23.500Z,8.00
2018-05-06T06:51:23.434Z,8.01
2018-05-06T06:52:23.416Z,8.01
2018-05-06T06:53:23.393Z,8.01
2018-05-06T06:54:24.444Z,8.01
2018-05-06T06:55:23.391Z,8.01
2018-05-06T06:56:24.383Z,8.01
2018-05-06T06:57:23.283Z,8.01
2018-05-06T06:58:23.417Z,8.01
2018-05-06T06:59:23.220Z,8.01
2018-05-06T07:00:23.305Z,8.01
2018-05-06T07:01:23.195Z,8.01
2018-05-06T07:02:24.200Z,8.01
2018-05-06T07:03:23.122Z,8.01
2018-05-06T07:04:25.127Z,8.01
2018-05-06T07:05:23.190Z,8.01
2018-05-06T07:06:23.092Z,8.01
2018-05-06T07:07:23.038Z,8.01
2018-05-06T07:08:23.141Z,8.01
2018-05-06T07:09:22.961Z,8.01
2018-05-06T07:10:23.028Z,8.01
2018-05-06T07:11:22.964Z,8.01
2018-05-06T07:12:22.934Z,8.01
2018-05-06T07:13:22.855Z,8.01
2018-05-06T07:14:22.836Z,8.01
2018-05-06T07:15:22.809Z,8.01
2018-05-06T07:16:22.867Z,8.02
2018-05-06T07:17:22.758Z,8.01
2018-05-06T07:18:24.754Z,8.02
2018-05-06T07:19:22.779Z,8.01
2018-05-06T07:20:22.783Z,8.01
2018-05-06T07:21:22.675Z,8.02
2018-05-06T07:22:23.730Z,8.02
2018-05-06T07:23:22.617Z,8.01
2018-05-06T07:24:22.618Z,8.02
2018-05-06T07:25:22.572Z,8.02
2018-05-06T07:26:22.566Z,8.02
2018-05-06T07:27:22.530Z,8.02
2018-05-06T07:28:23.700Z,8.02
2018-05-06T07:29:22.510Z,8.02
2018-05-06T07:30:29.268Z,8.02
2018-05-06T07:31:22.423Z,8.02
2018-05-06T07:32:23.482Z,8.02
2018-05-06T07:33:22.371Z,8.02
2018-05-06T07:34:33.260Z,8.02
2018-05-06T07:35:22.304Z,8.02
2018-05-06T07:36:24.370Z,8.02
2018-05-06T07:37:22.258Z,8.02
2018-05-06T07:38:23.379Z,8.02
2018-05-06T07:39:22.234Z,8.02
2018-05-06T07:40:22.229Z,8.03
2018-05-06T07:41:22.247Z,8.02
2018-05-06T07:42:22.252Z,8.02
2018-05-06T07:43:22.158Z,8.02
2018-05-06T07:44:23.196Z,8.02
2018-05-06T07:45:22.072Z,8.03
2018-05-06T07:46:23.121Z,8.02
2018-05-06T07:47:22.039Z,8.02
2018-05-06T07:48:22.088Z,8.03
2018-05-06T07:49:21.971Z,8.02
2018-05-06T07:50:21.970Z,8.03
2018-05-06T07:51:21.936Z,8.02
2018-05-06T07:52:26.734Z,8.03
2018-05-06T07:53:21.890Z,8.03
2018-05-06T07:54:21.945Z,8.02
2018-05-06T07:55:21.842Z,8.02
2018-05-06T07:56:21.789Z,8.03
2018-05-06T07:57:22.865Z,8.03
2018-05-06T07:58:21.769Z,8.02
2018-05-06T07:59:21.849Z,8.03
2018-05-06T08:00:21.686Z,8.03
2018-05-06T08:01:21.766Z,8.03
2018-05-06T08:02:21.658Z,8.02
2018-05-06T08:03:21.717Z,8.03
2018-05-06T08:04:21.578Z,8.03
2018-05-06T08:05:37.223Z,8.03
2018-05-06T08:06:21.549Z,8.03
2018-05-06T08:07:23.658Z,8.03
2018-05-06T08:08:21.485Z,8.03
2018-05-06T08:09:23.533Z,8.03
2018-05-06T08:10:21.524Z,8.03
2018-05-06T08:11:23.481Z,8.03
2018-05-06T08:12:21.396Z,8.03
2018-05-06T08:13:26.236Z,8.03
2018-05-06T08:14:21.348Z,8.03
2018-05-06T08:15:21.313Z,8.03
2018-05-06T08:16:21.371Z,8.03
2018-05-06T08:17:21.341Z,8.03
2018-05-06T08:18:21.249Z,8.03
2018-05-06T08:19:23.301Z,8.03
2018-05-06T08:20:21.210Z,8.03
2018-05-06T08:21:25.769Z,8.03
2018-05-06T08:22:21.155Z,8.03
2018-05-06T08:23:26.692Z,8.03
2018-05-06T08:24:21.099Z,8.03
2018-05-06T08:25:26.723Z,8.03
2018-05-06T08:26:21.069Z,8.03
2018-05-06T08:27:21.114Z,8.04
2018-05-06T08:28:20.986Z,8.03
2018-05-06T08:29:21.284Z,8.04
2018-05-06T08:30:20.925Z,8.04
2018-05-06T08:31:21.043Z,8.04
2018-05-06T08:32:20.913Z,8.04
2018-05-06T08:33:22.885Z,8.04
2018-05-06T08:34:20.841Z,8.04
2018-05-06T08:35:20.873Z,8.04
2018-05-06T08:36:20.779Z,8.04
2018-05-06T08:37:21.788Z,8.04
2018-05-06T08:38:20.747Z,8.04
2018-05-06T08:39:20.767Z,8.04
2018-05-06T08:40:20.689Z,8.04
2018-05-06T08:41:21.705Z,8.04
2018-05-06T08:42:20.677Z,8.04
2018-05-06T08:43:20.747Z,8.04
2018-05-06T08:44:20.583Z,8.04
2018-05-06T08:45:20.557Z,8.04
2018-05-06T08:46:20.532Z,8.04
2018-05-06T08:47:20.515Z,8.04
2018-05-06T08:48:20.483Z,8.04
2018-05-06T08:49:20.521Z,8.04
2018-05-06T08:50:20.440Z,8.04
2018-05-06T08:51:20.423Z,8.04
2018-05-06T08:52:20.380Z,8.04
2018-05-06T08:53:20.364Z,8.04
2018-05-06T08:54:20.362Z,8.04
2018-05-06T08:55:20.358Z,8.04
2018-05-06T08:56:20.284Z,8.04
2018-05-06T08:57:20.289Z,8.04
2018-05-06T08:58:20.243Z,8.04
2018-05-06T08:59:20.218Z,8.04
2018-05-06T09:00:20.212Z,8.05
2018-05-06T09:01:20.168Z,8.05
2018-05-06T09:02:20.136Z,8.05
2018-05-06T09:03:20.142Z,8.05
2018-05-06T09:04:20.090Z,8.04
2018-05-06T09:05:21.087Z,8.05
2018-05-06T09:06:20.031Z,8.05
2018-05-06T09:07:20.032Z,8.05
2018-05-06T09:08:20.042Z,8.04
2018-05-06T09:09:25.679Z,8.05
2018-05-06T09:10:19.957Z,8.05
2018-05-06T09:11:21.935Z,8.05
2018-05-06T09:12:19.926Z,8.05
2018-05-06T09:13:19.926Z,8.05
2018-05-06T09:14:19.857Z,8.05
2018-05-06T09:15:19.840Z,8.05
2018-05-06T09:16:19.874Z,8.05
2018-05-06T09:17:20.790Z,8.05
2018-05-06T09:18:19.758Z,8.05
2018-05-06T09:19:19.792Z,8.05
2018-05-06T09:20:19.731Z,8.05
2018-05-06T09:21:20.676Z,8.05
2018-05-06T09:22:19.642Z,8.06
2018-05-06T09:23:19.635Z,8.06
2018-05-06T09:24:19.636Z,8.06
2018-05-06T09:25:20.640Z,8.06
2018-05-06T09:26:19.557Z,8.06
2018-05-06T09:27:19.592Z,8.06
2018-05-06T09:28:20.617Z,8.06
2018-05-06T09:29:19.489Z,8.06
2018-05-06T09:30:20.508Z,8.06
2018-05-06T09:31:19.445Z,8.06
2018-05-06T09:32:19.538Z,8.08
2018-05-06T09:33:19.392Z,8.06
2018-05-06T09:34:19.402Z,8.06
2018-05-06T09:35:19.343Z,8.06
2018-05-06T09:36:19.423Z,8.06
2018-05-06T09:37:19.301Z,8.06
2018-05-06T09:38:21.383Z,8.06
2018-05-06T09:39:19.252Z,8.06
2018-05-06T09:40:19.234Z,8.05
2018-05-06T09:41:19.193Z,8.06
2018-05-06T09:42:19.252Z,8.06
2018-05-06T09:43:19.197Z,8.06
2018-05-06T09:44:20.244Z,8.06
2018-05-06T09:45:19.113Z,8.06
2018-05-06T09:46:20.100Z,8.06
2018-05-06T09:47:19.059Z,8.08
2018-05-06T09:48:19.078Z,8.08
2018-05-06T09:49:19.028Z,8.06
2018-05-06T09:50:20.040Z,8.08
2018-05-06T09:51:18.977Z,8.08
2018-05-06T09:52:19.020Z,8.08
2018-05-06T09:53:18.951Z,8.06
2018-05-06T09:54:20.983Z,8.06
2018-05-06T09:55:18.875Z,8.06
2018-05-06T09:56:18.943Z,8.08
2018-05-06T09:57:18.817Z,8.08
2018-05-06T09:58:19.920Z,8.08
2018-05-06T09:59:18.764Z,8.08
2018-05-06T10:00:18.855Z,8.08
2018-05-06T10:01:18.721Z,8.08
2018-05-06T10:02:18.763Z,8.08
2018-05-06T10:03:18.664Z,8.08
2018-05-06T10:04:18.712Z,8.08
2018-05-06T10:05:18.642Z,8.08
2018-05-06T10:06:18.689Z,8.08
2018-05-06T10:07:18.577Z,8.08
2018-05-06T10:08:18.684Z,8.08
2018-05-06T10:09:18.527Z,8.08
2018-05-06T10:10:19.542Z,8.09
2018-05-06T10:11:18.495Z,8.08
2018-05-06T10:12:18.530Z,8.08
2018-05-06T10:13:18.435Z,8.09
2018-05-06T10:14:18.444Z,8.09
2018-05-06T10:15:18.391Z,8.09
2018-05-06T10:16:18.453Z,8.09
2018-05-06T10:17:18.344Z,8.09
2018-05-06T10:18:18.360Z,8.09
2018-05-06T10:19:18.305Z,8.09
2018-05-06T10:20:18.399Z,8.09
2018-05-06T10:21:18.254Z,8.08
2018-05-06T10:22:18.369Z,8.09
2018-05-06T10:23:18.196Z,8.09
2018-05-06T10:24:18.211Z,8.09
2018-05-06T10:25:18.181Z,8.08
2018-05-06T10:26:18.224Z,8.09
2018-05-06T10:27:18.111Z,8.08
2018-05-06T10:28:20.201Z,8.09
2018-05-06T10:29:18.095Z,8.08
2018-05-06T10:30:18.148Z,8.08
2018-05-06T10:31:18.020Z,8.09
2018-05-06T10:32:18.067Z,8.08
2018-05-06T10:33:17.990Z,8.08
2018-05-06T10:34:19.004Z,8.08
2018-05-06T10:35:17.954Z,8.08
2018-05-06T10:36:20.025Z,8.08
2018-05-06T10:37:17.886Z,8.08
2018-05-06T10:38:18.915Z,8.08
2018-05-06T10:39:17.830Z,8.08
2018-05-06T10:40:18.950Z,8.08
2018-05-06T10:41:17.781Z,8.08
2018-05-06T10:42:17.895Z,8.08
2018-05-06T10:43:17.760Z,8.08
2018-05-06T10:44:17.904Z,8.08
2018-05-06T10:45:17.716Z,8.08
2018-05-06T10:46:18.767Z,8.08
2018-05-06T10:47:17.644Z,8.09
2018-05-06T10:48:23.276Z,8.09
2018-05-06T10:49:17.678Z,8.09
2018-05-06T10:50:17.672Z,8.09
2018-05-06T10:51:17.563Z,8.09
2018-05-06T10:52:18.593Z,8.09
2018-05-06T10:53:17.524Z,8.08
2018-05-06T10:54:17.596Z,8.09
2018-05-06T10:55:17.492Z,8.09
2018-05-06T10:56:28.272Z,8.08
2018-05-06T10:57:17.445Z,8.08
2018-05-06T10:58:17.518Z,8.08
2018-05-06T10:59:17.395Z,8.08
2018-05-06T11:00:17.445Z,8.09
2018-05-06T11:01:17.327Z,8.09
2018-05-06T11:02:17.344Z,8.08
2018-05-06T11:03:17.305Z,8.09
2018-05-06T11:04:17.388Z,8.09
2018-05-06T11:05:17.245Z,8.09
2018-05-06T11:06:17.271Z,8.09
2018-05-06T11:07:17.214Z,8.10
2018-05-06T11:08:17.342Z,8.09
2018-05-06T11:09:17.161Z,8.09
2018-05-06T11:10:17.230Z,8.09
2018-05-06T11:11:17.115Z,8.09
2018-05-06T11:12:21.810Z,8.09
2018-05-06T11:13:17.079Z,8.09
2018-05-06T11:14:18.148Z,8.09
2018-05-06T11:15:17.119Z,8.09
2018-05-06T11:16:18.055Z,8.09
2018-05-06T11:17:16.990Z,8.09
2018-05-06T11:18:17.035Z,8.09
2018-05-06T11:19:16.952Z,8.10
2018-05-06T11:20:16.945Z,8.10
2018-05-06T11:21:16.888Z,8.10
2018-05-06T11:22:17.897Z,8.10
2018-05-06T11:23:16.853Z,8.10
2018-05-06T11:24:16.908Z,8.10
2018-05-06T11:25:16.787Z,8.10
2018-05-06T11:26:16.877Z,8.10
2018-05-06T11:27:16.785Z,8.09
2018-05-06T11:28:16.857Z,8.09
2018-05-06T11:29:16.769Z,8.10
2018-05-06T11:30:16.848Z,8.10
2018-05-06T11:31:16.691Z,8.09
2018-05-06T11:32:18.728Z,8.09
2018-05-06T11:33:16.681Z,8.10
2018-05-06T11:34:16.629Z,8.10
2018-05-06T11:35:16.580Z,8.10
2018-05-06T11:36:17.585Z,8.10
2018-05-06T11:37:16.524Z,8.10
2018-05-06T11:38:16.603Z,8.09
2018-05-06T11:39:16.495Z,8.09
2018-05-06T11:40:18.531Z,8.09
2018-05-06T11:41:16.434Z,8.10
2018-05-06T11:42:16.502Z,8.10
2018-05-06T11:43:16.387Z,8.10
2018-05-06T11:44:16.395Z,8.10
2018-05-06T11:45:16.353Z,8.10
2018-05-06T11:46:16.429Z,8.10
2018-05-06T11:47:16.309Z,8.10
2018-05-06T11:48:16.367Z,8.10
2018-05-06T11:49:16.318Z,8.10
2018-05-06T11:50:16.342Z,8.10
2018-05-06T11:51:16.208Z,8.10
2018-05-06T11:52:17.284Z,8.10
2018-05-06T11:53:16.177Z,8.10
2018-05-06T11:54:20.775Z,8.10
2018-05-06T11:55:16.158Z,8.10
2018-05-06T11:56:16.225Z,8.09
2018-05-06T11:57:16.088Z,8.09
2018-05-06T11:58:17.198Z,8.09
2018-05-06T11:59:16.048Z,8.09
2018-05-06T12:00:16.162Z,8.10
2018-05-06T12:01:15.977Z,8.10
2018-05-06T12:02:16.080Z,8.09
2018-05-06T12:03:15.943Z,8.10
2018-05-06T12:04:16.028Z,8.10
2018-05-06T12:05:15.913Z,8.10
2018-05-06T12:06:15.937Z,8.10
2018-05-06T12:07:15.867Z,8.10
2018-05-06T12:08:16.008Z,8.10
2018-05-06T12:09:15.808Z,8.09
2018-05-06T12:10:15.880Z,8.10
2018-05-06T12:11:15.799Z,8.10
2018-05-06T12:12:15.782Z,8.10
2018-05-06T12:13:15.820Z,8.10
2018-05-06T12:14:16.855Z,8.10
2018-05-06T12:15:15.677Z,8.10
2018-05-06T12:16:15.709Z,8.10
2018-05-06T12:17:15.632Z,8.09
2018-05-06T12:18:22.321Z,8.10
2018-05-06T12:19:15.688Z,8.10
2018-05-06T12:20:16.650Z,8.10
2018-05-06T12:21:15.599Z,8.10
2018-05-06T12:22:15.530Z,8.10
2018-05-06T12:23:15.538Z,8.11
2018-05-06T12:24:15.490Z,8.11
2018-05-06T12:25:16.476Z,8.11
2018-05-06T12:26:15.445Z,8.10
2018-05-06T12:27:15.423Z,8.10
2018-05-06T12:28:15.420Z,8.11
2018-05-06T12:29:15.504Z,8.10
2018-05-06T12:30:15.372Z,8.10
2018-05-06T12:31:15.396Z,8.10
2018-05-06T12:32:15.323Z,8.10
2018-05-06T12:33:15.320Z,8.11
2018-05-06T12:34:15.285Z,8.10
2018-05-06T12:35:15.346Z,8.10
2018-05-06T12:36:15.238Z,8.11
2018-05-06T12:37:15.234Z,8.11
2018-05-06T12:38:15.182Z,8.11
2018-05-06T12:39:15.245Z,8.11
2018-05-06T12:40:15.143Z,8.11
2018-05-06T12:41:19.768Z,8.11
2018-05-06T12:42:15.105Z,8.11
2018-05-06T12:43:15.218Z,8.10
2018-05-06T12:44:15.047Z,8.11
2018-05-06T12:45:15.037Z,8.11
2018-05-06T12:46:15.091Z,8.11
2018-05-06T12:47:14.980Z,8.11
2018-05-06T12:48:14.986Z,8.11
2018-05-06T12:49:14.936Z,8.11
2018-05-06T12:50:15.023Z,8.11
2018-05-06T12:51:14.942Z,8.11
2018-05-06T12:52:19.831Z,8.11
2018-05-06T12:53:14.867Z,8.11
2018-05-06T12:54:14.883Z,8.11
2018-05-06T12:55:15.967Z,8.11
2018-05-06T12:56:14.775Z,8.10
2018-05-06T12:57:14.750Z,8.11
2018-05-06T12:58:14.750Z,8.10
2018-05-06T12:59:14.716Z,8.11
2018-05-06T13:00:14.764Z,8.10
2018-05-06T13:01:14.663Z,8.10
2018-05-06T13:02:14.807Z,8.11
2018-05-06T13:03:14.623Z,8.11
2018-05-06T13:04:14.711Z,8.11
2018-05-06T13:05:14.606Z,8.11
2018-05-06T13:06:16.667Z,8.10
2018-05-06T13:07:14.589Z,8.11
2018-05-06T13:08:14.517Z,8.11
2018-05-06T13:09:14.568Z,8.11
2018-05-06T13:10:14.492Z,8.11
2018-05-06T13:11:16.515Z,8.11
2018-05-06T13:12:14.452Z,8.11
2018-05-06T13:13:14.445Z,8.11
2018-05-06T13:14:14.389Z,8.11
2018-05-06T13:15:14.365Z,8.11
2018-05-06T13:16:15.428Z,8.11
2018-05-06T13:17:14.372Z,8.10
2018-05-06T13:18:14.377Z,8.10