createdAt,value
2018-10-07T08:47:49.538Z,31
2018-10-07T08:50:49.541Z,31
2018-10-07T08:56:49.562Z,32
2018-10-07T08:59:49.603Z,33
2018-10-07T09:02:49.605Z,33
2018-10-07T09:05:49.628Z,33
2018-10-07T09:08:49.683Z,33
2018-10-07T09:11:49.663Z,32
2018-10-07T09:14:49.674Z,32
2018-10-07T09:17:49.696Z,32
2018-10-07T09:20:49.736Z,32
2018-10-07T09:23:49.736Z,31
2018-10-07T09:26:49.819Z,30
2018-10-07T09:29:49.770Z,30
2018-10-07T09:38:49.814Z,27
2018-10-07T09:44:49.821Z,28
2018-10-07T09:47:49.861Z,29
2018-10-07T09:50:49.855Z,29
2018-10-07T09:53:49.891Z,30
2018-10-07T09:59:49.933Z,33
2018-10-07T10:02:50.067Z,34
2018-10-07T10:05:49.991Z,35
2018-10-07T10:08:50.126Z,34
2018-10-07T10:11:50.134Z,34
2018-10-07T10:14:50.053Z,34
2018-10-07T10:20:50.094Z,34
2018-10-07T10:23:50.118Z,35
2018-10-07T10:26:50.127Z,35
2018-10-07T10:29:50.394Z,35
2018-10-07T10:32:50.204Z,36
2018-10-07T10:35:50.209Z,38
2018-10-07T10:41:50.278Z,39
2018-10-07T10:44:50.297Z,39
2018-10-07T10:47:50.320Z,39
2018-10-07T10:50:50.356Z,39
2018-10-07T11:05:50.500Z,40
2018-10-07T11:11:50.537Z,39
2018-10-07T11:14:50.603Z,41
2018-10-07T11:26:50.791Z,42
2018-10-07T11:29:50.749Z,42
2018-10-07T11:35:50.889Z,41
2018-10-07T11:38:50.815Z,41
2018-10-07T11:41:50.875Z,42
2018-10-07T11:44:50.999Z,42
2018-10-07T11:47:50.925Z,42
2018-10-07T11:50:50.945Z,42
2018-10-07T11:53:51.149Z,42
2018-10-07T11:56:51.020Z,43
2018-10-07T11:59:51.039Z,43
2018-10-07T12:02:51.588Z,43
2018-10-07T12:05:51.235Z,43
2018-10-07T12:08:51.131Z,43
2018-10-07T12:11:51.182Z,43
2018-10-07T12:14:51.206Z,42
2018-10-07T12:17:51.357Z,42
2018-10-07T12:20:51.373Z,42
2018-10-07T12:23:51.307Z,42
2018-10-07T12:26:51.431Z,41
2018-10-07T12:29:51.345Z,41
2018-10-07T12:32:51.832Z,41
2018-10-07T12:35:51.508Z,41
2018-10-07T12:38:51.449Z,41
2018-10-07T12:41:51.495Z,41
2018-10-07T12:44:51.619Z,41
2018-10-07T12:47:51.582Z,41
2018-10-07T12:50:51.594Z,42
2018-10-07T12:53:51.609Z,42
2018-10-07T12:56:51.753Z,41
2018-10-07T12:59:51.672Z,40
2018-10-07T13:02:51.671Z,40
2018-10-07T13:05:51.687Z,40
2018-10-07T13:08:51.741Z,40
2018-10-07T13:11:51.771Z,39
2018-10-07T13:14:51.806Z,39
2018-10-07T13:17:51.920Z,38
2018-10-07T13:23:51.885Z,39
2018-10-07T13:26:51.921Z,39
2018-10-07T13:29:52.038Z,39
2018-10-07T13:32:51.980Z,39
2018-10-07T13:35:52.409Z,39
2018-10-07T13:38:52.121Z,38
2018-10-07T13:47:52.094Z,37
2018-10-07T13:50:52.116Z,37
2018-10-07T13:53:52.149Z,37
2018-10-07T13:56:52.183Z,37
2018-10-07T13:59:52.323Z,37
2018-10-07T14:02:52.362Z,37
2018-10-07T14:05:52.253Z,36
2018-10-07T14:08:52.278Z,36
2018-10-07T14:11:52.305Z,35
2018-10-07T14:14:52.331Z,35
2018-10-07T14:17:52.379Z,34
2018-10-07T14:20:52.382Z,33
2018-10-07T14:23:52.473Z,31
2018-10-07T14:26:52.651Z,29
2018-10-07T14:29:52.539Z,28
2018-10-07T14:32:52.463Z,27
2018-10-07T14:35:52.455Z,26
2018-10-07T14:38:52.472Z,26
2018-10-07T14:41:52.482Z,25
2018-10-07T14:44:52.500Z,24
2018-10-07T14:47:52.634Z,24
2018-10-07T14:50:52.535Z,24
2018-10-07T14:53:52.531Z,24
2018-10-07T14:56:52.547Z,23
2018-10-07T14:59:52.570Z,23
2018-10-07T15:02:52.587Z,23
2018-10-07T15:05:52.690Z,23
2018-10-07T15:14:52.592Z,23
2018-10-07T15:17:52.699Z,22
2018-10-07T15:20:52.609Z,22
2018-10-07T15:50:52.720Z,21
2018-10-07T15:53:52.740Z,21
2018-10-07T15:56:52.735Z,21
2018-10-07T15:59:52.738Z,21
2018-10-07T16:02:52.770Z,21
2018-10-07T16:05:53.215Z,21
2018-10-07T16:08:52.840Z,21
2018-10-07T16:32:52.989Z,20
2018-10-07T16:35:53.026Z,19
2018-10-07T16:38:52.851Z,19
2018-10-07T16:41:52.868Z,19
2018-10-07T16:44:53.212Z,19
2018-10-07T16:47:52.970Z,19
2018-10-07T16:50:52.889Z,18
2018-10-07T16:53:53.011Z,18
2018-10-07T16:56:53.008Z,18
2018-10-07T16:59:53.002Z,18
2018-10-07T17:02:52.911Z,18
2018-10-07T17:05:53.111Z,18
2018-10-07T17:08:52.931Z,18
2018-10-07T17:11:53.025Z,18
2018-10-07T17:14:52.937Z,18
2018-10-07T17:17:52.947Z,18
2018-10-07T17:20:53.374Z,17
2018-10-07T17:23:52.949Z,17
2018-10-07T17:26:52.952Z,17
2018-10-07T17:29:52.958Z,17
2018-10-07T17:32:53.021Z,17
2018-10-07T17:38:52.972Z,17
2018-10-07T17:41:53.066Z,17
2018-10-07T17:44:52.982Z,17
2018-10-07T17:47:53.077Z,17
2018-10-07T17:50:52.989Z,17
2018-10-07T17:53:53.120Z,17
2018-10-07T17:56:53.121Z,17
2018-10-07T17:59:52.992Z,17
2018-10-07T18:02:53.146Z,17
2018-10-07T18:05:53.055Z,17
