createdAt,value
2023-01-29T00:00:17.151Z,-1.60
2023-01-29T00:01:17.320Z,-1.62
2023-01-29T00:02:16.776Z,-1.62
2023-01-29T00:03:16.540Z,-1.62
2023-01-29T00:04:17.108Z,-1.63
2023-01-29T00:05:26.336Z,-1.66
2023-01-29T00:06:16.864Z,-1.60
2023-01-29T00:07:16.408Z,-1.62
2023-01-29T00:08:16.939Z,-1.62
2023-01-29T00:09:16.476Z,-1.59
2023-01-29T00:10:17.269Z,-1.63
2023-01-29T00:11:17.241Z,-1.60
2023-01-29T00:12:17.098Z,-1.60
2023-01-29T00:13:16.602Z,-1.62
2023-01-29T00:14:17.080Z,-1.66
2023-01-29T00:15:16.567Z,-1.67
2023-01-29T00:16:17.083Z,-1.63
2023-01-29T00:17:16.649Z,-1.69
2023-01-29T00:18:17.247Z,-1.69
2023-01-29T00:19:16.757Z,-1.67
2023-01-29T00:20:17.879Z,-1.63
2023-01-29T00:21:17.154Z,-1.64
2023-01-29T00:22:17.267Z,-1.62
2023-01-29T00:23:16.789Z,-1.62
2023-01-29T00:24:16.405Z,-1.62
2023-01-29T00:25:17.046Z,-1.66
2023-01-29T00:26:16.530Z,-1.62
2023-01-29T00:27:17.087Z,-1.62
2023-01-29T00:28:16.595Z,-1.62
2023-01-29T00:29:17.097Z,-1.62
2023-01-29T00:30:16.804Z,-1.63
2023-01-29T00:31:17.010Z,-1.63
2023-01-29T00:32:17.013Z,-1.64
2023-01-29T00:33:16.655Z,-1.66
2023-01-29T00:34:17.197Z,-1.67
2023-01-29T00:35:16.689Z,-1.70
2023-01-29T00:36:17.205Z,-1.69
2023-01-29T00:37:16.743Z,-1.73
2023-01-29T00:38:17.265Z,-1.72
2023-01-29T00:39:16.734Z,-1.76
2023-01-29T00:40:17.577Z,-1.74
2023-01-29T00:41:16.676Z,-1.77
2023-01-29T00:42:16.903Z,-1.79
2023-01-29T00:43:16.397Z,-1.74
2023-01-29T00:44:16.883Z,-1.74
2023-01-29T00:45:16.452Z,-1.74
2023-01-29T00:46:17.076Z,-1.73
2023-01-29T00:47:16.673Z,-1.80
2023-01-29T00:48:17.177Z,-1.76
2023-01-29T00:49:16.733Z,-1.72
2023-01-29T00:50:17.589Z,-1.74
2023-01-29T00:51:16.953Z,-1.77
2023-01-29T00:52:17.257Z,-1.76
2023-01-29T00:53:16.819Z,-1.81
2023-01-29T00:54:16.356Z,-1.81
2023-01-29T00:55:16.855Z,-1.79
2023-01-29T00:56:16.364Z,-1.80
2023-01-29T00:57:16.896Z,-1.83
2023-01-29T00:58:16.392Z,-1.81
2023-01-29T00:59:16.875Z,-1.80
2023-01-29T01:00:16.607Z,-1.86
2023-01-29T01:01:16.717Z,-1.83
2023-01-29T01:02:16.845Z,-1.86
2023-01-29T01:03:16.513Z,-1.83
2023-01-29T01:04:17.008Z,-1.83
2023-01-29T01:05:16.518Z,-1.83
2023-01-29T01:06:17.032Z,-1.83
2023-01-29T01:07:16.549Z,-1.84
2023-01-29T01:08:17.042Z,-1.86
2023-01-29T01:09:16.546Z,-1.87
2023-01-29T01:10:17.359Z,-1.87
2023-01-29T01:11:16.544Z,-1.87
2023-01-29T01:12:17.132Z,-1.87
2023-01-29T01:13:16.668Z,-1.86
2023-01-29T01:14:17.170Z,-1.83
2023-01-29T01:15:16.671Z,-1.84
2023-01-29T01:16:17.226Z,-1.83
2023-01-29T01:17:16.812Z,-1.84
2023-01-29T01:18:16.344Z,-1.84
2023-01-29T01:19:17.149Z,-1.88
2023-01-29T01:20:16.890Z,-1.86
2023-01-29T01:21:17.104Z,-1.84
2023-01-29T01:22:16.558Z,-1.83
2023-01-29T01:23:17.072Z,-1.81
2023-01-29T01:24:16.716Z,-1.84
2023-01-29T01:25:16.313Z,-1.84
2023-01-29T01:26:16.826Z,-1.84
2023-01-29T01:27:16.360Z,-1.83
2023-01-29T01:28:16.866Z,-1.84
2023-01-29T01:29:16.363Z,-1.81
2023-01-29T01:30:17.115Z,-1.84
2023-01-29T01:31:16.520Z,-1.90
2023-01-29T01:32:16.579Z,-1.92
2023-01-29T01:33:17.138Z,-1.91
2023-01-29T01:34:16.645Z,-1.92
2023-01-29T01:35:17.191Z,-1.92
2023-01-29T01:36:16.683Z,-1.92
2023-01-29T01:37:17.156Z,-1.91
2023-01-29T01:38:16.628Z,-1.87
2023-01-29T01:39:17.174Z,-1.90
2023-01-29T01:40:16.877Z,-1.92
2023-01-29T01:41:16.860Z,-1.94
2023-01-29T01:42:16.669Z,-1.91
2023-01-29T01:43:17.214Z,-1.90
2023-01-29T01:44:16.741Z,-1.90
2023-01-29T01:45:17.228Z,-1.90
2023-01-29T01:46:16.739Z,-1.92
2023-01-29T01:47:17.265Z,-1.91
2023-01-29T01:48:16.729Z,-1.91
2023-01-29T01:49:17.267Z,-1.92
2023-01-29T01:50:17.033Z,-1.92
2023-01-29T01:51:17.162Z,-1.95
2023-01-29T01:52:16.766Z,-1.95
2023-01-29T01:53:17.255Z,-1.94
2023-01-29T01:54:16.759Z,-2.01
2023-01-29T01:55:17.253Z,-2.07
2023-01-29T01:56:16.746Z,-2.05
2023-01-29T01:57:17.269Z,-2.05
2023-01-29T01:58:16.781Z,-1.98
2023-01-29T01:59:17.299Z,-2.00
2023-01-29T02:00:17.148Z,-1.97
2023-01-29T02:01:17.293Z,-1.95
2023-01-29T02:02:16.950Z,-1.94
2023-01-29T02:03:16.582Z,-1.92
2023-01-29T02:04:17.083Z,-1.92
2023-01-29T02:05:16.570Z,-1.97
2023-01-29T02:06:17.079Z,-1.98
2023-01-29T02:07:16.574Z,-1.94
2023-01-29T02:08:17.079Z,-2.01
2023-01-29T02:09:16.634Z,-2.12
2023-01-29T02:10:17.415Z,-2.15
2023-01-29T02:11:16.383Z,-2.17
2023-01-29T02:12:17.072Z,-2.07
2023-01-29T02:13:16.608Z,-2.07
2023-01-29T02:14:17.110Z,-2.05
2023-01-29T02:15:16.620Z,-2.00
2023-01-29T02:16:17.098Z,-1.98
2023-01-29T02:17:16.674Z,-2.00
2023-01-29T02:18:17.241Z,-2.08
2023-01-29T02:19:16.704Z,-2.15
2023-01-29T02:20:17.495Z,-2.14
2023-01-29T02:21:16.786Z,-2.12
2023-01-29T02:22:16.961Z,-2.09
2023-01-29T02:23:16.530Z,-2.08
2023-01-29T02:24:17.109Z,-2.09
2023-01-29T02:25:16.741Z,-2.04
2023-01-29T02:26:17.237Z,-2.04
2023-01-29T02:27:16.709Z,-2.01
2023-01-29T02:28:17.235Z,-2.00
2023-01-29T02:29:16.795Z,-1.98
2023-01-29T02:30:16.668Z,-1.97
2023-01-29T02:31:16.932Z,-1.95
2023-01-29T02:32:16.430Z,-1.97
2023-01-29T02:33:16.927Z,-1.98
2023-01-29T02:34:16.418Z,-1.94
2023-01-29T02:35:16.932Z,-1.94
2023-01-29T02:36:16.433Z,-1.94
2023-01-29T02:37:16.941Z,-1.94
2023-01-29T02:38:16.442Z,-1.91
2023-01-29T02:39:16.951Z,-1.91
2023-01-29T02:40:16.672Z,-1.95
2023-01-29T02:41:16.753Z,-2.07
2023-01-29T02:42:17.287Z,-2.11
2023-01-29T02:43:16.807Z,-2.17
2023-01-29T02:44:17.304Z,-2.21
2023-01-29T02:45:16.813Z,-2.14
2023-01-29T02:46:16.385Z,-2.07
2023-01-29T02:47:16.937Z,-2.04
2023-01-29T02:48:16.483Z,-1.97
2023-01-29T02:49:16.990Z,-1.98
2023-01-29T02:50:16.827Z,-2.04
2023-01-29T02:51:17.091Z,-2.01
2023-01-29T02:52:16.437Z,-2.02
2023-01-29T02:53:16.954Z,-2.07
2023-01-29T02:54:16.483Z,-2.07
2023-01-29T02:55:17.008Z,-2.09
2023-01-29T02:56:16.526Z,-2.15
2023-01-29T02:57:17.004Z,-2.19
2023-01-29T02:58:16.507Z,-2.17
2023-01-29T02:59:17.158Z,-2.25
2023-01-29T03:00:16.829Z,-2.22
2023-01-29T03:01:16.992Z,-2.15
2023-01-29T03:02:16.876Z,-2.11
2023-01-29T03:03:16.425Z,-2.12
2023-01-29T03:04:16.957Z,-2.11
2023-01-29T03:05:16.468Z,-2.08
2023-01-29T03:06:16.961Z,-2.09
2023-01-29T03:07:16.458Z,-2.08
2023-01-29T03:08:16.961Z,-2.04
2023-01-29T03:09:16.467Z,-2.01
2023-01-29T03:10:17.235Z,-2.07
2023-01-29T03:11:16.464Z,-2.11
2023-01-29T03:12:19.535Z,-2.11
2023-01-29T03:13:16.711Z,-2.09
2023-01-29T03:14:17.383Z,-2.12
2023-01-29T03:15:16.885Z,-2.19
2023-01-29T03:16:16.495Z,-2.19
2023-01-29T03:17:17.044Z,-2.14
2023-01-29T03:18:16.569Z,-2.21
2023-01-29T03:19:17.062Z,-2.32
2023-01-29T03:20:17.146Z,-2.29
2023-01-29T03:21:16.492Z,-2.29
2023-01-29T03:22:16.726Z,-2.21
2023-01-29T03:23:17.273Z,-2.18
2023-01-29T03:24:16.819Z,-2.17
2023-01-29T03:25:16.432Z,-2.12
2023-01-29T03:26:16.927Z,-2.11
2023-01-29T03:27:16.441Z,-2.08
2023-01-29T03:28:16.920Z,-2.08
2023-01-29T03:29:16.432Z,-2.05
2023-01-29T03:30:17.120Z,-2.01
2023-01-29T03:31:17.330Z,-2.01
2023-01-29T03:32:16.420Z,-2.01
2023-01-29T03:33:16.963Z,-1.97
2023-01-29T03:34:16.633Z,-1.97
2023-01-29T03:35:17.163Z,-2.00
2023-01-29T03:36:16.710Z,-1.97
2023-01-29T03:37:17.231Z,-1.97
2023-01-29T03:38:16.731Z,-2.02
2023-01-29T03:39:17.250Z,-2.08
2023-01-29T03:40:16.969Z,-2.05
2023-01-29T03:41:17.104Z,-2.04
2023-01-29T03:42:16.486Z,-2.08
2023-01-29T03:43:17.003Z,-2.07
2023-01-29T03:44:16.505Z,-2.08
2023-01-29T03:45:16.978Z,-2.07
2023-01-29T03:46:16.483Z,-2.08
2023-01-29T03:47:17.031Z,-2.07
2023-01-29T03:48:16.517Z,-2.08
2023-01-29T03:49:17.034Z,-2.07
2023-01-29T03:50:16.748Z,-2.02
2023-01-29T03:51:16.884Z,-2.07
2023-01-29T03:52:16.320Z,-2.12
2023-01-29T03:53:16.851Z,-2.09
2023-01-29T03:54:16.449Z,-2.05
2023-01-29T03:55:16.949Z,-2.05
2023-01-29T03:56:16.457Z,-2.04
2023-01-29T03:57:16.947Z,-2.00
2023-01-29T03:58:16.451Z,-1.97
2023-01-29T03:59:16.942Z,-1.95
2023-01-29T04:00:16.631Z,-1.98
2023-01-29T04:01:16.715Z,-2.04
2023-01-29T04:02:16.571Z,-2.05
2023-01-29T04:03:17.106Z,-2.01
2023-01-29T04:04:16.710Z,-2.00
2023-01-29T04:05:16.333Z,-2.01
2023-01-29T04:06:16.854Z,-2.01
2023-01-29T04:07:16.374Z,-2.05
2023-01-29T04:08:16.875Z,-2.05
2023-01-29T04:09:16.375Z,-2.01
2023-01-29T04:10:17.203Z,-2.02
2023-01-29T04:11:17.198Z,-2.07
2023-01-29T04:12:16.890Z,-2.07
2023-01-29T04:13:16.380Z,-2.04
2023-01-29T04:14:16.901Z,-2.04
2023-01-29T04:15:16.406Z,-2.02
2023-01-29T04:16:16.919Z,-2.02
2023-01-29T04:17:16.482Z,-1.94
2023-01-29T04:18:16.965Z,-1.91
2023-01-29T04:19:16.506Z,-1.92
2023-01-29T04:20:17.376Z,-1.94
2023-01-29T04:21:16.615Z,-1.92
2023-01-29T04:22:17.297Z,-1.94
2023-01-29T04:23:16.806Z,-1.94
2023-01-29T04:24:17.345Z,-1.92
2023-01-29T04:25:16.930Z,-1.92
2023-01-29T04:26:16.441Z,-1.97
2023-01-29T04:27:16.931Z,-2.00
2023-01-29T04:28:16.414Z,-2.01
2023-01-29T04:29:16.913Z,-1.98
2023-01-29T04:30:16.637Z,-2.00
2023-01-29T04:31:16.678Z,-1.97
2023-01-29T04:32:16.386Z,-1.97
2023-01-29T04:33:16.895Z,-1.95
2023-01-29T04:34:16.396Z,-1.94
2023-01-29T04:35:16.898Z,-1.94
2023-01-29T04:36:16.405Z,-1.92
2023-01-29T04:37:16.931Z,-1.95
2023-01-29T04:38:16.404Z,-1.95
2023-01-29T04:39:16.889Z,-1.91
2023-01-29T04:40:16.660Z,-1.91
2023-01-29T04:41:16.663Z,-1.91
2023-01-29T04:42:16.553Z,-1.94
2023-01-29T04:43:17.048Z,-1.97
2023-01-29T04:44:16.592Z,-1.92
2023-01-29T04:45:17.110Z,-1.94
2023-01-29T04:46:16.599Z,-1.92
2023-01-29T04:47:17.179Z,-1.91
2023-01-29T04:48:16.761Z,-1.92
2023-01-29T04:49:17.256Z,-1.91
2023-01-29T04:50:17.206Z,-1.94
2023-01-29T04:51:16.394Z,-2.01
2023-01-29T04:52:17.159Z,-2.02
2023-01-29T04:53:16.641Z,-2.07
2023-01-29T04:54:17.146Z,-2.08
2023-01-29T04:55:16.649Z,-2.09
2023-01-29T04:56:17.139Z,-2.04
2023-01-29T04:57:16.672Z,-1.98
2023-01-29T04:58:17.210Z,-1.98
2023-01-29T04:59:16.708Z,-2.07
2023-01-29T05:00:17.448Z,-2.09
2023-01-29T05:01:16.546Z,-2.09
2023-01-29T05:02:17.104Z,-2.07
2023-01-29T05:03:16.604Z,-2.02
2023-01-29T05:04:17.187Z,-2.00
2023-01-29T05:05:16.741Z,-1.98
2023-01-29T05:06:17.240Z,-1.98
2023-01-29T05:07:16.814Z,-2.01
2023-01-29T05:08:17.311Z,-2.00
2023-01-29T05:09:16.858Z,-1.98
2023-01-29T05:10:16.612Z,-2.00
2023-01-29T05:11:16.567Z,-1.97
2023-01-29T05:12:16.367Z,-1.95
2023-01-29T05:13:16.917Z,-1.92
2023-01-29T05:14:16.406Z,-1.90
2023-01-29T05:15:17.026Z,-1.90
2023-01-29T05:16:16.579Z,-1.88
2023-01-29T05:17:17.175Z,-1.90
2023-01-29T05:18:16.643Z,-1.90
2023-01-29T05:19:17.180Z,-1.91
2023-01-29T05:20:16.994Z,-1.90
2023-01-29T05:21:17.326Z,-2.00
2023-01-29T05:22:16.993Z,-2.11
2023-01-29T05:23:16.510Z,-2.15
2023-01-29T05:24:17.045Z,-2.09
2023-01-29T05:25:16.620Z,-2.15
2023-01-29T05:26:17.129Z,-2.15
2023-01-29T05:27:16.638Z,-2.12
2023-01-29T05:28:17.151Z,-2.12
2023-01-29T05:29:16.678Z,-2.14
2023-01-29T05:30:17.454Z,-2.18
2023-01-29T05:31:16.688Z,-2.19
2023-01-29T05:32:17.272Z,-2.18
2023-01-29T05:33:16.767Z,-2.17
2023-01-29T05:34:17.297Z,-2.12
2023-01-29T05:35:16.793Z,-2.17
2023-01-29T05:36:17.347Z,-2.11
2023-01-29T05:37:16.881Z,-2.15
2023-01-29T05:38:16.369Z,-2.19
2023-01-29T05:39:16.885Z,-2.18
2023-01-29T05:40:16.675Z,-2.21
2023-01-29T05:41:16.699Z,-2.17
2023-01-29T05:42:16.403Z,-2.12
2023-01-29T05:43:16.904Z,-2.12
2023-01-29T05:44:16.433Z,-2.12
2023-01-29T05:45:16.926Z,-2.14
2023-01-29T05:46:16.444Z,-2.15
2023-01-29T05:47:16.989Z,-2.19
2023-01-29T05:48:16.520Z,-2.17
2023-01-29T05:49:17.018Z,-2.19
2023-01-29T05:50:16.761Z,-2.21
2023-01-29T05:51:16.773Z,-2.15
2023-01-29T05:52:16.595Z,-2.12
2023-01-29T05:53:17.120Z,-2.11
2023-01-29T05:54:16.638Z,-2.09
2023-01-29T05:55:17.276Z,-2.04
2023-01-29T05:56:16.774Z,-2.09
2023-01-29T05:57:17.265Z,-2.14
2023-01-29T05:58:16.774Z,-2.18
2023-01-29T05:59:17.281Z,-2.15
2023-01-29T06:00:17.086Z,-2.17
2023-01-29T06:01:17.150Z,-2.19
2023-01-29T06:02:16.732Z,-2.18
2023-01-29T06:03:17.255Z,-2.22
2023-01-29T06:04:16.833Z,-2.23
2023-01-29T06:05:16.353Z,-2.19
2023-01-29T06:06:16.851Z,-2.18
2023-01-29T06:07:16.424Z,-2.19
2023-01-29T06:08:16.968Z,-2.18
2023-01-29T06:09:16.466Z,-2.26
2023-01-29T06:10:17.215Z,-2.25
2023-01-29T06:11:16.787Z,-2.25
2023-01-29T06:12:16.849Z,-2.17
2023-01-29T06:13:16.374Z,-2.17
2023-01-29T06:14:16.896Z,-2.11
2023-01-29T06:15:16.453Z,-2.07
2023-01-29T06:16:17.050Z,-2.11
2023-01-29T06:17:16.645Z,-2.11
2023-01-29T06:18:17.112Z,-2.09
2023-01-29T06:19:16.596Z,-2.05
2023-01-29T06:20:17.287Z,-2.08
2023-01-29T06:21:17.908Z,-2.04
2023-01-29T06:22:17.115Z,-2.04
2023-01-29T06:23:16.611Z,-2.09
2023-01-29T06:24:17.198Z,-2.07
2023-01-29T06:25:16.842Z,-2.05
2023-01-29T06:26:16.355Z,-2.04
2023-01-29T06:27:16.890Z,-2.04
2023-01-29T06:28:16.416Z,-2.00
2023-01-29T06:29:16.932Z,-1.97
2023-01-29T06:30:16.597Z,-1.98
2023-01-29T06:31:31.698Z,-1.98
2023-01-29T06:32:17.276Z,-2.05
2023-01-29T06:33:16.837Z,-2.01
2023-01-29T06:34:16.312Z,-2.00
2023-01-29T06:35:16.820Z,-2.05
2023-01-29T06:36:16.313Z,-2.08
2023-01-29T06:37:16.878Z,-2.08
2023-01-29T06:38:16.379Z,-2.14
2023-01-29T06:39:16.888Z,-2.12
2023-01-29T06:40:16.580Z,-2.14
2023-01-29T06:41:16.618Z,-2.14
2023-01-29T06:42:16.447Z,-2.14
2023-01-29T06:43:16.947Z,-2.12
2023-01-29T06:44:16.419Z,-2.11
2023-01-29T06:45:16.891Z,-2.07
2023-01-29T06:46:16.376Z,-2.02
2023-01-29T06:47:16.875Z,-2.01
2023-01-29T06:48:16.400Z,-2.02
2023-01-29T06:49:16.912Z,-2.09
2023-01-29T06:50:16.839Z,-2.11
2023-01-29T06:51:17.133Z,-2.14
2023-01-29T06:52:16.395Z,-2.12
2023-01-29T06:53:16.918Z,-2.05
2023-01-29T06:54:16.398Z,-2.05
2023-01-29T06:55:16.874Z,-2.04
2023-01-29T06:56:16.368Z,-2.01
2023-01-29T06:57:16.854Z,-2.00
2023-01-29T06:58:16.334Z,-1.97
2023-01-29T06:59:16.825Z,-2.07
2023-01-29T07:00:16.647Z,-2.02
2023-01-29T07:01:33.269Z,-2.04
2023-01-29T07:02:16.807Z,-1.97
2023-01-29T07:03:16.439Z,-1.90
2023-01-29T07:04:16.931Z,-1.91
2023-01-29T07:05:16.443Z,-1.87
2023-01-29T07:06:16.942Z,-1.86
2023-01-29T07:07:16.435Z,-2.00
2023-01-29T07:08:16.929Z,-2.02
2023-01-29T07:09:16.416Z,-2.01
2023-01-29T07:10:17.185Z,-2.00
2023-01-29T07:11:17.174Z,-1.97
2023-01-29T07:12:16.397Z,-1.95
2023-01-29T07:13:16.919Z,-1.90
2023-01-29T07:14:16.439Z,-1.87
2023-01-29T07:15:16.986Z,-1.87
2023-01-29T07:16:16.599Z,-1.86
2023-01-29T07:17:17.188Z,-1.84
2023-01-29T07:18:16.691Z,-1.83
2023-01-29T07:19:17.353Z,-1.81
2023-01-29T07:20:17.059Z,-1.86
2023-01-29T07:21:17.118Z,-1.81
2023-01-29T07:22:17.089Z,-1.80
2023-01-29T07:23:16.583Z,-1.79
2023-01-29T07:24:17.117Z,-1.79
2023-01-29T07:25:16.664Z,-1.79
2023-01-29T07:26:17.171Z,-1.74
2023-01-29T07:27:16.702Z,-1.84
2023-01-29T07:28:17.194Z,-1.84
2023-01-29T07:29:16.743Z,-1.86
2023-01-29T07:30:17.511Z,-1.83
2023-01-29T07:31:16.840Z,-1.77
2023-01-29T07:32:16.688Z,-1.72
2023-01-29T07:33:16.303Z,-1.64
2023-01-29T07:34:16.847Z,-1.66
2023-01-29T07:35:16.336Z,-1.66
2023-01-29T07:36:16.834Z,-1.62
2023-01-29T07:37:16.324Z,-1.73
2023-01-29T07:38:16.835Z,-1.84
2023-01-29T07:39:16.314Z,-1.81
2023-01-29T07:40:17.082Z,-1.67
2023-01-29T07:41:17.008Z,-1.62
2023-01-29T07:42:17.023Z,-1.60
2023-01-29T07:43:16.533Z,-1.60
2023-01-29T07:44:17.066Z,-1.55
2023-01-29T07:45:16.600Z,-1.52
2023-01-29T07:46:17.226Z,-1.52
2023-01-29T07:47:17.330Z,-1.51
2023-01-29T07:48:16.882Z,-1.46
2023-01-29T07:49:16.359Z,-1.42
2023-01-29T07:50:17.121Z,-1.41
2023-01-29T07:51:17.141Z,-1.36
2023-01-29T07:52:16.503Z,-1.35
2023-01-29T07:53:17.017Z,-1.35
2023-01-29T07:54:16.542Z,-1.45
2023-01-29T07:55:17.042Z,-1.51
2023-01-29T07:56:16.549Z,-1.48
2023-01-29T07:57:17.063Z,-1.45
2023-01-29T07:58:16.547Z,-1.58
2023-01-29T07:59:17.056Z,-1.64
2023-01-29T08:00:16.822Z,-1.72
2023-01-29T08:01:16.947Z,-1.64
2023-01-29T08:02:16.520Z,-1.64
2023-01-29T08:03:17.286Z,-1.64
2023-01-29T08:04:16.800Z,-1.62
2023-01-29T08:05:17.312Z,-1.67
2023-01-29T08:06:16.819Z,-1.66
2023-01-29T08:07:16.304Z,-1.60
2023-01-29T08:08:16.828Z,-1.52
2023-01-29T08:09:16.349Z,-1.51
2023-01-29T08:10:17.130Z,-1.45
2023-01-29T08:11:17.198Z,-1.42
2023-01-29T08:12:17.119Z,-1.39
2023-01-29T08:13:16.622Z,-1.36
2023-01-29T08:14:17.111Z,-1.35
2023-01-29T08:15:16.609Z,-1.31
2023-01-29T08:16:17.151Z,-1.28
2023-01-29T08:17:16.748Z,-1.24
2023-01-29T08:18:17.242Z,-1.17
2023-01-29T08:19:16.759Z,-1.18
2023-01-29T08:20:17.555Z,-1.16
2023-01-29T08:21:16.809Z,-1.11
2023-01-29T08:22:16.703Z,-1.21
2023-01-29T08:23:17.194Z,-1.31
2023-01-29T08:24:16.727Z,-1.44
2023-01-29T08:25:16.410Z,-1.44
2023-01-29T08:26:16.898Z,-1.38
2023-01-29T08:27:16.369Z,-1.29
2023-01-29T08:28:16.899Z,-1.27
2023-01-29T08:29:16.389Z,-1.34
2023-01-29T08:30:17.630Z,-1.49
2023-01-29T08:31:17.048Z,-1.51
2023-01-29T08:32:17.185Z,-1.45
2023-01-29T08:33:19.384Z,-1.58
2023-01-29T08:34:16.367Z,-1.42
2023-01-29T08:35:16.957Z,-1.29
2023-01-29T08:36:17.178Z,-1.24
2023-01-29T08:37:16.695Z,-1.38
2023-01-29T08:38:17.208Z,-1.39
2023-01-29T08:39:16.696Z,-1.45
2023-01-29T08:40:17.489Z,-1.36
2023-01-29T08:41:16.497Z,-1.35
2023-01-29T08:42:17.077Z,-1.35
2023-01-29T08:43:16.584Z,-1.44
2023-01-29T08:44:17.081Z,-1.39
2023-01-29T08:45:16.554Z,-1.34
2023-01-29T08:46:17.171Z,-1.27
2023-01-29T08:47:16.840Z,-1.34
2023-01-29T08:48:16.390Z,-1.29
2023-01-29T08:49:16.869Z,-1.29
2023-01-29T08:50:16.736Z,-1.29
2023-01-29T08:51:16.879Z,-1.18
2023-01-29T08:52:17.220Z,-1.16
2023-01-29T08:53:16.720Z,-1.16
2023-01-29T08:54:17.234Z,-1.08
2023-01-29T08:55:17.002Z,-1.14
2023-01-29T08:56:17.157Z,-1.13
2023-01-29T08:57:16.654Z,-1.06
2023-01-29T08:58:17.159Z,-1.13
2023-01-29T08:59:16.652Z,-1.14
2023-01-29T09:00:17.475Z,-1.07
2023-01-29T09:01:16.715Z,-1.13
2023-01-29T09:02:16.625Z,-1.17
2023-01-29T09:03:16.312Z,-1.11
2023-01-29T09:04:16.817Z,-1.03
2023-01-29T09:05:16.538Z,-0.97
2023-01-29T09:06:16.598Z,-0.94
2023-01-29T09:07:17.103Z,-1.11
2023-01-29T09:08:16.641Z,-1.11
2023-01-29T09:09:17.129Z,-1.07
2023-01-29T09:10:16.676Z,-1.06
2023-01-29T09:11:17.175Z,-1.08
2023-01-29T09:12:16.537Z,-1.07
2023-01-29T09:13:17.061Z,-1.04
2023-01-29T09:14:16.585Z,-1.06
2023-01-29T09:15:17.347Z,-1.13
2023-01-29T09:16:16.624Z,-1.11
2023-01-29T09:17:17.214Z,-1.11
2023-01-29T09:18:16.697Z,-1.24
2023-01-29T09:19:17.216Z,-1.34
2023-01-29T09:20:16.749Z,-1.34
2023-01-29T09:21:17.286Z,-1.35
2023-01-29T09:22:17.131Z,-1.31
2023-01-29T09:23:16.631Z,-1.28
2023-01-29T09:24:17.158Z,-1.23
2023-01-29T09:25:16.869Z,-1.14
2023-01-29T09:26:17.163Z,-1.04
2023-01-29T09:27:16.755Z,-0.93
2023-01-29T09:28:17.258Z,-0.79
2023-01-29T09:29:16.760Z,-0.74
2023-01-29T09:30:17.248Z,-0.73
2023-01-29T09:31:16.780Z,-0.69
2023-01-29T09:32:19.747Z,-0.82
2023-01-29T09:33:16.993Z,-0.89
2023-01-29T09:34:16.513Z,-1.01
2023-01-29T09:35:17.248Z,-1.00
2023-01-29T09:36:17.295Z,-1.07
2023-01-29T09:37:16.807Z,-1.11
2023-01-29T09:38:16.367Z,-1.06
2023-01-29T09:39:16.886Z,-1.11
2023-01-29T09:40:16.429Z,-1.10
2023-01-29T09:41:16.952Z,-0.91
2023-01-29T09:42:16.433Z,-0.94
2023-01-29T09:43:16.958Z,-0.89
2023-01-29T09:44:16.447Z,-0.87
2023-01-29T09:45:17.153Z,-0.80
2023-01-29T09:46:17.251Z,-0.58
2023-01-29T09:47:16.788Z,-0.56
2023-01-29T09:48:16.328Z,-0.76
2023-01-29T09:49:16.846Z,-0.74
2023-01-29T09:50:17.869Z,-0.79
2023-01-29T09:51:16.676Z,-0.83
2023-01-29T09:52:16.593Z,-0.82
2023-01-29T09:53:17.127Z,-0.83
2023-01-29T09:54:16.628Z,-0.96
2023-01-29T09:55:17.406Z,-0.82
2023-01-29T09:56:16.567Z,-0.61
2023-01-29T09:57:17.043Z,-0.51
2023-01-29T09:58:16.511Z,-0.48
2023-01-29T09:59:16.999Z,-0.76
2023-01-29T10:00:16.501Z,-0.76
2023-01-29T10:01:17.047Z,-0.49
2023-01-29T10:02:16.434Z,-0.23
2023-01-29T10:03:17.101Z,-0.14
2023-01-29T10:04:16.652Z,-0.07
2023-01-29T10:05:17.566Z,-0.20
2023-01-29T10:06:16.779Z,-0.34
2023-01-29T10:07:17.294Z,-0.37
2023-01-29T10:08:16.771Z,-0.35
2023-01-29T10:09:17.286Z,-0.17
2023-01-29T10:10:16.909Z,-0.10
2023-01-29T10:11:16.432Z,-0.07
2023-01-29T10:12:16.338Z,-0.09
2023-01-29T10:13:16.839Z,-0.10
2023-01-29T10:14:16.334Z,-0.20
2023-01-29T10:15:17.038Z,-0.34
2023-01-29T10:16:17.247Z,-0.31
2023-01-29T10:17:16.807Z,-0.13
2023-01-29T10:18:16.446Z,-0.05
2023-01-29T10:19:16.950Z,-0.42
2023-01-29T10:20:16.463Z,-0.56
2023-01-29T10:21:16.979Z,-0.46
2023-01-29T10:22:16.484Z,-0.34
2023-01-29T10:23:16.979Z,-0.34
2023-01-29T10:24:16.492Z,-0.24
2023-01-29T10:25:17.186Z,-0.09
2023-01-29T10:26:17.240Z,0.04
2023-01-29T10:27:16.818Z,0.13
2023-01-29T10:28:17.301Z,0.24
2023-01-29T10:29:16.789Z,0.28
2023-01-29T10:30:17.295Z,0.24
2023-01-29T10:31:16.924Z,0.29
2023-01-29T10:32:16.630Z,0.36
2023-01-29T10:33:17.177Z,0.46
2023-01-29T10:34:16.692Z,0.25
2023-01-29T10:35:17.531Z,0.15
2023-01-29T10:36:16.683Z,0.34
2023-01-29T10:37:17.189Z,0.31
2023-01-29T10:38:16.709Z,0.31
2023-01-29T10:39:17.255Z,0.18
2023-01-29T10:40:16.741Z,0.26
2023-01-29T10:41:17.231Z,0.34
2023-01-29T10:42:17.209Z,0.25
2023-01-29T10:43:16.714Z,0.34
2023-01-29T10:44:17.235Z,0.34
2023-01-29T10:45:17.033Z,0.39
2023-01-29T10:46:16.521Z,0.48
2023-01-29T10:47:17.074Z,0.51
2023-01-29T10:48:16.690Z,0.13
2023-01-29T10:49:17.209Z,0.11
2023-01-29T10:50:16.711Z,0.08
2023-01-29T10:51:17.210Z,-0.05
2023-01-29T10:52:16.944Z,-0.14
2023-01-29T10:53:16.448Z,0.02
2023-01-29T10:54:16.918Z,0.21
2023-01-29T10:55:16.641Z,0.07
2023-01-29T10:56:22.581Z,-0.17
2023-01-29T10:57:17.042Z,-0.13
2023-01-29T10:58:16.559Z,0.04
2023-01-29T10:59:17.049Z,-0.10
2023-01-29T11:00:16.626Z,-0.16
2023-01-29T11:01:17.176Z,-0.13
2023-01-29T11:02:16.518Z,-0.26
2023-01-29T11:03:26.744Z,-0.52
2023-01-29T11:04:17.187Z,-0.44
2023-01-29T11:05:16.967Z,-0.38
2023-01-29T11:06:17.070Z,-0.56
2023-01-29T11:07:16.556Z,-0.63
2023-01-29T11:08:17.079Z,-0.69
2023-01-29T11:09:16.562Z,-0.68
2023-01-29T11:10:17.322Z,-0.61
2023-01-29T11:11:16.522Z,-0.59
2023-01-29T11:12:16.362Z,-0.51
2023-01-29T11:13:16.922Z,-0.34
2023-01-29T11:14:16.446Z,-0.21
2023-01-29T11:15:16.971Z,0.04
2023-01-29T11:16:16.497Z,0.10
2023-01-29T11:17:17.075Z,-0.26
2023-01-29T11:18:16.657Z,-0.35
2023-01-29T11:19:17.125Z,-0.41
2023-01-29T11:20:16.933Z,-0.58
2023-01-29T11:21:17.091Z,-0.55
2023-01-29T11:22:16.639Z,-0.48
2023-01-29T11:23:17.170Z,-0.44
2023-01-29T11:24:16.687Z,-0.39
2023-01-29T11:25:17.217Z,-0.55
2023-01-29T11:26:16.778Z,-0.61
2023-01-29T11:27:16.323Z,-0.49
2023-01-29T11:28:16.979Z,-0.46
2023-01-29T11:29:16.463Z,-0.26
2023-01-29T11:30:17.276Z,-0.13
2023-01-29T11:31:16.862Z,-0.06
2023-01-29T11:32:17.241Z,-0.11
2023-01-29T11:33:16.845Z,-0.23
2023-01-29T11:34:16.341Z,-0.35
2023-01-29T11:35:16.830Z,-0.48
2023-01-29T11:36:16.312Z,-0.55
2023-01-29T11:37:16.781Z,-0.65
2023-01-29T11:38:16.536Z,-0.68
2023-01-29T11:39:17.052Z,-0.65
2023-01-29T11:40:16.892Z,-0.74
2023-01-29T11:41:16.966Z,-0.80
2023-01-29T11:42:16.671Z,-0.91
2023-01-29T11:43:17.166Z,-0.90
2023-01-29T11:44:16.667Z,-0.72
2023-01-29T11:45:17.158Z,-0.65
2023-01-29T11:46:16.683Z,-0.74
2023-01-29T11:47:17.173Z,-0.77
2023-01-29T11:48:16.660Z,-0.77
2023-01-29T11:49:20.797Z,-0.74
2023-01-29T11:50:16.754Z,-0.52
2023-01-29T11:51:16.832Z,-0.44
2023-01-29T11:52:16.603Z,-0.37
2023-01-29T11:53:17.103Z,-0.42
2023-01-29T11:54:16.596Z,-0.46
2023-01-29T11:55:17.101Z,-0.63
2023-01-29T11:56:16.591Z,-0.66
2023-01-29T11:57:19.233Z,-0.69
2023-01-29T11:58:16.540Z,-0.72
2023-01-29T11:59:17.042Z,-0.72
2023-01-29T12:00:16.752Z,-0.62
2023-01-29T12:01:16.800Z,-0.56
2023-01-29T12:02:16.880Z,-0.48
2023-01-29T12:03:16.351Z,-0.42
2023-01-29T12:04:16.871Z,-0.34
2023-01-29T12:05:16.361Z,-0.31
2023-01-29T12:06:16.879Z,-0.31
2023-01-29T12:07:16.400Z,-0.41
2023-01-29T12:08:16.942Z,-0.46
2023-01-29T12:09:16.961Z,-0.44
2023-01-29T12:10:16.740Z,-0.27
2023-01-29T12:11:16.603Z,-0.11
2023-01-29T12:12:16.370Z,-0.10
2023-01-29T12:13:16.879Z,-0.26
2023-01-29T12:14:16.357Z,-0.30
2023-01-29T12:15:16.845Z,-0.27
2023-01-29T12:16:16.427Z,-0.11
2023-01-29T12:17:17.030Z,-0.13
2023-01-29T12:18:16.588Z,-0.16
2023-01-29T12:19:17.088Z,-0.19
2023-01-29T12:20:16.780Z,-0.19
2023-01-29T12:21:16.874Z,-0.28
2023-01-29T12:22:16.602Z,-0.31
2023-01-29T12:23:17.250Z,-0.31
2023-01-29T12:24:16.759Z,-0.28
2023-01-29T12:25:17.276Z,-0.28
2023-01-29T12:26:16.846Z,-0.31
2023-01-29T12:27:16.381Z,-0.19
2023-01-29T12:28:17.052Z,-0.20
2023-01-29T12:29:16.575Z,-0.03
2023-01-29T12:30:17.393Z,0.05
2023-01-29T12:31:16.579Z,0.08
2023-01-29T12:32:16.369Z,0.10
2023-01-29T12:33:16.865Z,0.28
2023-01-29T12:34:16.373Z,0.18
2023-01-29T12:35:16.895Z,0.13
2023-01-29T12:36:16.392Z,0.07
2023-01-29T12:37:16.881Z,-0.11
2023-01-29T12:38:16.381Z,-0.17
2023-01-29T12:39:16.908Z,-0.33
2023-01-29T12:40:16.786Z,-0.10
2023-01-29T12:41:17.116Z,-0.16
2023-01-29T12:42:17.314Z,-0.19
2023-01-29T12:43:16.813Z,-0.26
2023-01-29T12:44:16.319Z,-0.31
2023-01-29T12:45:16.838Z,-0.27
2023-01-29T12:46:16.345Z,-0.26
2023-01-29T12:47:17.140Z,-0.34
2023-01-29T12:48:16.691Z,-0.46
2023-01-29T12:49:17.237Z,-0.48
2023-01-29T12:50:16.899Z,-0.41
2023-01-29T12:51:17.026Z,-0.45
2023-01-29T12:52:16.984Z,-0.39
2023-01-29T12:53:16.490Z,-0.21