createdAt,value
2019-04-16T00:02:21.874Z,13.55
2019-04-16T00:04:56.714Z,12.65
2019-04-16T00:07:35.799Z,12.98
2019-04-16T00:10:08.411Z,13.05
2019-04-16T00:12:50.156Z,12.95
2019-04-16T00:15:21.709Z,12.58
2019-04-16T00:17:53.138Z,13.10
2019-04-16T00:20:28.160Z,12.40
2019-04-16T00:22:59.449Z,13.15
2019-04-16T00:25:31.913Z,12.65
2019-04-16T00:28:03.307Z,13.00
2019-04-16T00:30:35.794Z,11.97
2019-04-16T00:33:10.556Z,12.35
2019-04-16T00:35:40.981Z,13.75
2019-04-16T00:38:12.404Z,13.25
2019-04-16T00:40:43.746Z,13.43
2019-04-16T00:43:15.175Z,13.35
2019-04-16T00:45:49.821Z,13.03
2019-04-16T00:48:21.091Z,12.98
2019-04-16T00:50:52.583Z,13.70
2019-04-16T00:53:23.949Z,13.80
2019-04-16T00:55:55.277Z,13.65
2019-04-16T00:58:26.619Z,13.53
2019-04-16T01:00:58.119Z,13.50
2019-04-16T01:03:29.466Z,14.00
2019-04-16T01:06:00.855Z,12.90
2019-04-16T01:08:32.364Z,13.78
2019-04-16T01:11:03.746Z,13.80
2019-04-16T01:13:35.280Z,13.53
2019-04-16T01:16:06.604Z,12.50
2019-04-16T01:18:38.849Z,13.32
2019-04-16T01:21:13.782Z,13.83
2019-04-16T01:23:48.383Z,13.03
2019-04-16T01:26:16.975Z,12.95
2019-04-16T01:28:55.808Z,14.10
2019-04-16T01:31:33.012Z,13.58
2019-04-16T01:34:15.256Z,14.03
2019-04-16T01:36:47.590Z,13.25
2019-04-16T01:39:35.753Z,13.95
2019-04-16T01:42:08.704Z,13.35
2019-04-16T01:44:40.058Z,12.95
2019-04-16T01:47:11.524Z,13.08
2019-04-16T01:49:42.949Z,14.87
2019-04-16T01:52:18.691Z,13.72
2019-04-16T01:54:47.457Z,14.68
2019-04-16T01:57:18.870Z,13.93
2019-04-16T01:59:50.251Z,14.23
2019-04-16T02:02:21.974Z,14.05
2019-04-16T02:04:53.376Z,13.60
2019-04-16T02:07:27.712Z,13.85
2019-04-16T02:09:58.099Z,13.62
2019-04-16T02:12:29.476Z,14.00
2019-04-16T02:15:00.829Z,14.35
2019-04-16T02:17:32.288Z,14.20
2019-04-16T02:20:06.248Z,13.90
2019-04-16T02:22:37.753Z,14.15
2019-04-16T02:25:09.175Z,14.17
2019-04-16T02:27:40.788Z,14.55
2019-04-16T02:30:12.414Z,13.33
2019-04-16T02:32:44.252Z,13.32
2019-04-16T02:35:16.039Z,13.22
2019-04-16T02:37:48.529Z,14.55
2019-04-16T02:40:19.904Z,13.50
2019-04-16T02:42:51.483Z,14.18
2019-04-16T02:45:24.295Z,14.38
2019-04-16T02:47:59.359Z,13.85
2019-04-16T02:50:32.460Z,13.10
2019-04-16T02:53:24.527Z,14.03
2019-04-16T02:55:56.223Z,14.30
2019-04-16T02:58:34.027Z,13.95
2019-04-16T03:01:04.095Z,13.62
2019-04-16T03:03:39.907Z,13.75
2019-04-16T03:06:11.238Z,13.48
2019-04-16T03:08:43.075Z,13.05
2019-04-16T03:11:17.083Z,13.62
2019-04-16T03:13:47.664Z,13.80
2019-04-16T03:16:29.545Z,14.03
2019-04-16T03:19:02.526Z,14.03
2019-04-16T03:21:33.773Z,13.55
2019-04-16T03:24:08.234Z,12.82
2019-04-16T03:26:38.239Z,13.78
2019-04-16T03:29:09.779Z,13.65
2019-04-16T03:31:41.101Z,13.47
2019-04-16T03:34:12.853Z,12.95
2019-04-16T03:36:44.246Z,13.90
2019-04-16T03:39:15.566Z,13.72
2019-04-16T03:41:46.876Z,13.15
2019-04-16T03:44:18.166Z,13.25
2019-04-16T03:46:49.622Z,13.72
2019-04-16T03:49:24.536Z,13.43
2019-04-16T03:51:57.124Z,13.22
2019-04-16T03:54:28.435Z,13.35
2019-04-16T03:57:02.053Z,13.55
2019-04-16T03:59:32.936Z,14.43
2019-04-16T04:02:04.363Z,13.03
2019-04-16T04:04:35.750Z,13.97
2019-04-16T04:07:09.050Z,13.28
2019-04-16T04:09:40.280Z,13.78
2019-04-16T04:12:13.335Z,14.90
2019-04-16T04:14:44.840Z,14.10
2019-04-16T04:17:17.316Z,13.63
2019-04-16T04:19:48.595Z,14.23
2019-04-16T04:22:22.783Z,13.20
2019-04-16T04:24:52.989Z,12.15
2019-04-16T04:27:24.294Z,15.05
2019-04-16T04:29:56.619Z,13.58
2019-04-16T04:32:28.797Z,14.20
2019-04-16T04:35:00.157Z,15.88
2019-04-16T04:37:32.024Z,15.75
2019-04-16T04:40:05.335Z,14.80
2019-04-16T04:42:36.643Z,14.85
2019-04-16T04:45:10.036Z,13.33
2019-04-16T04:47:41.879Z,12.80
2019-04-16T04:50:13.259Z,12.73
2019-04-16T04:52:46.079Z,12.40
2019-04-16T04:55:17.666Z,13.17
2019-04-16T04:57:50.859Z,14.28
2019-04-16T05:00:37.500Z,13.63
2019-04-16T05:03:12.389Z,13.62
2019-04-16T05:05:46.790Z,13.78
2019-04-16T05:08:18.078Z,14.28
2019-04-16T05:10:58.723Z,13.43
2019-04-16T05:13:24.924Z,14.97
2019-04-16T05:15:55.400Z,15.15
2019-04-16T05:18:26.717Z,14.60
2019-04-16T05:20:58.481Z,14.85
2019-04-16T05:23:29.786Z,14.18
2019-04-16T05:26:04.526Z,15.97
2019-04-16T05:28:33.996Z,16.00
2019-04-16T05:31:05.417Z,16.00
2019-04-16T05:33:37.576Z,15.67
2019-04-16T05:36:11.071Z,16.03
2019-04-16T05:38:42.711Z,16.42
2019-04-16T05:41:17.564Z,16.93
2019-04-16T05:43:46.971Z,16.60
2019-04-16T05:46:18.347Z,15.90
2019-04-16T05:48:51.363Z,15.60
2019-04-16T05:51:22.568Z,15.93
2019-04-16T05:53:55.447Z,16.83
2019-04-16T05:56:28.385Z,16.20
2019-04-16T05:59:02.482Z,15.23
2019-04-16T06:01:36.938Z,14.83
2019-04-16T06:04:09.703Z,15.43
2019-04-16T06:06:41.163Z,15.93
2019-04-16T06:09:13.290Z,19.52
2019-04-16T06:11:45.023Z,18.13
2019-04-16T06:14:19.177Z,16.70
2019-04-16T06:16:56.764Z,16.17
2019-04-16T06:19:46.754Z,15.10
2019-04-16T06:22:28.677Z,14.68
2019-04-16T06:25:08.337Z,14.60
2019-04-16T06:27:37.084Z,15.00
2019-04-16T06:30:26.108Z,14.87
2019-04-16T06:33:02.340Z,15.13
2019-04-16T06:35:43.109Z,14.38
2019-04-16T06:38:18.626Z,14.20
2019-04-16T06:41:04.211Z,14.38
2019-04-16T06:43:40.029Z,14.80
2019-04-16T06:46:11.170Z,13.93
2019-04-16T06:48:49.307Z,16.12
2019-04-16T06:51:23.459Z,16.95
2019-04-16T06:53:56.853Z,14.58
2019-04-16T06:56:37.366Z,14.75
2019-04-16T06:59:10.095Z,14.83
2019-04-16T07:01:59.548Z,18.10
2019-04-16T07:04:35.577Z,15.13
2019-04-16T07:07:14.752Z,14.78
2019-04-16T07:09:48.023Z,16.10
2019-04-16T07:12:20.908Z,15.68
2019-04-16T07:14:52.345Z,16.02
2019-04-16T07:17:23.787Z,15.45
2019-04-16T07:19:55.393Z,15.28
2019-04-16T07:22:28.043Z,15.88
2019-04-16T07:25:03.894Z,15.85
2019-04-16T07:27:38.043Z,14.85
2019-04-16T07:30:09.779Z,14.85
2019-04-16T07:33:00.704Z,14.53
2019-04-16T07:35:51.111Z,14.60
2019-04-16T07:38:24.202Z,15.55
2019-04-16T07:40:55.333Z,14.90
2019-04-16T07:43:31.898Z,14.53
2019-04-16T07:46:14.065Z,15.00
2019-04-16T07:48:48.088Z,14.60
2019-04-16T07:51:27.131Z,15.13
2019-04-16T07:54:03.254Z,15.13
2019-04-16T07:56:35.567Z,15.43
2019-04-16T07:59:07.988Z,14.93
2019-04-16T08:01:39.428Z,15.23
2019-04-16T08:04:10.860Z,14.98
2019-04-16T08:06:46.223Z,14.45
2019-04-16T08:09:16.911Z,15.43
2019-04-16T08:11:48.388Z,14.98
2019-04-16T08:14:19.714Z,15.28
2019-04-16T08:16:51.188Z,15.63
2019-04-16T08:19:35.802Z,15.58
2019-04-16T08:21:55.556Z,15.95
2019-04-16T08:24:44.789Z,15.03
2019-04-16T08:27:18.967Z,16.55
2019-04-16T08:29:49.283Z,16.15
2019-04-16T08:32:20.587Z,16.30
2019-04-16T08:34:51.928Z,16.25
2019-04-16T08:37:23.395Z,17.23
2019-04-16T08:39:54.642Z,15.78
2019-04-16T08:42:29.297Z,16.00
2019-04-16T08:44:58.965Z,16.05
2019-04-16T08:47:30.333Z,16.00
2019-04-16T08:50:01.854Z,15.55
2019-04-16T08:52:33.239Z,16.73
2019-04-16T08:55:05.599Z,16.93
2019-04-16T08:57:37.078Z,16.12
2019-04-16T09:00:14.142Z,17.57
2019-04-16T09:02:43.789Z,17.12
2019-04-16T09:05:15.162Z,16.90
2019-04-16T09:07:50.693Z,16.62
2019-04-16T09:10:23.777Z,16.85
2019-04-16T09:13:03.356Z,17.40
2019-04-16T09:15:30.506Z,17.37
2019-04-16T09:18:03.569Z,18.20
2019-04-16T09:20:37.733Z,16.90
2019-04-16T09:23:09.371Z,17.17
2019-04-16T09:25:45.402Z,16.67
2019-04-16T09:28:25.140Z,18.00
2019-04-16T09:31:00.634Z,17.77
2019-04-16T09:33:36.507Z,17.23
2019-04-16T09:36:11.869Z,17.25
2019-04-16T09:38:49.187Z,17.90
2019-04-16T09:41:22.097Z,18.35
2019-04-16T09:44:01.018Z,17.05
2019-04-16T09:46:50.310Z,16.82
2019-04-16T09:49:07.020Z,17.35
2019-04-16T09:51:42.818Z,17.27
2019-04-16T09:54:14.294Z,17.77
2019-04-16T09:56:45.631Z,18.07
2019-04-16T09:59:18.669Z,17.48
2019-04-16T10:01:52.700Z,17.62
2019-04-16T10:04:24.154Z,18.73
2019-04-16T10:07:02.076Z,17.48
2019-04-16T10:09:33.627Z,18.17
2019-04-16T10:12:07.910Z,17.85
2019-04-16T10:14:42.328Z,18.00
2019-04-16T10:17:13.722Z,17.52
2019-04-16T10:19:45.183Z,18.32
2019-04-16T10:22:16.527Z,18.17
2019-04-16T10:25:01.372Z,17.80
2019-04-16T10:27:37.362Z,20.52
2019-04-16T10:30:17.533Z,17.90
2019-04-16T10:32:49.891Z,18.77
2019-04-16T10:35:21.959Z,17.52
2019-04-16T10:37:53.302Z,18.75
2019-04-16T10:40:30.589Z,17.55
2019-04-16T10:43:09.281Z,17.65
2019-04-16T10:45:42.338Z,18.92
2019-04-16T10:48:33.418Z,19.23
2019-04-16T10:51:24.946Z,17.62
2019-04-16T10:53:58.039Z,17.95
2019-04-16T10:56:32.142Z,16.67
2019-04-16T10:59:05.225Z,17.10
2019-04-16T11:01:45.812Z,18.07
2019-04-16T11:04:18.852Z,18.32
2019-04-16T11:06:52.148Z,16.75
2019-04-16T11:09:27.809Z,16.95
2019-04-16T11:11:59.396Z,18.20
2019-04-16T11:14:33.898Z,17.70
2019-04-16T11:17:12.096Z,17.85
2019-04-16T11:19:43.516Z,18.67
2019-04-16T11:22:15.236Z,16.80
2019-04-16T11:24:49.646Z,17.55
2019-04-16T11:27:23.121Z,18.30
2019-04-16T11:29:57.513Z,18.02
2019-04-16T11:32:31.646Z,18.57
2019-04-16T11:35:03.142Z,17.82
2019-04-16T11:37:36.610Z,18.45
2019-04-16T11:40:09.882Z,17.65
2019-04-16T11:42:41.588Z,17.32
2019-04-16T11:45:14.865Z,17.48
2019-04-16T11:47:48.512Z,16.70
2019-04-16T11:50:21.534Z,17.15
2019-04-16T11:52:57.218Z,17.27
2019-04-16T11:55:30.258Z,16.95
2019-04-16T11:58:01.859Z,15.90
2019-04-16T12:00:37.801Z,15.72
2019-04-16T12:03:23.001Z,16.42
2019-04-16T12:05:58.541Z,16.30
2019-04-16T12:08:49.363Z,15.50
2019-04-16T12:11:40.562Z,15.83
2019-04-16T12:14:42.576Z,16.55
2019-04-16T12:17:21.811Z,15.32
2019-04-16T12:20:02.974Z,15.78
2019-04-16T12:22:52.188Z,15.72
2019-04-16T12:25:26.623Z,15.18
2019-04-16T12:28:18.110Z,15.58
2019-04-16T12:31:09.541Z,14.95
2019-04-16T12:33:42.888Z,14.80
2019-04-16T12:36:27.483Z,14.40
2019-04-16T12:39:18.382Z,14.50
2019-04-16T12:41:59.877Z,14.47
2019-04-16T12:44:45.279Z,14.00
2019-04-16T12:47:24.408Z,12.68
2019-04-16T12:50:16.574Z,13.18
2019-04-16T12:52:54.936Z,13.55
2019-04-16T12:55:31.762Z,13.00
2019-04-16T12:58:02.527Z,14.23
2019-04-16T13:00:40.676Z,14.00
2019-04-16T13:03:24.260Z,13.25
2019-04-16T13:06:01.369Z,13.50
2019-04-16T13:08:43.510Z,13.40
2019-04-16T13:11:14.716Z,13.60
2019-04-16T13:13:59.653Z,14.13
2019-04-16T13:16:44.859Z,13.08
2019-04-16T13:19:34.465Z,13.85
2019-04-16T13:22:08.088Z,14.10
2019-04-16T13:24:44.805Z,14.87
2019-04-16T13:27:15.716Z,13.90
2019-04-16T13:29:47.172Z,14.07
2019-04-16T13:32:19.543Z,14.05
2019-04-16T13:34:50.803Z,13.83
2019-04-16T13:37:22.206Z,13.65
2019-04-16T13:39:59.165Z,15.00
2019-04-16T13:42:28.531Z,15.15
2019-04-16T13:45:16.308Z,14.10
2019-04-16T13:47:37.991Z,14.55
2019-04-16T13:50:12.732Z,13.60
2019-04-16T13:52:44.640Z,15.18
2019-04-16T13:55:21.230Z,14.40
2019-04-16T13:58:09.462Z,14.60
2019-04-16T14:00:42.959Z,14.45
2019-04-16T14:03:20.798Z,14.00
2019-04-16T14:05:52.560Z,14.28
2019-04-16T14:08:23.808Z,13.60
2019-04-16T14:10:55.275Z,14.18
2019-04-16T14:13:28.716Z,13.95
2019-04-16T14:16:00.637Z,13.70
2019-04-16T14:18:32.698Z,14.25
2019-04-16T14:21:05.066Z,14.00
2019-04-16T14:23:36.378Z,13.13
2019-04-16T14:26:07.884Z,14.75
2019-04-16T14:28:51.330Z,14.00
2019-04-16T14:31:16.305Z,13.90
2019-04-16T14:34:02.179Z,13.22
2019-04-16T14:36:33.612Z,13.70
2019-04-16T14:39:14.047Z,14.63
2019-04-16T14:41:50.189Z,14.47
2019-04-16T14:44:21.231Z,14.53
2019-04-16T14:46:52.696Z,14.23
2019-04-16T14:49:24.141Z,15.25
2019-04-16T14:51:58.030Z,13.80
2019-04-16T14:54:32.000Z,14.30
2019-04-16T14:57:10.099Z,14.10
2019-04-16T14:59:43.848Z,14.43
2019-04-16T15:02:35.024Z,11.90
2019-04-16T15:05:15.443Z,11.20
2019-04-16T15:07:46.060Z,10.53
2019-04-16T15:10:24.928Z,9.30
2019-04-16T15:13:13.881Z,9.60
2019-04-16T15:15:47.358Z,9.50
2019-04-16T15:18:20.370Z,9.55
2019-04-16T15:20:51.451Z,8.90
2019-04-16T15:23:34.515Z,9.43
2019-04-16T15:26:23.903Z,8.53
2019-04-16T15:29:04.544Z,8.73
2019-04-16T15:31:40.668Z,8.88
2019-04-16T15:34:14.628Z,8.70
2019-04-16T15:37:03.102Z,9.55
2019-04-16T15:39:36.731Z,8.48
2019-04-16T15:42:30.695Z,9.38
2019-04-16T15:45:08.446Z,9.93
2019-04-16T15:47:56.090Z,9.55
2019-04-16T15:50:36.378Z,10.13
2019-04-16T15:53:09.662Z,11.22
2019-04-16T15:55:48.771Z,10.48
2019-04-16T15:58:35.168Z,10.23
2019-04-16T16:01:17.483Z,10.45
2019-04-16T16:04:06.575Z,10.05
2019-04-16T16:06:52.186Z,9.80
2019-04-16T16:09:27.485Z,9.28
2019-04-16T16:12:04.032Z,9.30
2019-04-16T16:14:41.061Z,9.53
2019-04-16T16:17:13.558Z,10.20
2019-04-16T16:19:44.954Z,10.25
2019-04-16T16:22:16.430Z,10.68
2019-04-16T16:24:47.894Z,10.18
2019-04-16T16:27:19.774Z,10.05
2019-04-16T16:29:51.206Z,8.85
2019-04-16T16:32:23.010Z,9.28
2019-04-16T16:34:54.353Z,9.18
2019-04-16T16:37:25.763Z,8.63
2019-04-16T16:39:57.353Z,8.18
2019-04-16T16:42:28.712Z,8.60
2019-04-16T16:45:01.942Z,9.90
2019-04-16T16:47:39.650Z,6.10
2019-04-16T16:50:12.483Z,6.15
2019-04-16T16:52:43.692Z,6.17
2019-04-16T16:55:23.097Z,5.20
2019-04-16T16:58:12.665Z,5.95
2019-04-16T17:00:59.158Z,4.67
2019-04-16T17:03:28.894Z,4.00
2019-04-16T17:06:00.493Z,3.83
2019-04-16T17:08:31.983Z,4.10
2019-04-16T17:11:16.243Z,3.72
2019-04-16T17:13:41.135Z,5.47
2019-04-16T17:16:14.420Z,3.42
2019-04-16T17:18:45.997Z,4.30
2019-04-16T17:21:19.332Z,3.95
2019-04-16T17:23:50.900Z,3.77
2019-04-16T17:26:24.754Z,3.90
2019-04-16T17:28:56.288Z,3.45
2019-04-16T17:31:27.741Z,3.65
2019-04-16T17:33:59.610Z,3.42
2019-04-16T17:36:31.141Z,3.70
2019-04-16T17:39:02.629Z,3.17
2019-04-16T17:41:55.285Z,3.12
2019-04-16T17:44:31.063Z,4.60
2019-04-16T17:47:04.330Z,8.00
2019-04-16T17:49:40.146Z,3.80
2019-04-16T17:52:17.115Z,3.02
2019-04-16T17:54:50.233Z,3.15
2019-04-16T17:57:28.898Z,3.27
2019-04-16T18:00:09.639Z,3.33
2019-04-16T18:03:04.118Z,3.77
2019-04-16T18:05:51.447Z,4.28
2019-04-16T18:08:25.395Z,3.70
2019-04-16T18:11:09.974Z,4.37
2019-04-16T18:13:58.794Z,3.95
2019-04-16T18:16:31.819Z,4.22
2019-04-16T18:19:07.724Z,3.85
2019-04-16T18:22:05.473Z,4.80
2019-04-16T18:24:43.348Z,5.60
2019-04-16T18:27:39.049Z,4.25
2019-04-16T18:30:14.935Z,3.60
2019-04-16T18:33:07.206Z,4.37
2019-04-16T18:35:42.017Z,3.95
2019-04-16T18:38:19.034Z,4.20
2019-04-16T18:41:01.994Z,4.33
2019-04-16T18:43:34.127Z,4.03
2019-04-16T18:46:15.169Z,3.87
2019-04-16T18:48:47.654Z,3.40
2019-04-16T18:51:19.019Z,3.30
2019-04-16T18:53:50.358Z,3.40
2019-04-16T18:56:21.765Z,3.70
2019-04-16T18:58:53.136Z,3.83
2019-04-16T19:01:29.596Z,3.10
2019-04-16T19:04:00.449Z,3.80
2019-04-16T19:06:31.958Z,3.65
2019-04-16T19:09:04.501Z,3.85
2019-04-16T19:11:37.868Z,4.30
2019-04-16T19:14:13.197Z,3.60
2019-04-16T19:16:56.708Z,3.83
2019-04-16T19:19:28.131Z,4.33
2019-04-16T19:21:59.631Z,4.17
2019-04-16T19:24:30.992Z,4.28
2019-04-16T19:27:02.435Z,4.25
2019-04-16T19:29:39.438Z,4.28
2019-04-16T19:32:10.845Z,4.58
2019-04-16T19:34:42.116Z,4.33
2019-04-16T19:37:13.611Z,4.78
2019-04-16T19:39:46.750Z,4.42
2019-04-16T19:42:19.313Z,4.12
2019-04-16T19:44:50.798Z,4.60
2019-04-16T19:47:26.415Z,3.85
2019-04-16T19:49:56.867Z,3.95
2019-04-16T19:52:29.734Z,4.30
2019-04-16T19:55:01.073Z,3.95
2019-04-16T19:57:32.516Z,4.42
2019-04-16T20:00:06.045Z,4.72
2019-04-16T20:02:39.061Z,4.42
2019-04-16T20:05:10.707Z,4.10
2019-04-16T20:07:42.218Z,4.22
2019-04-16T20:10:13.600Z,4.12
2019-04-16T20:12:46.030Z,4.12
2019-04-16T20:15:17.394Z,4.33
2019-04-16T20:17:48.792Z,4.80
2019-04-16T20:20:20.390Z,4.55
2019-04-16T20:22:51.694Z,5.20
2019-04-16T20:25:23.003Z,5.00
2019-04-16T20:27:54.456Z,5.20
2019-04-16T20:30:26.312Z,5.50
2019-04-16T20:32:57.707Z,5.67
2019-04-16T20:35:29.009Z,5.42
2019-04-16T20:38:00.505Z,5.62
2019-04-16T20:40:31.747Z,5.12
2019-04-16T20:43:03.064Z,5.40
2019-04-16T20:45:34.378Z,5.22
2019-04-16T20:48:09.172Z,4.90
2019-04-16T20:50:38.907Z,5.20
2019-04-16T20:53:10.298Z,5.67
2019-04-16T20:55:47.059Z,5.90
2019-04-16T20:58:15.487Z,5.83
2019-04-16T21:00:48.437Z,5.72
2019-04-16T21:03:22.652Z,5.03
2019-04-16T21:05:59.073Z,5.62
2019-04-16T21:08:27.994Z,5.25
2019-04-16T21:11:00.095Z,5.62
2019-04-16T21:13:31.725Z,5.60
2019-04-16T21:16:03.555Z,4.62
2019-04-16T21:18:35.069Z,4.67
2019-04-16T21:21:06.315Z,5.97
2019-04-16T21:23:37.691Z,5.22
2019-04-16T21:26:09.062Z,5.17
2019-04-16T21:29:01.670Z,6.35
2019-04-16T21:31:35.902Z,6.20
2019-04-16T21:34:17.942Z,5.62
2019-04-16T21:36:50.840Z,6.33
2019-04-16T21:39:23.853Z,5.03
2019-04-16T21:42:01.296Z,6.17
2019-04-16T21:44:28.184Z,6.53
2019-04-16T21:46:59.435Z,6.90
2019-04-16T21:49:38.340Z,6.53
2019-04-16T21:52:09.444Z,6.15
2019-04-16T21:54:40.880Z,5.87
2019-04-16T21:57:14.241Z,5.72
2019-04-16T21:59:45.720Z,5.45
2019-04-16T22:02:18.769Z,6.03
2019-04-16T22:04:50.560Z,5.72
2019-04-16T22:07:24.619Z,5.62
2019-04-16T22:09:55.080Z,4.97
2019-04-16T22:12:26.533Z,5.15
2019-04-16T22:14:57.852Z,4.67
2019-04-16T22:17:29.114Z,4.78
2019-04-16T22:20:03.702Z,5.15
2019-04-16T22:22:33.543Z,4.67
2019-04-16T22:25:06.255Z,4.95
2019-04-16T22:27:39.762Z,5.97
2019-04-16T22:30:10.949Z,8.43
2019-04-16T22:32:42.339Z,7.97
2019-04-16T22:35:13.780Z,8.13
2019-04-16T22:37:45.443Z,8.38
2019-04-16T22:40:22.798Z,7.95
2019-04-16T22:43:05.629Z,6.50
2019-04-16T22:45:42.765Z,8.65
2019-04-16T22:48:14.294Z,8.00
2019-04-16T22:50:45.608Z,6.95
2019-04-16T22:53:17.900Z,6.17
2019-04-16T22:55:49.441Z,7.10
2019-04-16T22:58:24.325Z,7.00
2019-04-16T23:00:57.654Z,6.78
2019-04-16T23:03:29.118Z,6.65
2019-04-16T23:06:04.889Z,6.83
2019-04-16T23:08:33.809Z,6.35
2019-04-16T23:11:05.982Z,6.25
2019-04-16T23:13:37.401Z,6.17
2019-04-16T23:16:08.817Z,5.55
2019-04-16T23:18:40.162Z,5.83
2019-04-16T23:21:11.616Z,6.17
2019-04-16T23:23:43.100Z,5.83
2019-04-16T23:26:14.411Z,5.58
2019-04-16T23:28:45.896Z,5.60
2019-04-16T23:31:19.570Z,5.75
2019-04-16T23:33:50.350Z,6.10
2019-04-16T23:36:21.735Z,6.20
2019-04-16T23:38:53.141Z,5.50
2019-04-16T23:41:24.671Z,6.25
2019-04-16T23:44:01.365Z,6.15
2019-04-16T23:46:38.767Z,5.95
2019-04-16T23:49:16.490Z,6.67
2019-04-16T23:52:01.791Z,6.90
2019-04-16T23:54:33.688Z,5.90
2019-04-16T23:57:21.656Z,6.50
2019-04-16T23:59:57.118Z,6.47
