createdAt,value
2023-05-20T00:01:37.383Z,11.50
2023-05-20T00:04:06.253Z,11.50
2023-05-20T00:06:35.063Z,11.40
2023-05-20T00:09:04.612Z,11.40
2023-05-20T00:11:32.878Z,11.40
2023-05-20T00:14:00.975Z,11.40
2023-05-20T00:16:29.119Z,11.40
2023-05-20T00:18:57.901Z,11.30
2023-05-20T00:21:26.177Z,11.30
2023-05-20T00:23:54.377Z,11.20
2023-05-20T00:26:23.890Z,11.20
2023-05-20T00:28:56.069Z,11.20
2023-05-20T00:31:24.425Z,11.20
2023-05-20T00:33:52.579Z,11.20
2023-05-20T00:36:22.951Z,11.20
2023-05-20T00:38:51.350Z,11.10
2023-05-20T00:41:19.528Z,11.10
2023-05-20T00:43:49.150Z,11.00
2023-05-20T00:46:17.316Z,11.00
2023-05-20T00:48:45.942Z,10.90
2023-05-20T00:51:15.219Z,10.90
2023-05-20T00:53:44.500Z,10.90
2023-05-20T00:56:13.302Z,10.90
2023-05-20T00:58:41.679Z,10.90
2023-05-20T01:01:14.051Z,10.90
2023-05-20T01:03:42.627Z,10.80
2023-05-20T01:06:10.964Z,10.80
2023-05-20T01:08:39.189Z,10.80
2023-05-20T01:11:10.111Z,10.70
2023-05-20T01:13:41.841Z,10.70
2023-05-20T01:16:18.837Z,10.70
2023-05-20T01:18:50.630Z,10.70
2023-05-20T01:21:19.755Z,10.70
2023-05-20T01:23:49.312Z,10.70
2023-05-20T01:26:21.704Z,10.70
2023-05-20T01:28:51.166Z,10.70
2023-05-20T01:31:25.712Z,10.70
2023-05-20T01:33:58.561Z,10.70
2023-05-20T01:36:27.566Z,10.70
2023-05-20T01:38:58.656Z,10.60
2023-05-20T01:41:28.445Z,10.70
2023-05-20T01:43:57.022Z,10.60
2023-05-20T01:46:25.696Z,10.60
2023-05-20T01:48:54.107Z,10.70
2023-05-20T01:51:22.319Z,10.70
2023-05-20T01:53:50.568Z,10.70
2023-05-20T01:56:22.067Z,10.70
2023-05-20T01:58:50.663Z,10.60
2023-05-20T02:01:18.940Z,10.70
2023-05-20T02:03:47.347Z,10.60
2023-05-20T02:06:15.841Z,10.60
2023-05-20T02:08:44.014Z,10.70
2023-05-20T02:11:12.155Z,10.60
2023-05-20T02:13:41.770Z,10.60
2023-05-20T02:16:10.045Z,10.60
2023-05-20T02:18:38.498Z,10.60
2023-05-20T02:21:07.342Z,10.50
2023-05-20T02:23:35.645Z,10.50
2023-05-20T02:26:03.965Z,10.50
2023-05-20T02:28:32.095Z,10.50
2023-05-20T02:31:02.038Z,10.50
2023-05-20T02:33:33.067Z,10.50
2023-05-20T02:36:01.901Z,10.50
2023-05-20T02:38:32.875Z,10.50
2023-05-20T02:41:01.072Z,10.40
2023-05-20T02:43:29.248Z,10.50
2023-05-20T02:45:57.448Z,10.50
2023-05-20T02:48:29.164Z,10.60
2023-05-20T02:50:57.589Z,10.60
2023-05-20T02:53:28.052Z,10.60
2023-05-20T02:55:56.319Z,10.60
2023-05-20T02:58:26.283Z,10.60
2023-05-20T03:00:54.485Z,10.70
2023-05-20T03:03:22.948Z,10.70
2023-05-20T03:05:52.496Z,10.70
2023-05-20T03:08:22.507Z,10.70
2023-05-20T03:10:50.832Z,10.70
2023-05-20T03:13:18.967Z,10.70
2023-05-20T03:15:47.393Z,10.70
2023-05-20T03:18:15.528Z,10.70
2023-05-20T03:20:43.788Z,10.70
2023-05-20T03:23:14.394Z,10.70
2023-05-20T03:25:42.572Z,10.70
2023-05-20T03:28:10.896Z,10.70
2023-05-20T03:30:39.433Z,10.60
2023-05-20T03:33:07.643Z,10.60
2023-05-20T03:35:36.238Z,10.70
2023-05-20T03:38:04.620Z,10.60
2023-05-20T03:40:35.836Z,10.60
2023-05-20T03:43:04.983Z,10.60
2023-05-20T03:45:34.571Z,10.60
2023-05-20T03:48:08.257Z,10.60
2023-05-20T03:50:37.451Z,10.70
2023-05-20T03:53:05.787Z,10.70
2023-05-20T03:55:41.040Z,10.70
2023-05-20T03:58:10.365Z,10.70
2023-05-20T04:00:38.553Z,10.70
2023-05-20T04:03:07.021Z,10.70
2023-05-20T04:05:37.424Z,10.70
2023-05-20T04:08:13.592Z,10.70
2023-05-20T04:10:43.833Z,10.70
2023-05-20T04:13:13.138Z,10.80
2023-05-20T04:15:42.140Z,10.80
2023-05-20T04:18:11.573Z,10.70
2023-05-20T04:20:41.354Z,10.80
2023-05-20T04:23:10.284Z,10.80
2023-05-20T04:25:38.813Z,10.80
2023-05-20T04:28:09.257Z,10.90
2023-05-20T04:30:37.495Z,10.90
2023-05-20T04:33:08.781Z,10.90
2023-05-20T04:35:37.681Z,10.90
2023-05-20T04:38:07.512Z,10.90
2023-05-20T04:40:35.844Z,10.90
2023-05-20T04:43:04.906Z,11.00
2023-05-20T04:45:35.747Z,11.10
2023-05-20T04:48:04.213Z,11.10
2023-05-20T04:50:33.083Z,11.20
2023-05-20T04:53:01.277Z,11.20
2023-05-20T04:55:29.936Z,11.10
2023-05-20T04:57:58.064Z,11.10
2023-05-20T05:00:26.332Z,11.10
2023-05-20T05:02:56.753Z,11.10
2023-05-20T05:05:24.947Z,11.10
2023-05-20T05:07:54.536Z,11.10
2023-05-20T05:10:24.841Z,11.10
2023-05-20T05:12:52.945Z,11.00
2023-05-20T05:15:21.460Z,11.20
2023-05-20T05:17:49.699Z,11.30
2023-05-20T05:20:19.630Z,11.20
2023-05-20T05:22:47.798Z,11.30
2023-05-20T05:25:15.930Z,11.30
2023-05-20T05:27:45.234Z,11.30
2023-05-20T05:30:13.685Z,11.30
2023-05-20T05:32:41.961Z,11.30
2023-05-20T05:35:11.074Z,11.30
2023-05-20T05:37:43.155Z,11.30
2023-05-20T05:40:12.233Z,11.30
2023-05-20T05:42:40.503Z,11.40
2023-05-20T05:45:10.652Z,11.40
2023-05-20T05:47:38.924Z,11.40
2023-05-20T05:50:07.620Z,11.50
2023-05-20T05:52:37.059Z,11.60
2023-05-20T05:55:10.693Z,11.60
2023-05-20T05:57:39.010Z,11.60
2023-05-20T06:00:17.490Z,11.60
2023-05-20T06:02:49.392Z,11.70
2023-05-20T06:05:32.007Z,11.70
2023-05-20T06:08:00.427Z,11.90
2023-05-20T06:10:30.093Z,11.80
2023-05-20T06:12:58.324Z,11.90
2023-05-20T06:15:27.510Z,11.90
2023-05-20T06:17:55.926Z,12.00
2023-05-20T06:20:24.373Z,11.90
2023-05-20T06:22:52.640Z,12.00
2023-05-20T06:25:25.954Z,12.00
2023-05-20T06:27:55.522Z,11.90
2023-05-20T06:30:25.095Z,12.00
2023-05-20T06:32:53.256Z,12.00
2023-05-20T06:35:21.580Z,12.10
2023-05-20T06:37:50.543Z,12.10
2023-05-20T06:40:21.234Z,12.10
2023-05-20T06:42:49.453Z,12.20
2023-05-20T06:45:19.090Z,12.20
2023-05-20T06:47:54.389Z,12.20
2023-05-20T06:50:22.905Z,12.10
2023-05-20T06:52:51.198Z,12.20
2023-05-20T06:55:22.554Z,12.30
2023-05-20T06:57:52.848Z,12.30
2023-05-20T07:00:22.638Z,12.30
2023-05-20T07:02:52.564Z,12.40
2023-05-20T07:05:21.742Z,12.50
2023-05-20T07:07:49.890Z,12.70
2023-05-20T07:10:18.616Z,12.60
2023-05-20T07:12:46.758Z,12.70
2023-05-20T07:15:14.991Z,12.80
2023-05-20T07:17:46.168Z,12.90
2023-05-20T07:20:14.517Z,13.10
2023-05-20T07:22:44.070Z,13.00
2023-05-20T07:25:35.364Z,13.20
2023-05-20T07:28:04.355Z,13.10
2023-05-20T07:30:32.597Z,13.10
2023-05-20T07:33:17.579Z,13.20
2023-05-20T07:35:46.945Z,13.30
2023-05-20T07:38:15.063Z,13.40
2023-05-20T07:40:44.689Z,13.40
2023-05-20T07:43:12.937Z,13.70
2023-05-20T07:45:41.271Z,13.80
2023-05-20T07:48:10.863Z,13.80
2023-05-20T07:50:40.805Z,13.70
2023-05-20T07:53:09.571Z,13.60
2023-05-20T07:55:38.026Z,13.60
2023-05-20T07:58:07.026Z,13.60
2023-05-20T08:00:36.897Z,13.70
2023-05-20T08:03:08.745Z,13.90
2023-05-20T08:06:10.854Z,14.10
2023-05-20T08:08:40.426Z,14.20
2023-05-20T08:11:13.892Z,14.20
2023-05-20T08:13:42.209Z,14.20
2023-05-20T08:16:10.719Z,14.40
2023-05-20T08:18:38.886Z,14.50
2023-05-20T08:21:08.808Z,14.40
2023-05-20T08:23:40.507Z,14.40
2023-05-20T08:26:09.340Z,14.90
2023-05-20T08:28:41.696Z,15.20
2023-05-20T08:31:10.149Z,15.30
2023-05-20T08:33:38.374Z,15.00
2023-05-20T08:36:08.207Z,15.10
2023-05-20T08:38:36.751Z,15.40
2023-05-20T08:41:06.453Z,15.50
2023-05-20T08:43:36.019Z,15.30
2023-05-20T08:46:06.474Z,15.20
2023-05-20T08:48:37.227Z,14.90
2023-05-20T08:51:07.084Z,15.00
2023-05-20T08:53:35.447Z,14.90
2023-05-20T08:56:04.101Z,14.90
2023-05-20T08:58:33.792Z,15.30
2023-05-20T09:01:04.931Z,15.30
2023-05-20T09:03:34.159Z,15.40
2023-05-20T09:06:05.768Z,14.90
2023-05-20T09:08:34.699Z,14.60
2023-05-20T09:11:03.024Z,14.40
2023-05-20T09:13:33.948Z,14.70
2023-05-20T09:16:03.633Z,14.90
2023-05-20T09:18:32.026Z,14.90
2023-05-20T09:21:05.683Z,15.10
2023-05-20T09:23:34.097Z,15.00
2023-05-20T09:26:05.728Z,15.30
2023-05-20T09:28:38.181Z,15.30
2023-05-20T09:31:08.909Z,15.10
2023-05-20T09:33:39.357Z,15.30
2023-05-20T09:36:09.854Z,15.30
2023-05-20T09:38:40.624Z,15.30
2023-05-20T09:41:10.001Z,15.50
2023-05-20T09:43:40.493Z,15.60
2023-05-20T09:46:09.345Z,15.60
2023-05-20T09:48:38.479Z,15.60
2023-05-20T09:51:07.939Z,16.10
2023-05-20T09:53:37.236Z,15.80
2023-05-20T09:56:05.908Z,15.90
2023-05-20T09:58:36.801Z,15.90
2023-05-20T10:01:08.553Z,15.80
2023-05-20T10:03:36.972Z,15.40
2023-05-20T10:06:30.012Z,15.60
2023-05-20T10:09:18.510Z,15.40
2023-05-20T10:11:53.858Z,15.70
2023-05-20T10:14:33.148Z,16.10
2023-05-20T10:17:10.178Z,15.90
2023-05-20T10:19:38.408Z,15.60
2023-05-20T10:22:09.970Z,15.50
2023-05-20T10:24:40.890Z,15.90
2023-05-20T10:27:10.960Z,15.80
2023-05-20T10:32:27.320Z,16.10
2023-05-20T10:35:01.142Z,16.70
2023-05-20T10:37:30.539Z,17.00
2023-05-20T10:40:09.485Z,16.80
2023-05-20T10:42:37.650Z,16.60
2023-05-20T10:45:07.386Z,16.30
2023-05-20T10:47:37.487Z,16.10
2023-05-20T10:50:07.547Z,16.20
2023-05-20T10:52:37.713Z,16.50
2023-05-20T10:55:07.460Z,16.70
2023-05-20T10:57:36.304Z,16.40
2023-05-20T11:00:10.813Z,16.50
2023-05-20T11:02:42.057Z,16.60
2023-05-20T11:05:13.400Z,16.50
2023-05-20T11:07:44.180Z,16.30
2023-05-20T11:10:12.538Z,16.20
2023-05-20T11:12:41.280Z,16.00
2023-05-20T11:15:13.051Z,16.30
2023-05-20T11:17:55.432Z,16.50
2023-05-20T11:20:24.858Z,17.20
2023-05-20T11:22:53.491Z,17.60
2023-05-20T11:25:23.262Z,18.40
2023-05-20T11:27:53.768Z,18.80
2023-05-20T11:30:22.678Z,18.00
2023-05-20T11:33:03.076Z,17.20
2023-05-20T11:35:33.395Z,17.40
2023-05-20T11:38:06.331Z,17.50
2023-05-20T11:40:46.247Z,17.20
2023-05-20T11:43:18.726Z,17.90
2023-05-20T11:45:48.742Z,18.10
2023-05-20T11:48:18.287Z,17.90
2023-05-20T11:50:47.803Z,17.80
2023-05-20T11:53:17.897Z,17.00
2023-05-20T11:55:47.608Z,17.30
2023-05-20T11:58:20.447Z,16.90
2023-05-20T12:00:56.682Z,17.30
2023-05-20T12:03:29.127Z,17.60
2023-05-20T12:06:01.678Z,17.10
2023-05-20T12:08:32.792Z,17.10
2023-05-20T12:11:01.058Z,17.50
2023-05-20T12:13:29.288Z,17.60
2023-05-20T12:15:57.670Z,17.60
2023-05-20T12:18:25.918Z,17.60
2023-05-20T12:20:55.508Z,17.70
2023-05-20T12:23:23.722Z,17.10
2023-05-20T12:25:51.898Z,17.10
2023-05-20T12:28:23.588Z,17.30
2023-05-20T12:30:54.842Z,17.80
2023-05-20T12:33:23.020Z,17.60
2023-05-20T12:35:51.234Z,18.00
2023-05-20T12:38:20.840Z,18.00
2023-05-20T12:40:49.316Z,18.00
2023-05-20T12:43:17.470Z,17.30
2023-05-20T12:45:45.800Z,17.10
2023-05-20T12:48:14.011Z,17.20
2023-05-20T12:50:42.496Z,17.10
2023-05-20T12:53:10.656Z,17.40
2023-05-20T12:55:40.604Z,17.60
2023-05-20T12:58:11.031Z,17.50
2023-05-20T13:00:39.226Z,17.40
2023-05-20T13:03:07.726Z,17.50
2023-05-20T13:05:36.118Z,17.50
2023-05-20T13:08:09.205Z,17.30
2023-05-20T13:10:38.936Z,17.30
2023-05-20T13:13:07.066Z,17.40
2023-05-20T13:15:35.527Z,17.50
2023-05-20T13:18:06.279Z,17.50
2023-05-20T13:20:34.709Z,17.60
2023-05-20T13:23:03.008Z,17.80
2023-05-20T13:25:31.930Z,18.10
2023-05-20T13:28:02.330Z,18.30
2023-05-20T13:30:30.703Z,18.00
2023-05-20T13:32:59.008Z,17.80
2023-05-20T13:35:27.168Z,17.90
2023-05-20T13:37:55.301Z,17.90
2023-05-20T13:40:23.641Z,18.00
2023-05-20T13:42:51.762Z,18.20
2023-05-20T13:45:22.411Z,18.20
2023-05-20T13:47:50.601Z,18.30
2023-05-20T13:50:18.726Z,18.50
2023-05-20T13:52:46.861Z,18.40
2023-05-20T13:55:15.970Z,18.20
2023-05-20T13:57:44.288Z,18.30
2023-05-20T14:00:13.619Z,18.50
2023-05-20T14:02:43.290Z,18.50
2023-05-20T14:05:15.801Z,18.40
2023-05-20T14:07:46.234Z,18.60
2023-05-20T14:10:14.581Z,18.50
2023-05-20T14:12:47.984Z,18.60
2023-05-20T14:15:16.424Z,18.30
2023-05-20T14:17:46.261Z,18.40
2023-05-20T14:20:14.754Z,18.80
2023-05-20T14:22:43.083Z,18.80
2023-05-20T14:25:11.314Z,18.70
2023-05-20T14:27:39.462Z,18.60
2023-05-20T14:30:09.186Z,18.60
2023-05-20T14:32:37.461Z,18.80
2023-05-20T14:35:08.311Z,18.80
2023-05-20T14:37:36.560Z,18.80
2023-05-20T14:40:07.465Z,18.90
2023-05-20T14:42:35.893Z,18.70
2023-05-20T14:45:04.566Z,18.90
2023-05-20T14:47:32.788Z,19.20
2023-05-20T14:50:01.322Z,19.10
2023-05-20T14:52:30.944Z,19.20
2023-05-20T14:54:59.546Z,19.00
2023-05-20T14:57:27.970Z,18.90
2023-05-20T14:59:56.106Z,19.20
2023-05-20T15:02:24.293Z,19.30
2023-05-20T15:04:52.472Z,19.10
2023-05-20T15:07:20.656Z,19.10
2023-05-20T15:09:50.456Z,18.90
2023-05-20T15:12:18.599Z,19.00
2023-05-20T15:14:46.707Z,19.20
2023-05-20T15:17:15.011Z,19.10
2023-05-20T15:19:43.185Z,19.40
2023-05-20T15:22:11.338Z,19.30
2023-05-20T15:24:39.630Z,19.40
2023-05-20T15:27:09.223Z,19.60
2023-05-20T15:29:38.850Z,19.60
2023-05-20T15:32:08.721Z,19.30
2023-05-20T15:34:37.004Z,19.40
2023-05-20T15:37:05.364Z,19.50
2023-05-20T15:39:33.815Z,19.50
2023-05-20T15:42:02.906Z,19.60
2023-05-20T15:44:32.538Z,19.30
2023-05-20T15:47:00.708Z,19.30
2023-05-20T15:49:29.166Z,19.30
2023-05-20T15:52:03.504Z,19.30
2023-05-20T15:54:32.935Z,19.40
2023-05-20T15:57:02.538Z,19.40
2023-05-20T15:59:32.232Z,19.30
2023-05-20T16:02:00.740Z,19.40
2023-05-20T16:04:29.041Z,19.40
2023-05-20T16:06:57.333Z,19.50
2023-05-20T16:09:25.632Z,19.50
2023-05-20T16:11:53.738Z,19.50
2023-05-20T16:14:22.032Z,19.40
2023-05-20T16:16:51.593Z,19.40
2023-05-20T16:19:19.889Z,19.40
2023-05-20T16:21:48.016Z,19.50
2023-05-20T16:24:16.735Z,19.50
2023-05-20T16:26:44.899Z,19.40
2023-05-20T16:29:15.663Z,19.60
2023-05-20T16:31:46.632Z,19.70
2023-05-20T16:34:18.625Z,19.70
2023-05-20T16:36:46.943Z,19.80
2023-05-20T16:39:15.497Z,19.90
2023-05-20T16:41:44.493Z,20.00
2023-05-20T16:44:12.708Z,19.90
2023-05-20T16:46:40.891Z,19.90
2023-05-20T16:49:09.011Z,20.00
2023-05-20T16:51:38.561Z,20.10
2023-05-20T16:54:08.160Z,20.30
2023-05-20T16:56:36.742Z,20.20
2023-05-20T16:59:04.968Z,20.30
2023-05-20T17:01:33.304Z,20.50
2023-05-20T17:04:01.550Z,20.60
2023-05-20T17:06:34.364Z,20.60
2023-05-20T17:09:04.660Z,20.40
2023-05-20T17:11:32.914Z,20.20
2023-05-20T17:14:01.080Z,20.20
2023-05-20T17:16:29.638Z,20.20
2023-05-20T17:18:58.638Z,20.10
2023-05-20T17:21:26.882Z,20.10
2023-05-20T17:23:55.023Z,20.00
2023-05-20T17:26:25.029Z,20.00
2023-05-20T17:28:53.307Z,19.80
2023-05-20T17:31:21.811Z,19.80
2023-05-20T17:33:50.798Z,19.80
2023-05-20T17:36:19.090Z,19.70
2023-05-20T17:38:47.687Z,19.70
2023-05-20T17:41:17.806Z,19.60
2023-05-20T17:43:47.533Z,19.60
2023-05-20T17:46:16.183Z,19.50
2023-05-20T17:48:45.728Z,19.50
2023-05-20T17:51:13.926Z,19.40
2023-05-20T17:53:42.157Z,19.40
2023-05-20T17:56:10.361Z,19.40
2023-05-20T17:58:38.552Z,19.30
2023-05-20T18:01:09.378Z,19.30
2023-05-20T18:03:39.700Z,19.20
2023-05-20T18:06:08.801Z,19.20
2023-05-20T18:08:37.132Z,19.20
2023-05-20T18:11:05.755Z,19.20
2023-05-20T18:13:33.941Z,19.20
2023-05-20T18:16:02.157Z,19.10
2023-05-20T18:18:31.744Z,19.10
2023-05-20T18:21:00.106Z,19.10
2023-05-20T18:23:28.312Z,19.10
2023-05-20T18:25:56.782Z,19.00
2023-05-20T18:28:24.984Z,19.00
2023-05-20T18:30:53.131Z,19.00
2023-05-20T18:33:24.452Z,19.00
2023-05-20T18:35:54.193Z,19.00
2023-05-20T18:38:22.744Z,19.00
2023-05-20T18:40:50.984Z,18.90
2023-05-20T18:43:21.717Z,18.90
2023-05-20T18:45:49.989Z,18.80
2023-05-20T18:48:26.191Z,18.80
2023-05-20T18:50:56.505Z,18.80
2023-05-20T18:53:26.927Z,18.80
2023-05-20T18:55:55.951Z,18.70
2023-05-20T18:58:24.188Z,18.70
2023-05-20T19:00:52.774Z,18.70
2023-05-20T19:03:23.360Z,18.60
2023-05-20T19:05:51.684Z,18.60
2023-05-20T19:08:23.229Z,18.60
2023-05-20T19:10:51.563Z,18.50
2023-05-20T19:13:19.742Z,18.50
2023-05-20T19:15:47.993Z,18.50
2023-05-20T19:18:16.316Z,18.40
2023-05-20T19:20:44.511Z,18.50
2023-05-20T19:23:12.724Z,18.50
2023-05-20T19:25:42.415Z,18.40
2023-05-20T19:28:10.717Z,18.50
2023-05-20T19:30:39.400Z,18.40
2023-05-20T19:33:08.103Z,18.40
2023-05-20T19:35:39.576Z,18.30
2023-05-20T19:38:07.912Z,18.30
2023-05-20T19:40:36.946Z,18.30
2023-05-20T19:43:06.513Z,18.20
2023-05-20T19:45:36.284Z,18.10
2023-05-20T19:48:05.460Z,18.00
2023-05-20T19:50:34.126Z,18.00
2023-05-20T19:53:06.221Z,18.00
2023-05-20T19:55:36.125Z,18.00
2023-05-20T19:58:06.216Z,18.00
2023-05-20T20:00:34.469Z,17.90
2023-05-20T20:03:06.320Z,17.80
2023-05-20T20:05:34.841Z,17.80
2023-05-20T20:08:03.197Z,17.70
2023-05-20T20:10:31.856Z,17.70
2023-05-20T20:13:00.346Z,17.60
2023-05-20T20:15:31.729Z,17.60
2023-05-20T20:18:00.134Z,17.50
2023-05-20T20:20:28.245Z,17.50
2023-05-20T20:22:57.624Z,17.40
2023-05-20T20:25:26.856Z,17.50
2023-05-20T20:27:55.074Z,17.40
2023-05-20T20:30:23.491Z,17.40
2023-05-20T20:32:53.382Z,17.50
2023-05-20T20:35:22.663Z,17.50
2023-05-20T20:37:54.238Z,17.50
2023-05-20T20:40:22.677Z,17.40
2023-05-20T20:42:50.800Z,17.40
2023-05-20T20:45:22.608Z,17.30
2023-05-20T20:47:54.734Z,17.30
2023-05-20T20:50:23.471Z,17.30
2023-05-20T20:52:51.592Z,17.30
2023-05-20T20:55:19.820Z,17.20
2023-05-20T20:57:47.937Z,17.30
2023-05-20T21:00:20.603Z,17.20
2023-05-20T21:02:48.889Z,17.10
2023-05-20T21:05:21.430Z,17.10
2023-05-20T21:07:52.544Z,17.00
2023-05-20T21:10:20.798Z,17.00
2023-05-20T21:12:49.234Z,17.00
2023-05-20T21:15:17.520Z,17.00
2023-05-20T21:17:45.801Z,16.90
2023-05-20T21:20:15.230Z,17.00
2023-05-20T21:22:44.758Z,16.90
2023-05-20T21:25:13.155Z,16.90
2023-05-20T21:27:42.065Z,16.90
2023-05-20T21:30:11.515Z,16.80
2023-05-20T21:32:39.942Z,16.80
2023-05-20T21:35:09.381Z,16.70
2023-05-20T21:37:37.879Z,16.70
2023-05-20T21:40:09.012Z,16.80
2023-05-20T21:42:37.785Z,16.70
2023-05-20T21:45:06.994Z,16.70
2023-05-20T21:47:35.201Z,16.60
2023-05-20T21:50:03.716Z,16.60
2023-05-20T21:52:31.869Z,16.50
2023-05-20T21:55:00.008Z,16.50
2023-05-20T21:57:29.516Z,16.50
2023-05-20T21:59:57.609Z,16.50
2023-05-20T22:02:25.782Z,16.50
2023-05-20T22:04:55.195Z,16.50
2023-05-20T22:07:23.390Z,16.50
2023-05-20T22:09:51.567Z,16.50
2023-05-20T22:12:20.346Z,16.40
2023-05-20T22:14:49.903Z,16.50
2023-05-20T22:17:18.352Z,16.40
2023-05-20T22:19:49.865Z,16.50
2023-05-20T22:22:18.732Z,16.50
2023-05-20T22:24:46.902Z,16.60
2023-05-20T22:27:15.018Z,16.50
2023-05-20T22:29:43.081Z,16.50
2023-05-20T22:32:15.185Z,16.40
2023-05-20T22:34:45.156Z,16.40
2023-05-20T22:37:13.427Z,16.30
2023-05-20T22:39:41.631Z,16.40
2023-05-20T22:42:10.131Z,16.30
2023-05-20T22:44:40.310Z,16.30
2023-05-20T22:47:08.426Z,16.30
2023-05-20T22:49:39.443Z,16.30
2023-05-20T22:52:08.050Z,16.20
2023-05-20T22:54:36.370Z,16.30
2023-05-20T22:57:05.341Z,16.20
2023-05-20T22:59:34.282Z,16.20
2023-05-20T23:02:02.430Z,16.20
2023-05-20T23:04:30.630Z,16.10
2023-05-20T23:07:00.289Z,16.00
2023-05-20T23:09:28.445Z,16.00
2023-05-20T23:11:56.544Z,15.90
2023-05-20T23:14:24.870Z,15.90
2023-05-20T23:16:53.102Z,15.90
2023-05-20T23:19:21.283Z,15.90
2023-05-20T23:21:49.741Z,15.80
2023-05-20T23:24:19.347Z,15.80
2023-05-20T23:26:47.526Z,15.80
2023-05-20T23:29:15.786Z,15.70
2023-05-20T23:31:46.884Z,15.70
2023-05-20T23:34:15.922Z,15.70
2023-05-20T23:36:45.669Z,15.70
2023-05-20T23:39:14.785Z,15.60
2023-05-20T23:41:45.706Z,15.70
2023-05-20T23:44:13.800Z,15.70
2023-05-20T23:46:42.750Z,15.70
2023-05-20T23:49:13.398Z,15.70
2023-05-20T23:51:41.493Z,15.60
2023-05-20T23:54:09.713Z,15.60
2023-05-20T23:56:41.023Z,15.60
2023-05-20T23:59:10.554Z,15.50
