createdAt,value
2019-01-10T00:01:44.439Z,-55
2019-01-10T00:04:14.119Z,-55
2019-01-10T00:06:43.925Z,-53
2019-01-10T00:09:13.645Z,-54
2019-01-10T00:11:43.382Z,-55
2019-01-10T00:14:13.136Z,-54
2019-01-10T00:16:42.828Z,-53
2019-01-10T00:19:12.586Z,-52
2019-01-10T00:21:42.331Z,-52
2019-01-10T00:24:12.388Z,-53
2019-01-10T00:26:42.178Z,-54
2019-01-10T00:29:11.895Z,-54
2019-01-10T00:31:41.727Z,-52
2019-01-10T00:34:11.435Z,-53
2019-01-10T00:36:41.081Z,-52
2019-01-10T00:39:10.931Z,-54
2019-01-10T00:41:40.691Z,-52
2019-01-10T00:44:10.421Z,-53
2019-01-10T00:46:40.238Z,-52
2019-01-10T00:49:10.079Z,-52
2019-01-10T00:51:41.537Z,-53
2019-01-10T00:54:11.291Z,-53
2019-01-10T00:56:41.104Z,-52
2019-01-10T00:59:10.774Z,-52
2019-01-10T01:01:40.823Z,-53
2019-01-10T01:04:10.617Z,-54
2019-01-10T01:06:40.479Z,-52
2019-01-10T01:09:10.437Z,-53
2019-01-10T01:11:43.048Z,-53
2019-01-10T01:14:12.742Z,-55
2019-01-10T01:16:42.613Z,-53
2019-01-10T01:19:12.535Z,-52
2019-01-10T01:21:42.345Z,-53
2019-01-10T01:24:14.121Z,-53
2019-01-10T01:26:43.600Z,-52
2019-01-10T01:29:13.459Z,-55
2019-01-10T01:31:43.238Z,-53
2019-01-10T01:34:13.016Z,-54
2019-01-10T01:36:42.775Z,-54
2019-01-10T01:39:12.540Z,-53
2019-01-10T01:41:42.177Z,-55
2019-01-10T01:44:11.961Z,-55
2019-01-10T01:46:41.751Z,-54
2019-01-10T01:49:11.492Z,-53
2019-01-10T01:51:41.273Z,-54
2019-01-10T01:54:11.175Z,-54
2019-01-10T01:56:40.911Z,-55
2019-01-10T01:59:10.791Z,-52
2019-01-10T02:01:40.474Z,-53
2019-01-10T02:04:10.437Z,-53
2019-01-10T02:06:40.151Z,-53
2019-01-10T02:09:09.875Z,-53
2019-01-10T02:11:41.091Z,-52
2019-01-10T02:14:10.894Z,-52
2019-01-10T02:16:40.749Z,-52
2019-01-10T02:19:13.107Z,-53
2019-01-10T02:21:42.853Z,-53
2019-01-10T02:24:12.669Z,-52
2019-01-10T02:26:42.405Z,-54
2019-01-10T02:29:12.099Z,-52
2019-01-10T02:31:41.912Z,-53
2019-01-10T02:34:11.730Z,-53
2019-01-10T02:36:41.412Z,-53
2019-01-10T02:39:11.299Z,-53
2019-01-10T02:41:41.034Z,-52
2019-01-10T02:44:10.884Z,-53
2019-01-10T02:46:40.570Z,-53
2019-01-10T02:49:10.252Z,-52
2019-01-10T02:51:41.747Z,-51
2019-01-10T02:54:11.477Z,-52
2019-01-10T02:56:41.147Z,-52
2019-01-10T02:59:11.008Z,-52
2019-01-10T03:01:40.708Z,-53
2019-01-10T03:04:10.794Z,-52
2019-01-10T03:06:40.633Z,-52
2019-01-10T03:09:11.045Z,-53
2019-01-10T03:11:40.833Z,-53
2019-01-10T03:14:10.729Z,-53
2019-01-10T03:16:40.433Z,-52
2019-01-10T03:19:10.238Z,-52
2019-01-10T03:21:41.599Z,-53
2019-01-10T03:24:11.380Z,-52
2019-01-10T03:26:41.091Z,-52
2019-01-10T03:29:11.631Z,-52
2019-01-10T03:31:41.746Z,-51
2019-01-10T03:34:11.415Z,-52
2019-01-10T03:36:41.252Z,-53
2019-01-10T03:39:11.068Z,-52
2019-01-10T03:41:40.891Z,-53
2019-01-10T03:44:10.613Z,-53
2019-01-10T03:46:40.369Z,-52
2019-01-10T03:49:10.023Z,-53
2019-01-10T03:51:41.421Z,-53
2019-01-10T03:54:11.087Z,-53
2019-01-10T03:56:40.912Z,-52
2019-01-10T03:59:10.691Z,-53
2019-01-10T04:01:40.328Z,-54
2019-01-10T04:04:10.070Z,-53
2019-01-10T04:06:39.850Z,-53
2019-01-10T04:09:09.950Z,-53
2019-01-10T04:11:40.927Z,-53
2019-01-10T04:14:10.672Z,-53
2019-01-10T04:16:40.439Z,-53
2019-01-10T04:19:10.092Z,-53
2019-01-10T04:21:41.394Z,-54
2019-01-10T04:24:11.089Z,-52
2019-01-10T04:26:40.793Z,-53
2019-01-10T04:29:10.466Z,-52
2019-01-10T04:31:40.361Z,-53
2019-01-10T04:34:10.128Z,-54
2019-01-10T05:44:11.568Z,-53
2019-01-10T05:46:48.460Z,-52
2019-01-10T05:49:12.733Z,-52
2019-01-10T05:51:44.019Z,-53
2019-01-10T05:54:13.779Z,-53
2019-01-10T05:56:43.578Z,-53
2019-01-10T05:59:13.371Z,-54
2019-01-10T06:01:43.200Z,-55
2019-01-10T06:04:12.999Z,-54
2019-01-10T06:06:42.765Z,-53
2019-01-10T06:09:12.526Z,-52
2019-01-10T06:11:42.307Z,-54
2019-01-10T06:14:12.048Z,-53
2019-01-10T06:16:41.952Z,-54
2019-01-10T06:19:11.699Z,-54
2019-01-10T06:21:41.437Z,-54
2019-01-10T06:24:11.104Z,-54
2019-01-10T06:26:40.771Z,-54
2019-01-10T06:29:10.547Z,-54
2019-01-10T06:31:41.847Z,-56
2019-01-10T06:34:11.632Z,-53
2019-01-10T06:36:41.290Z,-54
2019-01-10T06:39:11.049Z,-55
2019-01-10T06:41:40.732Z,-55
2019-01-10T06:44:10.481Z,-54
2019-01-10T06:46:40.230Z,-54
2019-01-10T06:49:10.011Z,-53
2019-01-10T06:51:39.759Z,-57
2019-01-10T06:54:09.471Z,-57
2019-01-10T06:56:39.233Z,-56
2019-01-10T06:59:08.983Z,-55
2019-01-10T07:01:40.086Z,-55
2019-01-10T07:04:09.778Z,-56
2019-01-10T07:06:39.874Z,-56
2019-01-10T07:09:10.029Z,-56
2019-01-10T07:11:39.783Z,-57
2019-01-10T07:14:09.461Z,-78
2019-01-10T07:16:39.170Z,-78
2019-01-10T07:19:08.837Z,-78
2019-01-10T07:21:41.128Z,-81
2019-01-10T07:24:10.860Z,-79
2019-01-10T07:27:19.287Z,-53
2019-01-10T07:29:54.528Z,-53
2019-01-10T07:32:24.591Z,-53
2019-01-10T07:38:12.985Z,-80
2019-01-10T07:40:42.711Z,-81
2019-01-10T07:43:12.391Z,-80
2019-01-10T07:45:42.042Z,-80
2019-01-10T07:48:11.825Z,-80
2019-01-10T07:50:41.639Z,-79
2019-01-10T07:53:11.660Z,-79
2019-01-10T07:55:41.487Z,-81
2019-01-10T07:58:11.157Z,-82
2019-01-10T08:00:40.928Z,-82
2019-01-10T08:03:10.731Z,-82
2019-01-10T08:05:40.714Z,-81
2019-01-10T08:08:11.425Z,-81
2019-01-10T08:10:41.262Z,-83
2019-01-10T08:13:11.279Z,-82
2019-01-10T08:15:41.022Z,-82
2019-01-10T08:18:10.864Z,-82
2019-01-10T08:20:40.603Z,-81
2019-01-10T08:23:10.313Z,-81
2019-01-10T08:25:40.350Z,-82
2019-01-10T08:28:10.165Z,-81
2019-01-10T08:30:39.899Z,-80
2019-01-10T08:33:09.638Z,-81
2019-01-10T08:35:39.322Z,-81
2019-01-10T08:38:09.046Z,-82
2019-01-10T08:40:38.857Z,-82
2019-01-10T08:43:08.641Z,-83
2019-01-10T08:45:38.332Z,-83
2019-01-10T08:48:09.126Z,-84
2019-01-10T08:50:38.845Z,-82
2019-01-10T08:53:08.562Z,-82
2019-01-10T08:55:38.289Z,-81
2019-01-10T08:58:08.106Z,-82
2019-01-10T09:00:37.838Z,-80
2019-01-10T09:03:07.576Z,-83
2019-01-10T09:05:37.239Z,-82
2019-01-10T09:08:06.995Z,-82
2019-01-10T09:10:36.712Z,-82
2019-01-10T09:13:06.817Z,-82
2019-01-10T09:15:36.596Z,-82
2019-01-10T09:18:06.965Z,-82
2019-01-10T09:20:36.699Z,-80
2019-01-10T09:23:06.534Z,-82
2019-01-10T09:25:36.287Z,-81
2019-01-10T09:28:06.168Z,-83
2019-01-10T09:30:35.941Z,-82
2019-01-10T09:33:05.666Z,-81
2019-01-10T09:35:35.418Z,-85
2019-01-10T09:38:05.299Z,-84
2019-01-10T09:40:35.088Z,-84
2019-01-10T09:43:04.867Z,-81
2019-01-10T09:45:42.824Z,-81
2019-01-10T09:48:06.412Z,-81
2019-01-10T09:50:36.163Z,-83
2019-01-10T09:53:06.385Z,-80
2019-01-10T09:55:36.122Z,-81
2019-01-10T09:58:06.071Z,-79
2019-01-10T10:00:35.945Z,-79
2019-01-10T10:03:07.258Z,-81
2019-01-10T10:05:37.049Z,-80
2019-01-10T10:08:06.903Z,-81
2019-01-10T10:10:36.678Z,-83
2019-01-10T10:13:06.557Z,-80
2019-01-10T10:15:36.260Z,-81
2019-01-10T10:18:06.038Z,-82
2019-01-10T10:20:35.742Z,-81
2019-01-10T10:23:05.534Z,-80
2019-01-10T10:25:35.189Z,-79
2019-01-10T10:28:05.143Z,-79
2019-01-10T10:30:35.008Z,-81
2019-01-10T10:33:04.750Z,-80
2019-01-10T10:35:34.536Z,-78
2019-01-10T10:38:04.652Z,-78
2019-01-10T10:40:34.406Z,-78
2019-01-10T10:43:04.211Z,-79
2019-01-10T10:45:34.036Z,-78
2019-01-10T10:48:03.757Z,-79
2019-01-10T10:50:33.564Z,-79
2019-01-10T10:53:05.227Z,-79
2019-01-10T10:55:35.049Z,-78
2019-01-10T10:58:05.531Z,-78
2019-01-10T11:00:35.171Z,-78
2019-01-10T11:03:05.157Z,-78
2019-01-10T11:05:34.799Z,-78
2019-01-10T11:08:06.019Z,-78
2019-01-10T11:10:35.871Z,-78
2019-01-10T11:13:05.783Z,-78
2019-01-10T11:15:35.535Z,-78
2019-01-10T11:18:05.625Z,-78
2019-01-10T11:20:35.262Z,-78
2019-01-10T11:23:10.472Z,-78
2019-01-10T11:25:37.039Z,-82
2019-01-10T11:28:07.032Z,-80
2019-01-10T11:30:36.785Z,-79
2019-01-10T11:33:06.717Z,-79
2019-01-10T11:35:36.389Z,-79
2019-01-10T11:38:06.521Z,-79
2019-01-10T11:40:36.339Z,-81
2019-01-10T11:43:06.295Z,-82
2019-01-10T11:45:36.242Z,-80
2019-01-10T11:48:06.549Z,-81
2019-01-10T11:50:36.219Z,-79
2019-01-10T11:53:06.005Z,-80
2019-01-10T11:55:35.799Z,-81
2019-01-10T11:58:05.751Z,-80
2019-01-10T12:00:35.820Z,-82
2019-01-10T12:03:05.832Z,-80
2019-01-10T12:05:35.671Z,-80
2019-01-10T12:08:05.588Z,-79
2019-01-10T12:10:35.469Z,-80
2019-01-10T12:13:05.557Z,-80
2019-01-10T12:15:35.327Z,-80
2019-01-10T12:18:07.617Z,-79
2019-01-10T12:20:37.365Z,-80
2019-01-10T12:23:07.131Z,-80
2019-01-10T12:25:36.802Z,-79
2019-01-10T12:28:06.689Z,-79
2019-01-10T12:30:36.568Z,-81
2019-01-10T12:33:06.656Z,-81
2019-01-10T12:35:36.433Z,-79
2019-01-10T12:38:06.603Z,-80
2019-01-10T12:40:36.255Z,-79
2019-01-10T12:43:06.143Z,-79
2019-01-10T12:45:35.928Z,-80
2019-01-10T12:48:05.706Z,-80
2019-01-10T12:50:35.903Z,-80
2019-01-10T12:53:05.708Z,-79
2019-01-10T12:55:35.528Z,-79
2019-01-10T12:58:05.410Z,-80
2019-01-10T13:00:35.300Z,-80
2019-01-10T13:03:05.345Z,-80
2019-01-10T13:05:35.291Z,-81
2019-01-10T13:08:05.241Z,-80
2019-01-10T13:10:35.039Z,-81
2019-01-10T13:13:05.090Z,-80
2019-01-10T13:15:34.879Z,-81
2019-01-10T13:18:04.763Z,-81
2019-01-10T13:20:34.522Z,-80
2019-01-10T13:23:04.282Z,-81
2019-01-10T13:25:34.014Z,-81
2019-01-10T13:28:03.832Z,-79
2019-01-10T13:30:33.602Z,-78
2019-01-10T13:33:03.392Z,-79
2019-01-10T13:35:33.053Z,-80
2019-01-10T13:38:02.913Z,-80
2019-01-10T13:40:32.640Z,-80
2019-01-10T13:43:02.436Z,-80
2019-01-10T13:45:32.351Z,-80
2019-01-10T13:48:02.165Z,-80
2019-01-10T13:50:32.084Z,-80
2019-01-10T13:53:02.419Z,-80
2019-01-10T13:55:32.191Z,-80
2019-01-10T13:58:02.296Z,-79
2019-01-10T14:00:35.572Z,-79
2019-01-10T14:03:04.669Z,-80
2019-01-10T14:05:34.471Z,-80
2019-01-10T14:08:04.629Z,-80
2019-01-10T14:10:34.410Z,-81
2019-01-10T14:13:04.193Z,-81
2019-01-10T14:15:34.416Z,-80
2019-01-10T14:18:04.464Z,-80
2019-01-10T14:20:34.380Z,-79
2019-01-10T14:23:04.595Z,-79
2019-01-10T14:25:34.371Z,-80
2019-01-10T14:28:04.285Z,-80
2019-01-10T14:30:36.531Z,-79
2019-01-10T14:33:08.310Z,-79
2019-01-10T14:35:38.121Z,-80
2019-01-10T14:38:08.088Z,-80
2019-01-10T14:40:38.147Z,-81
2019-01-10T14:43:07.962Z,-80
2019-01-10T14:45:37.957Z,-80
2019-01-10T14:48:07.911Z,-80
2019-01-10T14:50:37.755Z,-80
2019-01-10T14:53:07.743Z,-80
2019-01-10T14:55:37.586Z,-80
2019-01-10T14:58:07.850Z,-80
2019-01-10T15:00:37.898Z,-81
2019-01-10T15:03:07.545Z,-80
2019-01-10T15:05:37.695Z,-80
2019-01-10T15:08:07.617Z,-79
2019-01-10T15:10:37.360Z,-81
2019-01-10T15:13:07.253Z,-79
2019-01-10T15:15:37.215Z,-79
2019-01-10T15:18:06.951Z,-79
2019-01-10T15:20:36.856Z,-79
2019-01-10T15:23:06.662Z,-80
2019-01-10T15:25:36.361Z,-79
2019-01-10T15:28:06.155Z,-80
2019-01-10T15:30:36.347Z,-80
2019-01-10T15:33:06.131Z,-81
2019-01-10T15:35:35.931Z,-79
2019-01-10T15:38:05.822Z,-80
2019-01-10T15:40:35.950Z,-81
2019-01-10T15:43:06.128Z,-80
2019-01-10T15:45:35.931Z,-80
2019-01-10T15:48:06.607Z,-80
2019-01-10T15:50:36.252Z,-79
2019-01-10T15:53:06.326Z,-80
2019-01-10T15:55:36.169Z,-79
2019-01-10T15:58:05.978Z,-80
2019-01-10T16:00:35.641Z,-79
2019-01-10T16:03:05.582Z,-79
2019-01-10T16:05:35.410Z,-79
2019-01-10T16:08:05.451Z,-79
2019-01-10T16:10:35.155Z,-79
2019-01-10T16:15:40.658Z,-79
2019-01-10T16:18:10.438Z,-79
2019-01-10T16:20:40.234Z,-79
2019-01-10T16:23:10.379Z,-79
2019-01-10T16:25:40.025Z,-79
2019-01-10T16:28:10.109Z,-79
2019-01-10T16:30:39.852Z,-79
2019-01-10T16:33:09.515Z,-79
2019-01-10T16:35:39.518Z,-79
2019-01-10T16:38:09.293Z,-79
2019-01-10T16:40:38.955Z,-79
2019-01-10T16:43:11.901Z,-79
2019-01-10T16:45:40.254Z,-79
2019-01-10T16:48:10.065Z,-79
2019-01-10T16:50:39.871Z,-79
2019-01-10T16:53:09.556Z,-79
2019-01-10T16:55:39.391Z,-79
2019-01-10T16:58:09.107Z,-79
2019-01-10T17:00:38.801Z,-79
2019-01-10T17:03:08.530Z,-79
2019-01-10T17:05:38.409Z,-81
2019-01-10T17:08:08.249Z,-80
2019-01-10T17:10:38.055Z,-81
2019-01-10T17:13:07.874Z,-79
2019-01-10T17:15:37.662Z,-80
2019-01-10T17:18:07.464Z,-82
2019-01-10T17:20:37.164Z,-80
2019-01-10T17:23:06.982Z,-80
2019-01-10T17:25:37.617Z,-79
2019-01-10T17:28:07.535Z,-81
2019-01-10T17:30:37.541Z,-80
2019-01-10T17:33:07.362Z,-80
2019-01-10T17:35:37.162Z,-82
2019-01-10T17:38:07.311Z,-80
2019-01-10T17:40:37.129Z,-80
2019-01-10T17:43:06.979Z,-79
2019-01-10T17:45:37.005Z,-80
2019-01-10T17:48:07.828Z,-81
2019-01-10T17:50:37.543Z,-80
2019-01-10T17:53:07.312Z,-79
2019-01-10T17:55:37.277Z,-81
2019-01-10T17:58:07.170Z,-81
2019-01-10T18:00:36.836Z,-79
2019-01-10T18:03:06.615Z,-80
2019-01-10T18:05:36.454Z,-80
2019-01-10T18:08:06.330Z,-82
2019-01-10T18:10:36.191Z,-82
2019-01-10T18:13:06.874Z,-80
2019-01-10T18:17:21.722Z,-56
2019-01-10T18:19:51.397Z,-57
2019-01-10T18:22:21.210Z,-56
2019-01-10T18:24:50.940Z,-56
2019-01-10T18:27:20.708Z,-55
2019-01-10T18:29:50.998Z,-56
2019-01-10T18:32:20.674Z,-56
2019-01-10T18:34:51.032Z,-53
2019-01-10T18:37:20.731Z,-53
2019-01-10T18:39:50.465Z,-54
2019-01-10T18:42:20.331Z,-54
2019-01-10T18:44:50.050Z,-54
2019-01-10T18:49:40.114Z,-57
2019-01-10T18:52:09.931Z,-57
2019-01-10T18:54:39.615Z,-55
2019-01-10T18:57:09.359Z,-54
2019-01-10T18:59:39.034Z,-57
2019-01-10T19:02:09.018Z,-60
2019-01-10T19:04:38.702Z,-53
2019-01-10T19:07:08.477Z,-56
2019-01-10T19:09:38.174Z,-59
2019-01-10T19:12:07.922Z,-54
2019-01-10T19:14:38.064Z,-55
2019-01-10T19:17:07.825Z,-54
2019-01-10T19:19:37.483Z,-58
2019-01-10T19:22:07.370Z,-52
2019-01-10T19:24:37.019Z,-53
2019-01-10T19:27:06.804Z,-53
2019-01-10T19:29:36.570Z,-56
2019-01-10T19:32:06.447Z,-54
2019-01-10T19:34:36.137Z,-57
2019-01-10T19:37:05.935Z,-54
2019-01-10T19:39:35.686Z,-55
2019-01-10T19:42:05.396Z,-55
2019-01-10T19:44:35.090Z,-54
2019-01-10T19:47:05.047Z,-54
2019-01-10T19:49:34.859Z,-55
2019-01-10T19:52:04.664Z,-57
2019-01-10T19:54:34.408Z,-58
2019-01-10T19:57:04.173Z,-53
2019-01-10T19:59:34.059Z,-53
2019-01-10T20:02:04.064Z,-56
2019-01-10T20:04:33.728Z,-56
2019-01-10T20:07:03.555Z,-55
2019-01-10T20:09:33.206Z,-56
2019-01-10T20:12:03.049Z,-55
2019-01-10T20:14:32.702Z,-58
2019-01-10T20:17:02.711Z,-54
2019-01-10T20:19:32.482Z,-56
2019-01-10T20:22:02.148Z,-56
2019-01-10T20:24:32.691Z,-57
2019-01-10T20:27:02.421Z,-55
2019-01-10T20:29:32.111Z,-57
2019-01-10T20:32:01.873Z,-55
2019-01-10T20:34:31.571Z,-55
2019-01-10T20:37:02.170Z,-55
2019-01-10T20:39:32.041Z,-57
2019-01-10T20:42:02.085Z,-55
2019-01-10T20:44:31.798Z,-54
2019-01-10T20:47:01.563Z,-55
2019-01-10T20:49:31.282Z,-56
2019-01-10T20:52:02.256Z,-57
2019-01-10T20:54:31.924Z,-56
2019-01-10T20:57:01.633Z,-57
2019-01-10T20:59:31.390Z,-58
2019-01-10T21:02:01.105Z,-57
2019-01-10T21:04:30.865Z,-57
2019-01-10T21:07:00.687Z,-56
2019-01-10T21:09:30.519Z,-54
2019-01-10T21:12:00.327Z,-53
2019-01-10T21:14:30.034Z,-55
2019-01-10T21:16:59.942Z,-54
2019-01-10T21:19:29.651Z,-53
2019-01-10T21:21:59.393Z,-55
2019-01-10T21:24:29.119Z,-55
2019-01-10T21:26:58.823Z,-54
2019-01-10T21:29:28.543Z,-55
2019-01-10T21:31:58.234Z,-54
2019-01-10T21:34:27.875Z,-56
2019-01-10T21:36:57.596Z,-54
2019-01-10T21:39:27.627Z,-53
2019-01-10T21:41:57.336Z,-53
2019-01-10T21:44:27.104Z,-53
2019-01-10T21:46:56.833Z,-56
2019-01-10T21:49:26.493Z,-53
2019-01-10T21:51:56.169Z,-54
2019-01-10T21:54:27.609Z,-53
2019-01-10T21:56:57.257Z,-55
2019-01-10T21:59:27.491Z,-55
2019-01-10T22:01:57.144Z,-55
2019-01-10T22:04:26.927Z,-54
2019-01-10T22:06:56.591Z,-54
2019-01-10T22:09:26.334Z,-54
2019-01-10T22:11:56.052Z,-54
2019-01-10T22:14:25.810Z,-55
2019-01-10T22:16:55.489Z,-54
2019-01-10T22:19:25.118Z,-54
2019-01-10T22:21:54.836Z,-54
2019-01-10T22:24:24.471Z,-57
2019-01-10T22:26:54.267Z,-53
2019-01-10T22:29:23.970Z,-54
2019-01-10T22:31:53.713Z,-55
2019-01-10T22:34:23.449Z,-54
2019-01-10T22:36:53.297Z,-54
2019-01-10T22:39:22.976Z,-54
2019-01-10T22:44:32.798Z,-54
2019-01-10T22:47:02.466Z,-55
2019-01-10T22:49:32.165Z,-54
2019-01-10T22:52:01.843Z,-53
2019-01-10T22:54:31.549Z,-53
2019-01-10T22:57:01.182Z,-56
2019-01-10T22:59:30.851Z,-53
2019-01-10T23:02:00.833Z,-54
2019-01-10T23:04:32.243Z,-54
2019-01-10T23:07:02.131Z,-52
2019-01-10T23:09:32.306Z,-53
2019-01-10T23:12:02.738Z,-53
2019-01-10T23:14:32.398Z,-53
2019-01-10T23:17:02.198Z,-54
2019-01-10T23:19:31.984Z,-53
2019-01-10T23:22:13.843Z,-54
2019-01-10T23:24:43.820Z,-54
2019-01-10T23:27:13.489Z,-54
2019-01-10T23:29:43.307Z,-53
2019-01-10T23:32:13.395Z,-53
2019-01-10T23:34:46.602Z,-53
2019-01-10T23:37:20.489Z,-53
2019-01-10T23:39:50.238Z,-54
2019-01-10T23:42:19.884Z,-51
2019-01-10T23:44:49.649Z,-52
2019-01-10T23:47:19.496Z,-52
2019-01-10T23:49:49.237Z,-54
2019-01-10T23:52:18.927Z,-56
2019-01-10T23:54:48.736Z,-53
2019-01-10T23:57:18.608Z,-54
2019-01-10T23:59:48.244Z,-51
