createdAt,value
2022-08-19T00:01:29.236Z,5.50
2022-08-19T00:04:02.040Z,5.07
2022-08-19T00:06:29.672Z,5.25
2022-08-19T00:08:56.841Z,2.80
2022-08-19T00:11:25.265Z,3.63
2022-08-19T00:13:53.515Z,3.70
2022-08-19T00:16:26.212Z,5.15
2022-08-19T00:18:57.232Z,3.60
2022-08-19T00:21:25.081Z,3.17
2022-08-19T00:23:52.002Z,4.35
2022-08-19T00:26:19.038Z,5.35
2022-08-19T00:28:45.970Z,3.58
2022-08-19T00:31:12.936Z,4.88
2022-08-19T00:33:39.903Z,4.65
2022-08-19T00:36:07.988Z,4.32
2022-08-19T00:38:37.648Z,5.72
2022-08-19T00:41:06.507Z,3.38
2022-08-19T00:43:33.610Z,6.95
2022-08-19T00:46:00.712Z,4.70
2022-08-19T00:48:27.674Z,6.57
2022-08-19T00:50:55.381Z,3.58
2022-08-19T00:53:25.555Z,3.47
2022-08-19T00:55:53.684Z,4.03
2022-08-19T00:58:21.615Z,3.00
2022-08-19T01:00:49.145Z,3.33
2022-08-19T01:03:19.286Z,3.95
2022-08-19T01:05:46.917Z,3.90
2022-08-19T01:08:14.811Z,5.90
2022-08-19T01:10:46.586Z,5.00
2022-08-19T01:13:21.855Z,5.90
2022-08-19T01:15:51.759Z,4.35
2022-08-19T01:18:19.350Z,3.38
2022-08-19T01:20:46.578Z,5.47
2022-08-19T01:23:14.009Z,4.72
2022-08-19T01:25:45.454Z,3.45
2022-08-19T01:28:33.887Z,4.32
2022-08-19T01:31:08.668Z,4.82
2022-08-19T01:33:35.705Z,3.83
2022-08-19T01:36:07.542Z,8.18
2022-08-19T01:38:37.375Z,5.00
2022-08-19T01:41:12.617Z,6.22
2022-08-19T01:44:09.687Z,4.50
2022-08-19T01:46:26.842Z,3.95
2022-08-19T01:48:53.816Z,4.88
2022-08-19T01:51:20.763Z,4.90
2022-08-19T01:53:51.189Z,6.00
2022-08-19T01:56:18.740Z,5.85
2022-08-19T01:58:54.998Z,4.35
2022-08-19T02:01:21.958Z,8.18
2022-08-19T02:03:48.999Z,4.72
2022-08-19T02:06:17.988Z,5.78
2022-08-19T02:08:47.174Z,7.43
2022-08-19T02:11:23.384Z,5.03
2022-08-19T02:13:50.670Z,5.88
2022-08-19T02:16:19.069Z,6.43
2022-08-19T02:18:48.135Z,6.22
2022-08-19T02:21:18.381Z,10.20
2022-08-19T02:23:45.410Z,6.93
2022-08-19T02:26:13.414Z,6.35
2022-08-19T02:28:41.123Z,6.18
2022-08-19T02:31:15.769Z,8.55
2022-08-19T02:33:42.906Z,6.10
2022-08-19T02:36:13.825Z,8.23
2022-08-19T02:38:42.743Z,6.95
2022-08-19T02:41:22.382Z,7.95
2022-08-19T02:46:41.062Z,8.30
2022-08-19T02:49:08.340Z,7.22
2022-08-19T02:51:37.322Z,5.75
2022-08-19T02:54:05.145Z,5.47
2022-08-19T02:56:32.220Z,5.90
2022-08-19T02:58:59.449Z,5.72
2022-08-19T03:01:31.775Z,6.88
2022-08-19T03:04:00.412Z,6.55
2022-08-19T03:06:27.683Z,6.38
2022-08-19T03:08:54.935Z,6.57
2022-08-19T03:11:31.993Z,6.00
2022-08-19T03:13:59.163Z,9.15
2022-08-19T03:16:28.009Z,6.05
2022-08-19T03:18:55.069Z,6.18
2022-08-19T03:21:24.959Z,6.05
2022-08-19T03:23:54.863Z,5.35
2022-08-19T03:26:21.857Z,6.43
2022-08-19T03:28:51.639Z,6.28
2022-08-19T03:31:45.514Z,6.35
2022-08-19T03:34:13.646Z,4.68
2022-08-19T03:36:40.690Z,8.07
2022-08-19T03:39:09.533Z,6.13
2022-08-19T03:41:45.487Z,6.33
2022-08-19T03:44:19.246Z,5.07
2022-08-19T03:46:54.534Z,7.10
2022-08-19T03:49:21.562Z,5.70
2022-08-19T03:51:54.472Z,7.22
2022-08-19T03:54:23.972Z,7.18
2022-08-19T03:56:52.642Z,10.32
2022-08-19T03:59:22.470Z,9.57
2022-08-19T04:01:49.413Z,6.15
2022-08-19T04:04:16.403Z,9.35
2022-08-19T04:06:43.691Z,6.03
2022-08-19T04:09:11.530Z,6.85
2022-08-19T04:11:44.512Z,6.50
2022-08-19T04:14:17.764Z,8.07
2022-08-19T04:16:47.784Z,8.63
2022-08-19T04:19:15.145Z,9.25
2022-08-19T04:21:43.734Z,6.45
2022-08-19T04:24:10.771Z,6.50
2022-08-19T04:26:38.442Z,6.38
2022-08-19T04:29:12.738Z,6.38
2022-08-19T04:31:40.306Z,7.22
2022-08-19T04:34:08.345Z,8.65
2022-08-19T04:36:36.641Z,7.40
2022-08-19T04:39:06.363Z,6.07
2022-08-19T04:41:51.895Z,6.45
2022-08-19T04:44:19.188Z,7.55
2022-08-19T04:46:51.438Z,9.13
2022-08-19T04:49:21.175Z,8.50
2022-08-19T04:51:51.217Z,11.57
2022-08-19T04:54:23.957Z,6.22
2022-08-19T04:57:07.776Z,7.28
2022-08-19T04:59:36.023Z,5.97
2022-08-19T05:02:03.391Z,7.90
2022-08-19T05:04:31.997Z,6.63
2022-08-19T05:07:00.751Z,8.35
2022-08-19T05:09:28.556Z,7.40
2022-08-19T05:12:15.610Z,8.00
2022-08-19T05:14:42.559Z,7.50
2022-08-19T05:17:26.649Z,6.43
2022-08-19T05:20:13.914Z,4.97
2022-08-19T05:22:41.281Z,4.93
2022-08-19T05:25:20.286Z,6.78
2022-08-19T05:27:47.535Z,5.60
2022-08-19T05:30:14.730Z,6.25
2022-08-19T05:32:41.942Z,5.03
2022-08-19T05:35:09.393Z,6.90
2022-08-19T05:37:36.450Z,5.35
2022-08-19T05:40:04.181Z,4.53
2022-08-19T05:42:31.694Z,3.63
2022-08-19T05:44:58.662Z,4.03
2022-08-19T05:47:25.663Z,3.88
2022-08-19T05:49:52.608Z,4.45
2022-08-19T05:52:25.817Z,4.07
2022-08-19T05:54:56.135Z,4.68
2022-08-19T05:57:23.833Z,3.75
2022-08-19T05:59:53.131Z,3.22
2022-08-19T06:02:31.907Z,3.88
2022-08-19T06:04:59.159Z,2.40
2022-08-19T06:07:26.199Z,3.03
2022-08-19T06:09:59.139Z,2.30
2022-08-19T06:12:32.775Z,2.70
2022-08-19T06:15:01.834Z,1.63
2022-08-19T06:17:31.820Z,3.00
2022-08-19T06:19:59.773Z,1.52
2022-08-19T06:22:27.052Z,3.03
2022-08-19T06:24:55.079Z,1.75
2022-08-19T06:27:22.489Z,1.60
2022-08-19T06:29:49.630Z,2.67
2022-08-19T06:32:17.434Z,1.83
2022-08-19T06:34:44.899Z,1.10
2022-08-19T06:37:12.255Z,2.17
2022-08-19T06:39:40.471Z,1.25
2022-08-19T06:42:10.294Z,1.55
2022-08-19T06:44:42.504Z,2.00
2022-08-19T06:47:14.714Z,2.55
2022-08-19T06:49:50.480Z,1.73
2022-08-19T06:52:18.076Z,2.00
2022-08-19T06:54:55.754Z,2.50
2022-08-19T06:57:27.365Z,2.10
2022-08-19T06:59:54.403Z,1.73
2022-08-19T07:02:21.839Z,1.90
2022-08-19T07:04:52.626Z,2.53
2022-08-19T07:07:21.900Z,1.83
2022-08-19T07:09:57.980Z,1.50
2022-08-19T07:12:28.196Z,1.83
2022-08-19T07:14:58.427Z,2.70
2022-08-19T07:17:25.474Z,4.35
2022-08-19T07:19:54.464Z,1.13
2022-08-19T07:22:23.859Z,1.60
2022-08-19T07:24:52.392Z,3.38
2022-08-19T07:27:24.283Z,2.42
2022-08-19T07:29:57.154Z,3.28
2022-08-19T07:32:27.417Z,2.53
2022-08-19T07:34:54.580Z,2.08
2022-08-19T07:37:21.574Z,2.60
2022-08-19T07:39:48.673Z,1.80
2022-08-19T07:42:15.829Z,2.92
2022-08-19T07:44:48.295Z,1.80
2022-08-19T07:47:47.504Z,1.70
2022-08-19T07:50:09.043Z,2.47
2022-08-19T07:52:37.311Z,2.42
2022-08-19T07:55:05.798Z,2.25
2022-08-19T07:57:32.826Z,3.13
2022-08-19T08:00:00.267Z,3.53
2022-08-19T08:02:27.455Z,8.73
2022-08-19T08:05:13.033Z,3.28
2022-08-19T08:07:58.971Z,1.52
2022-08-19T08:10:26.749Z,2.15
2022-08-19T08:13:09.608Z,4.53
2022-08-19T08:15:42.637Z,1.77
2022-08-19T08:18:11.010Z,2.97
2022-08-19T08:20:38.074Z,2.28
2022-08-19T08:23:23.546Z,2.60
2022-08-19T08:25:50.679Z,1.60
2022-08-19T08:28:18.383Z,3.63
2022-08-19T08:30:48.961Z,1.75
2022-08-19T08:33:30.225Z,3.72
2022-08-19T08:36:00.457Z,2.83
2022-08-19T08:38:28.226Z,1.95
2022-08-19T08:41:07.471Z,3.05
2022-08-19T08:43:38.655Z,2.22
2022-08-19T08:46:12.197Z,2.65
2022-08-19T08:48:48.072Z,2.08
2022-08-19T08:51:29.920Z,3.72
2022-08-19T08:54:01.514Z,3.47
2022-08-19T08:56:28.569Z,1.77
2022-08-19T08:59:13.406Z,3.85
2022-08-19T09:01:40.653Z,2.33
2022-08-19T09:04:07.976Z,3.03
2022-08-19T09:07:18.648Z,2.30
2022-08-19T09:10:26.170Z,2.22
2022-08-19T09:13:18.674Z,3.45
2022-08-19T09:15:49.452Z,2.00
2022-08-19T09:18:19.515Z,2.72
2022-08-19T09:20:48.481Z,2.97
2022-08-19T09:23:15.692Z,3.80
2022-08-19T09:25:42.901Z,3.28
2022-08-19T09:28:22.013Z,4.88
2022-08-19T09:30:49.942Z,3.10
2022-08-19T09:33:20.977Z,4.13
2022-08-19T09:35:53.765Z,6.25
2022-08-19T09:38:22.021Z,3.53
2022-08-19T09:40:50.206Z,2.40
2022-08-19T09:43:32.826Z,4.00
2022-08-19T09:46:01.733Z,4.05
2022-08-19T09:48:28.739Z,8.13
2022-08-19T09:50:55.762Z,3.28
2022-08-19T09:53:25.243Z,4.50
2022-08-19T09:55:53.229Z,3.25
2022-08-19T09:58:24.672Z,2.25
2022-08-19T10:00:54.822Z,1.90
2022-08-19T10:03:21.941Z,2.75
2022-08-19T10:05:55.089Z,1.67
2022-08-19T10:08:28.719Z,7.60
2022-08-19T10:10:56.124Z,3.13
2022-08-19T10:13:26.019Z,3.70
2022-08-19T10:15:53.947Z,3.75
2022-08-19T10:18:22.996Z,3.70
2022-08-19T10:20:51.794Z,2.45
2022-08-19T10:23:21.187Z,5.18
2022-08-19T10:25:49.298Z,3.93
2022-08-19T10:28:19.160Z,3.10
2022-08-19T10:30:47.043Z,4.80
2022-08-19T10:33:15.054Z,5.50
2022-08-19T10:35:56.369Z,2.70
2022-08-19T10:38:32.396Z,6.15
2022-08-19T10:41:14.315Z,9.75
2022-08-19T10:43:42.014Z,3.67
2022-08-19T10:46:13.834Z,7.32
2022-08-19T10:48:42.289Z,3.78
2022-08-19T10:51:28.279Z,2.60
2022-08-19T10:53:56.561Z,3.13
2022-08-19T10:56:42.082Z,2.17
2022-08-19T10:59:09.115Z,5.97
2022-08-19T11:01:36.329Z,4.25
2022-08-19T11:04:03.985Z,5.57
2022-08-19T11:06:32.755Z,3.92
2022-08-19T11:09:01.012Z,4.85
2022-08-19T11:11:29.494Z,3.08
2022-08-19T11:13:56.508Z,3.40
2022-08-19T11:16:24.823Z,3.03
2022-08-19T11:18:54.523Z,3.55
2022-08-19T11:21:26.456Z,4.18
2022-08-19T11:23:56.438Z,3.70
2022-08-19T11:26:23.834Z,3.53
2022-08-19T11:28:54.332Z,4.35
2022-08-19T11:31:23.931Z,3.13
2022-08-19T11:33:58.251Z,6.60
2022-08-19T11:36:25.352Z,3.35
2022-08-19T11:38:52.423Z,4.18
2022-08-19T11:41:20.286Z,2.97
2022-08-19T11:43:47.412Z,4.28
2022-08-19T11:46:15.407Z,4.57
2022-08-19T11:48:42.375Z,7.00
2022-08-19T11:51:18.380Z,6.30
2022-08-19T11:53:45.607Z,6.85
2022-08-19T11:56:12.730Z,5.60
2022-08-19T11:58:40.235Z,6.32
2022-08-19T12:01:12.289Z,6.10
2022-08-19T12:03:39.694Z,3.95
2022-08-19T12:06:07.814Z,5.80
2022-08-19T12:08:34.825Z,3.30
2022-08-19T12:11:02.464Z,6.10
2022-08-19T12:13:31.313Z,5.75
2022-08-19T12:15:59.302Z,5.75
2022-08-19T12:18:26.340Z,4.95
2022-08-19T12:20:54.107Z,6.40
2022-08-19T12:23:21.214Z,5.68
2022-08-19T12:25:51.155Z,6.53
2022-08-19T12:28:21.783Z,7.85
2022-08-19T12:30:49.562Z,6.07
2022-08-19T12:33:16.485Z,8.00
2022-08-19T12:35:45.794Z,6.93
2022-08-19T12:38:13.520Z,6.45
2022-08-19T12:40:43.285Z,6.20
2022-08-19T12:43:10.891Z,4.18
2022-08-19T12:45:38.666Z,6.95
2022-08-19T12:50:55.263Z,8.25
2022-08-19T12:53:22.279Z,6.38
2022-08-19T12:55:49.287Z,6.80
2022-08-19T12:58:16.236Z,6.45
2022-08-19T13:00:43.237Z,9.40
2022-08-19T13:03:10.258Z,5.50
2022-08-19T13:05:37.767Z,4.57
2022-08-19T13:08:04.767Z,9.15
2022-08-19T13:10:36.469Z,5.38
2022-08-19T13:13:06.770Z,5.05
2022-08-19T13:15:41.222Z,4.32
2022-08-19T13:18:09.967Z,6.38
2022-08-19T13:20:37.522Z,7.88
2022-08-19T13:23:05.154Z,5.07
2022-08-19T13:25:32.165Z,5.95
2022-08-19T13:27:59.129Z,7.05
2022-08-19T13:30:44.608Z,5.97
2022-08-19T13:33:11.682Z,6.53
2022-08-19T13:35:58.031Z,5.88
2022-08-19T13:38:25.414Z,5.32
2022-08-19T13:40:53.605Z,5.85
2022-08-19T13:43:23.773Z,6.05
2022-08-19T13:45:56.461Z,7.03
2022-08-19T13:48:24.642Z,7.05
2022-08-19T13:50:51.592Z,5.47
2022-08-19T13:53:18.656Z,6.35
2022-08-19T13:55:45.638Z,6.90
2022-08-19T13:58:12.935Z,7.82
2022-08-19T14:00:41.900Z,6.55
2022-08-19T14:03:09.510Z,7.47
2022-08-19T14:05:36.570Z,5.57
2022-08-19T14:08:03.940Z,7.32
2022-08-19T14:10:32.599Z,6.50
2022-08-19T14:13:00.868Z,6.63
2022-08-19T14:15:28.242Z,6.30
2022-08-19T14:17:55.518Z,5.97
2022-08-19T14:20:26.030Z,4.60
2022-08-19T14:22:53.959Z,5.68
2022-08-19T14:25:23.687Z,6.88
2022-08-19T14:27:50.724Z,4.75
2022-08-19T14:30:21.119Z,10.95
2022-08-19T14:32:48.122Z,7.93
2022-08-19T14:35:15.968Z,3.95
2022-08-19T14:37:45.814Z,4.20
2022-08-19T14:40:14.693Z,4.35
2022-08-19T14:42:42.371Z,7.13
2022-08-19T14:45:10.422Z,7.53
2022-08-19T14:47:39.760Z,6.10
2022-08-19T14:50:18.578Z,6.13
2022-08-19T14:52:47.466Z,3.90
2022-08-19T14:55:16.070Z,5.10
2022-08-19T14:57:43.989Z,4.10
2022-08-19T15:00:14.481Z,8.20
2022-08-19T15:02:42.680Z,6.63
2022-08-19T15:05:12.131Z,5.63
2022-08-19T15:07:39.395Z,5.95
2022-08-19T15:10:10.636Z,5.53
2022-08-19T15:12:39.510Z,7.30
2022-08-19T15:15:07.790Z,7.05
2022-08-19T15:17:45.409Z,6.10
2022-08-19T15:20:15.618Z,4.15
2022-08-19T15:22:43.269Z,5.68
2022-08-19T15:25:11.752Z,4.65
2022-08-19T15:27:40.069Z,8.85
2022-08-19T15:30:09.392Z,6.80
2022-08-19T15:35:05.597Z,6.35
2022-08-19T15:37:32.630Z,7.40
2022-08-19T15:40:05.666Z,5.13
2022-08-19T15:42:33.080Z,5.13
2022-08-19T15:45:00.636Z,4.68
2022-08-19T15:47:34.537Z,3.83
2022-08-19T15:50:10.655Z,6.05
2022-08-19T15:52:48.440Z,6.38
2022-08-19T15:55:33.194Z,8.27
2022-08-19T15:58:28.523Z,5.22
2022-08-19T16:01:20.499Z,10.07
2022-08-19T16:04:11.015Z,6.70
2022-08-19T16:06:42.484Z,9.07
2022-08-19T16:09:09.634Z,5.82
2022-08-19T16:11:39.291Z,6.35
2022-08-19T16:14:08.542Z,6.18
2022-08-19T16:16:36.052Z,5.45
2022-08-19T16:19:06.315Z,7.35
2022-08-19T16:21:41.499Z,5.32
2022-08-19T16:24:10.379Z,4.80
2022-08-19T16:26:37.558Z,5.13
2022-08-19T16:29:08.721Z,4.88
2022-08-19T16:31:36.688Z,6.38
2022-08-19T16:34:04.246Z,7.18
2022-08-19T16:36:31.380Z,3.50
2022-08-19T16:38:58.638Z,5.32
2022-08-19T16:41:25.672Z,7.18
2022-08-19T16:43:53.556Z,7.03
2022-08-19T16:46:22.697Z,5.80
2022-08-19T16:48:49.810Z,4.57
2022-08-19T16:51:16.947Z,6.78
2022-08-19T16:53:45.149Z,6.13
2022-08-19T16:56:12.307Z,4.75
2022-08-19T16:58:39.406Z,7.18
2022-08-19T17:01:07.996Z,5.90
2022-08-19T17:03:35.726Z,8.23
2022-08-19T17:06:04.760Z,5.50
2022-08-19T17:08:48.085Z,5.95
2022-08-19T17:11:18.465Z,7.25
2022-08-19T17:13:47.589Z,7.07
2022-08-19T17:16:15.123Z,6.27
2022-08-19T17:18:42.108Z,9.57
2022-08-19T17:21:09.066Z,8.73
2022-08-19T17:23:42.194Z,7.25
2022-08-19T17:26:17.193Z,7.85
2022-08-19T17:28:48.062Z,8.82
2022-08-19T17:33:42.437Z,9.75
2022-08-19T17:36:18.995Z,9.90
2022-08-19T17:38:46.091Z,8.60
2022-08-19T17:41:13.341Z,8.20
2022-08-19T17:43:43.603Z,6.70
2022-08-19T17:46:13.413Z,11.15
2022-08-19T17:48:51.731Z,8.90
2022-08-19T17:51:32.590Z,6.07
2022-08-19T17:53:59.573Z,6.07
2022-08-19T17:56:28.835Z,8.13
2022-08-19T17:59:00.075Z,7.85
2022-08-19T18:01:28.798Z,11.95
2022-08-19T18:04:07.442Z,8.05
2022-08-19T18:06:36.706Z,9.80
2022-08-19T18:09:06.827Z,6.55
2022-08-19T18:11:34.060Z,8.85
2022-08-19T18:14:01.103Z,12.60
2022-08-19T18:16:29.389Z,8.48
2022-08-19T18:18:56.510Z,6.22
2022-08-19T18:21:30.856Z,7.57
2022-08-19T18:24:01.785Z,4.70
2022-08-19T18:26:30.292Z,9.90
2022-08-19T18:28:57.382Z,6.07
2022-08-19T18:31:24.362Z,5.38
2022-08-19T18:33:52.722Z,8.13
2022-08-19T18:36:37.479Z,7.15
2022-08-19T18:39:25.640Z,9.02
2022-08-19T18:42:15.444Z,6.93
2022-08-19T18:45:00.761Z,6.88
2022-08-19T18:47:46.033Z,9.10
2022-08-19T18:50:13.896Z,7.70
2022-08-19T18:52:41.010Z,8.55
2022-08-19T18:55:08.362Z,8.10
2022-08-19T18:57:35.359Z,6.78
2022-08-19T19:00:04.459Z,8.52
2022-08-19T19:02:36.183Z,9.25
2022-08-19T19:05:06.995Z,6.85
2022-08-19T19:07:34.730Z,8.40
2022-08-19T19:10:01.865Z,8.43
2022-08-19T19:12:29.488Z,7.28
2022-08-19T19:14:58.550Z,8.23
2022-08-19T19:17:28.690Z,11.48
2022-08-19T19:19:55.744Z,10.80
2022-08-19T19:22:23.087Z,6.07
2022-08-19T19:24:50.870Z,7.32
2022-08-19T19:27:18.652Z,11.30
2022-08-19T19:29:51.119Z,8.50
2022-08-19T19:32:21.626Z,6.50
2022-08-19T19:34:48.520Z,10.60
2022-08-19T19:37:16.458Z,9.73
2022-08-19T19:39:45.859Z,6.57
2022-08-19T19:42:19.970Z,9.77
2022-08-19T19:44:48.931Z,8.32
2022-08-19T19:47:17.577Z,6.72
2022-08-19T19:50:10.569Z,8.10
2022-08-19T19:52:32.844Z,9.55
2022-08-19T19:55:00.201Z,5.03
2022-08-19T19:57:27.172Z,5.63
2022-08-19T19:59:54.356Z,8.45
2022-08-19T20:02:22.132Z,15.05
2022-08-19T20:04:51.278Z,8.40
2022-08-19T20:07:18.219Z,12.70
2022-08-19T20:09:59.264Z,6.80
2022-08-19T20:12:27.249Z,10.52
2022-08-19T20:14:54.183Z,7.40
2022-08-19T20:17:21.146Z,12.32
2022-08-19T20:19:48.135Z,8.05
2022-08-19T20:22:15.662Z,6.93
2022-08-19T20:24:42.795Z,13.20
2022-08-19T20:27:10.655Z,10.50
2022-08-19T20:29:41.616Z,7.00
2022-08-19T20:32:11.462Z,7.22
2022-08-19T20:34:39.604Z,10.32
2022-08-19T20:37:09.471Z,10.55
2022-08-19T20:39:37.247Z,8.35
2022-08-19T20:42:04.397Z,6.32
2022-08-19T20:44:31.375Z,6.20
2022-08-19T20:47:02.969Z,9.30
2022-08-19T20:49:30.666Z,5.65
2022-08-19T20:51:58.496Z,9.40
2022-08-19T20:54:26.022Z,10.35
2022-08-19T20:56:53.244Z,8.00
2022-08-19T20:59:20.622Z,9.27
2022-08-19T21:01:48.357Z,6.85
2022-08-19T21:04:15.469Z,6.28
2022-08-19T21:06:45.519Z,9.05
2022-08-19T21:09:13.663Z,8.50
2022-08-19T21:11:40.690Z,5.43
2022-08-19T21:14:07.815Z,6.53
2022-08-19T21:16:34.789Z,5.40
2022-08-19T21:19:01.819Z,5.43
2022-08-19T21:21:28.818Z,5.45
2022-08-19T21:23:55.827Z,6.57
2022-08-19T21:26:22.828Z,8.93
2022-08-19T21:28:49.885Z,6.38
2022-08-19T21:31:18.045Z,5.03
2022-08-19T21:33:45.126Z,5.93
2022-08-19T21:36:12.136Z,6.43
2022-08-19T21:38:39.611Z,5.35
2022-08-19T21:41:06.783Z,7.43
2022-08-19T21:43:35.023Z,5.55
2022-08-19T21:46:02.087Z,5.20
2022-08-19T21:48:29.063Z,9.07
2022-08-19T21:50:55.993Z,5.18
2022-08-19T21:53:23.151Z,3.83
2022-08-19T21:55:53.468Z,9.93
2022-08-19T21:58:28.317Z,7.18
2022-08-19T22:00:58.449Z,4.55
2022-08-19T22:03:25.967Z,5.00
2022-08-19T22:05:52.993Z,4.78
2022-08-19T22:08:19.912Z,4.90
2022-08-19T22:10:46.915Z,4.72
2022-08-19T22:13:14.641Z,4.20
2022-08-19T22:15:42.560Z,4.18
2022-08-19T22:18:10.426Z,2.78
2022-08-19T22:20:37.368Z,6.18
2022-08-19T22:23:05.718Z,5.45
2022-08-19T22:25:40.718Z,6.55
2022-08-19T22:28:12.136Z,4.38
2022-08-19T22:30:41.695Z,3.25
2022-08-19T22:33:12.555Z,6.40
2022-08-19T22:35:40.582Z,5.45
2022-08-19T22:38:07.866Z,7.15
2022-08-19T22:40:36.963Z,3.95
2022-08-19T22:43:06.780Z,3.05
2022-08-19T22:45:34.140Z,6.75
2022-08-19T22:48:01.071Z,4.45
2022-08-19T22:50:28.010Z,3.60
2022-08-19T22:52:58.609Z,8.07
2022-08-19T22:55:26.451Z,4.68
2022-08-19T22:57:53.585Z,5.20
2022-08-19T23:00:21.903Z,5.03
2022-08-19T23:02:52.246Z,3.88
2022-08-19T23:05:22.039Z,6.18
2022-08-19T23:10:26.876Z,3.92
2022-08-19T23:12:55.383Z,4.78
2022-08-19T23:15:26.252Z,5.65
2022-08-19T23:17:54.362Z,5.55
2022-08-19T23:20:21.670Z,6.07
2022-08-19T23:22:49.800Z,5.53
2022-08-19T23:25:19.426Z,3.13
2022-08-19T23:28:05.066Z,4.30
2022-08-19T23:30:33.002Z,6.00
2022-08-19T23:33:12.713Z,3.58
2022-08-19T23:35:41.177Z,3.70
2022-08-19T23:38:08.541Z,5.22
2022-08-19T23:40:36.155Z,4.70
2022-08-19T23:43:07.936Z,4.50
2022-08-19T23:45:38.228Z,2.90
2022-08-19T23:48:10.166Z,5.60
2022-08-19T23:50:38.279Z,6.07
2022-08-19T23:53:05.216Z,5.72
2022-08-19T23:55:33.659Z,3.85
2022-08-19T23:58:00.932Z,6.53
