createdAt,value
2022-11-24T00:00:22.654Z,4.22
2022-11-24T00:00:54.665Z,4.20
2022-11-24T00:01:26.639Z,4.22
2022-11-24T00:01:58.422Z,4.22
2022-11-24T00:02:31.411Z,4.22
2022-11-24T00:03:00.754Z,4.22
2022-11-24T00:03:32.334Z,4.24
2022-11-24T00:04:07.759Z,4.23
2022-11-24T00:04:37.811Z,4.23
2022-11-24T00:05:06.109Z,4.23
2022-11-24T00:05:37.390Z,4.24
2022-11-24T00:06:09.524Z,4.23
2022-11-24T00:06:41.935Z,4.24
2022-11-24T00:07:14.373Z,4.23
2022-11-24T00:07:49.071Z,4.23
2022-11-24T00:08:17.788Z,4.22
2022-11-24T00:08:48.971Z,4.23
2022-11-24T00:09:20.408Z,4.22
2022-11-24T00:09:51.800Z,4.22
2022-11-24T00:10:24.870Z,4.20
2022-11-24T00:10:53.475Z,4.20
2022-11-24T00:11:24.923Z,4.20
2022-11-24T00:11:57.026Z,4.18
2022-11-24T00:12:29.105Z,4.16
2022-11-24T00:13:03.600Z,4.16
2022-11-24T00:13:33.405Z,4.18
2022-11-24T00:14:06.515Z,4.16
2022-11-24T00:14:36.516Z,4.15
2022-11-24T00:15:09.228Z,4.16
2022-11-24T00:15:40.528Z,4.15
2022-11-24T00:16:11.795Z,4.15
2022-11-24T00:16:43.661Z,4.15
2022-11-24T00:17:14.747Z,4.12
2022-11-24T00:17:46.994Z,4.15
2022-11-24T00:18:18.455Z,4.14
2022-11-24T00:18:50.236Z,4.11
2022-11-24T00:19:22.478Z,4.11
2022-11-24T00:19:53.441Z,4.11
2022-11-24T00:20:24.718Z,4.11
2022-11-24T00:20:58.861Z,4.09
2022-11-24T00:21:27.475Z,4.08
2022-11-24T00:22:01.583Z,4.09
2022-11-24T00:22:30.804Z,4.08
2022-11-24T00:23:04.638Z,4.08
2022-11-24T00:23:33.054Z,4.06
2022-11-24T00:24:06.425Z,4.08
2022-11-24T00:24:36.080Z,4.06
2022-11-24T00:25:07.899Z,4.06
2022-11-24T00:25:40.234Z,4.06
2022-11-24T00:26:11.818Z,4.08
2022-11-24T00:26:46.081Z,4.08
2022-11-24T00:27:14.321Z,4.09
2022-11-24T00:27:46.369Z,4.08
2022-11-24T00:28:19.666Z,4.08
2022-11-24T00:28:47.679Z,4.09
2022-11-24T00:29:19.253Z,4.11
2022-11-24T00:29:51.734Z,4.11
2022-11-24T00:30:23.010Z,4.11
2022-11-24T00:30:53.987Z,4.12
2022-11-24T00:31:26.366Z,4.12
2022-11-24T00:31:57.957Z,4.15
2022-11-24T00:32:29.630Z,4.15
2022-11-24T00:33:00.523Z,4.15
2022-11-24T00:33:32.720Z,4.18
2022-11-24T00:34:03.959Z,4.18
2022-11-24T00:34:35.283Z,4.18
2022-11-24T00:35:06.847Z,4.22
2022-11-24T00:35:38.114Z,4.22
2022-11-24T00:36:09.584Z,4.23
2022-11-24T00:36:41.731Z,4.23
2022-11-24T00:37:13.029Z,4.24
2022-11-24T00:37:49.026Z,4.24
2022-11-24T00:38:14.195Z,4.26
2022-11-24T00:38:46.529Z,4.26
2022-11-24T00:39:17.485Z,4.26
2022-11-24T00:39:48.594Z,4.26
2022-11-24T00:40:19.864Z,4.27
2022-11-24T00:40:51.838Z,4.24
2022-11-24T00:41:23.281Z,4.26
2022-11-24T00:41:54.883Z,4.26
2022-11-24T00:42:26.024Z,4.24
2022-11-24T00:42:57.322Z,4.24
2022-11-24T00:43:28.872Z,4.24
2022-11-24T00:43:59.870Z,4.24
2022-11-24T00:44:32.393Z,4.24
2022-11-24T00:45:13.235Z,4.24
2022-11-24T00:45:36.633Z,4.26
2022-11-24T00:46:05.499Z,4.27
2022-11-24T00:46:36.809Z,4.27
2022-11-24T00:47:10.264Z,4.27
2022-11-24T00:47:39.757Z,4.27
2022-11-24T00:48:17.648Z,4.27
2022-11-24T00:48:43.418Z,4.27
2022-11-24T00:49:15.078Z,4.27
2022-11-24T00:49:48.125Z,4.27
2022-11-24T00:50:19.903Z,4.29
2022-11-24T00:50:50.946Z,4.29
2022-11-24T00:51:22.930Z,4.30
2022-11-24T00:51:54.374Z,4.32
2022-11-24T00:52:27.429Z,4.32
2022-11-24T00:52:55.667Z,4.30
2022-11-24T00:53:27.502Z,4.32
2022-11-24T00:53:59.514Z,4.32
2022-11-24T00:54:31.760Z,4.33
2022-11-24T00:55:02.911Z,4.34
2022-11-24T00:55:34.467Z,4.33
2022-11-24T00:56:07.343Z,4.34
2022-11-24T00:56:38.280Z,4.34
2022-11-24T00:57:10.666Z,4.36
2022-11-24T00:57:42.166Z,4.37
2022-11-24T00:58:14.077Z,4.36
2022-11-24T00:58:44.908Z,4.37
2022-11-24T00:59:15.991Z,4.40
2022-11-24T00:59:46.889Z,4.37
2022-11-24T01:00:17.973Z,4.37
2022-11-24T01:00:48.881Z,4.40
2022-11-24T01:01:19.811Z,4.41
2022-11-24T01:01:51.016Z,4.42
2022-11-24T01:02:22.035Z,4.44
2022-11-24T01:02:52.997Z,4.42
2022-11-24T01:03:23.854Z,4.44
2022-11-24T01:03:54.857Z,4.44
2022-11-24T01:04:25.781Z,4.47
2022-11-24T01:04:56.688Z,4.45
2022-11-24T01:05:27.541Z,4.47
2022-11-24T01:05:58.427Z,4.47
2022-11-24T01:06:29.304Z,4.47
2022-11-24T01:07:00.210Z,4.47
2022-11-24T01:07:31.335Z,4.45
2022-11-24T01:08:02.317Z,4.47
2022-11-24T01:08:33.320Z,4.47
2022-11-24T01:09:04.172Z,4.48
2022-11-24T01:09:35.012Z,4.48
2022-11-24T01:10:05.891Z,4.50
2022-11-24T01:10:36.777Z,4.48
2022-11-24T01:11:07.712Z,4.48
2022-11-24T01:11:38.655Z,4.50
2022-11-24T01:12:09.502Z,4.48
2022-11-24T01:12:40.391Z,4.50
2022-11-24T01:13:11.267Z,4.51
2022-11-24T01:13:42.100Z,4.50
2022-11-24T01:14:13.070Z,4.48
2022-11-24T01:14:43.911Z,4.50
2022-11-24T01:15:14.763Z,4.50
2022-11-24T01:15:45.772Z,4.48
2022-11-24T01:16:16.879Z,4.50
2022-11-24T01:16:48.232Z,4.48
2022-11-24T01:17:19.192Z,4.50
2022-11-24T01:17:50.209Z,4.50
2022-11-24T01:18:21.119Z,4.50
2022-11-24T01:18:52.287Z,4.50
2022-11-24T01:19:23.207Z,4.47
2022-11-24T01:19:54.320Z,4.48
2022-11-24T01:20:25.272Z,4.50
2022-11-24T01:20:56.246Z,4.50
2022-11-24T01:21:27.160Z,4.48
2022-11-24T01:21:58.505Z,4.51
2022-11-24T01:22:29.415Z,4.50
2022-11-24T01:23:00.271Z,4.50
2022-11-24T01:23:31.264Z,4.50
2022-11-24T01:24:02.121Z,4.51
2022-11-24T01:24:33.425Z,4.51
2022-11-24T01:25:04.716Z,4.51
2022-11-24T01:25:35.612Z,4.50
2022-11-24T01:26:06.615Z,4.51
2022-11-24T01:26:37.576Z,4.52
2022-11-24T01:27:08.512Z,4.51
2022-11-24T01:27:39.437Z,4.50
2022-11-24T01:28:10.348Z,4.50
2022-11-24T01:28:46.588Z,4.51
2022-11-24T01:29:14.225Z,4.50
2022-11-24T01:29:45.181Z,4.50
2022-11-24T01:30:16.277Z,4.48
2022-11-24T01:30:47.347Z,4.48
2022-11-24T01:31:18.304Z,4.50
2022-11-24T01:31:49.190Z,4.50
2022-11-24T01:32:20.072Z,4.48
2022-11-24T01:32:50.986Z,4.50
2022-11-24T01:33:21.919Z,4.50
2022-11-24T01:33:52.920Z,4.51
2022-11-24T01:34:23.754Z,4.51
2022-11-24T01:34:55.036Z,4.51
2022-11-24T01:35:25.991Z,4.51
2022-11-24T01:35:57.236Z,4.51
2022-11-24T01:36:28.085Z,4.52
2022-11-24T01:36:59.050Z,4.52
2022-11-24T01:37:30.109Z,4.51
2022-11-24T01:38:01.107Z,4.51
2022-11-24T01:38:32.068Z,4.51
2022-11-24T01:39:03.111Z,4.52
2022-11-24T01:39:34.124Z,4.51
2022-11-24T01:40:05.435Z,4.52
2022-11-24T01:40:36.438Z,4.51
2022-11-24T01:41:07.586Z,4.52
2022-11-24T01:41:38.559Z,4.52
2022-11-24T01:42:09.618Z,4.51
2022-11-24T01:42:40.561Z,4.51
2022-11-24T01:43:11.565Z,4.50
2022-11-24T01:43:42.859Z,4.51
2022-11-24T01:44:13.784Z,4.51
2022-11-24T01:44:45.908Z,4.50
2022-11-24T01:45:17.061Z,4.48
2022-11-24T01:45:48.132Z,4.47
2022-11-24T01:46:20.999Z,4.48
2022-11-24T01:46:52.001Z,4.45
2022-11-24T01:47:22.962Z,4.47
2022-11-24T01:47:53.827Z,4.47
2022-11-24T01:48:27.527Z,4.48
2022-11-24T01:48:56.029Z,4.48
2022-11-24T01:49:26.980Z,4.50
2022-11-24T01:49:57.870Z,4.47
2022-11-24T01:50:28.833Z,4.48
2022-11-24T01:50:59.728Z,4.47
2022-11-24T01:51:30.691Z,4.47
2022-11-24T01:52:01.560Z,4.48
2022-11-24T01:52:32.458Z,4.50
2022-11-24T01:53:03.495Z,4.50
2022-11-24T01:53:34.396Z,4.50
2022-11-24T01:54:05.288Z,4.50
2022-11-24T01:54:36.510Z,4.50
2022-11-24T01:55:07.644Z,4.51
2022-11-24T01:55:38.469Z,4.50
2022-11-24T01:56:09.605Z,4.50
2022-11-24T01:56:40.539Z,4.51
2022-11-24T01:57:11.394Z,4.51
2022-11-24T01:57:42.470Z,4.52
2022-11-24T01:58:13.533Z,4.51
2022-11-24T01:58:44.516Z,4.54
2022-11-24T01:59:15.961Z,4.52
2022-11-24T01:59:47.133Z,4.54
2022-11-24T02:00:18.045Z,4.52
2022-11-24T02:00:48.959Z,4.52
2022-11-24T02:01:20.045Z,4.54
2022-11-24T02:01:51.072Z,4.52
2022-11-24T02:02:22.088Z,4.52
2022-11-24T02:02:53.272Z,4.51
2022-11-24T02:03:24.126Z,4.52
2022-11-24T02:03:55.320Z,4.54
2022-11-24T02:04:26.589Z,4.54
2022-11-24T02:04:57.991Z,4.52
2022-11-24T02:05:29.111Z,4.52
2022-11-24T02:06:00.038Z,4.54
2022-11-24T02:06:31.127Z,4.54
2022-11-24T02:07:02.166Z,4.52
2022-11-24T02:07:33.310Z,4.54
2022-11-24T02:08:04.246Z,4.52
2022-11-24T02:08:35.633Z,4.52
2022-11-24T02:09:07.535Z,4.54
2022-11-24T02:09:38.385Z,4.52
2022-11-24T02:10:09.293Z,4.51
2022-11-24T02:10:41.156Z,4.50
2022-11-24T02:11:12.087Z,4.51
2022-11-24T02:11:43.091Z,4.50
2022-11-24T02:12:14.073Z,4.48
2022-11-24T02:12:45.168Z,4.50
2022-11-24T02:13:16.156Z,4.48
2022-11-24T02:13:48.840Z,4.50
2022-11-24T02:14:19.933Z,4.50
2022-11-24T02:14:50.811Z,4.50
2022-11-24T02:15:23.286Z,4.50
2022-11-24T02:15:54.549Z,4.48
2022-11-24T02:16:25.948Z,4.50
2022-11-24T02:16:57.883Z,4.47
2022-11-24T02:17:28.748Z,4.50
2022-11-24T02:17:59.612Z,4.48
2022-11-24T02:18:30.579Z,4.50
2022-11-24T02:19:02.046Z,4.48
2022-11-24T02:19:33.339Z,4.48
2022-11-24T02:20:04.438Z,4.47
2022-11-24T02:20:36.611Z,4.48
2022-11-24T02:21:07.701Z,4.48
2022-11-24T02:21:38.662Z,4.48
2022-11-24T02:22:09.793Z,4.48
2022-11-24T02:22:40.960Z,4.50
2022-11-24T02:23:11.927Z,4.48
2022-11-24T02:23:42.814Z,4.48
2022-11-24T02:24:13.707Z,4.50
2022-11-24T02:24:44.620Z,4.51
2022-11-24T02:25:15.930Z,4.51
2022-11-24T02:25:47.014Z,4.50
2022-11-24T02:26:18.159Z,4.51
2022-11-24T02:26:49.108Z,4.52
2022-11-24T02:27:20.010Z,4.52
2022-11-24T02:42:07.542Z,4.58
2022-11-24T02:42:38.774Z,4.60
2022-11-24T02:43:10.255Z,4.59
2022-11-24T02:43:41.591Z,4.60
2022-11-24T02:44:12.565Z,4.60
2022-11-24T02:44:43.526Z,4.60
2022-11-24T02:45:16.278Z,4.62
2022-11-24T02:45:48.379Z,4.62
2022-11-24T02:46:19.657Z,4.62
2022-11-24T02:46:51.037Z,4.63
2022-11-24T02:47:22.050Z,4.62
2022-11-24T02:47:53.264Z,4.62
2022-11-24T02:48:24.830Z,4.62
2022-11-24T02:48:56.925Z,4.63
2022-11-24T02:49:28.194Z,4.62
2022-11-24T02:50:00.401Z,4.63
2022-11-24T02:50:32.434Z,4.65
2022-11-24T02:51:03.542Z,4.65
2022-11-24T02:51:34.848Z,4.66
2022-11-24T02:52:06.188Z,4.66
2022-11-24T02:52:40.112Z,4.65
2022-11-24T02:53:10.103Z,4.65
2022-11-24T02:53:43.171Z,4.63
2022-11-24T02:54:12.138Z,4.65
2022-11-24T02:54:44.949Z,4.65
2022-11-24T02:55:18.387Z,4.65
2022-11-24T02:55:46.684Z,4.63
2022-11-24T02:56:19.495Z,4.66
2022-11-24T02:56:51.555Z,4.66
2022-11-24T04:05:57.810Z,4.99
2022-11-24T04:06:28.599Z,5.00
2022-11-24T04:06:59.394Z,5.02
2022-11-24T04:07:30.195Z,5.02
2022-11-24T04:08:01.013Z,5.02
2022-11-24T04:08:31.806Z,5.02
2022-11-24T04:09:02.583Z,5.02
2022-11-24T04:09:33.334Z,5.02
2022-11-24T04:10:04.101Z,5.02
2022-11-24T04:10:34.862Z,5.03
2022-11-24T04:11:05.614Z,5.02
2022-11-24T04:11:36.386Z,5.03
2022-11-24T04:12:07.153Z,5.03
2022-11-24T04:12:37.923Z,5.03
2022-11-24T04:13:08.690Z,5.03
2022-11-24T04:13:39.445Z,5.02
2022-11-24T04:14:13.507Z,5.03
2022-11-24T04:14:41.552Z,5.03
2022-11-24T04:15:12.351Z,5.03
2022-11-24T04:15:43.164Z,5.04
2022-11-24T04:16:14.033Z,5.06
2022-11-24T04:16:44.820Z,5.04
2022-11-24T04:17:15.578Z,5.06
2022-11-24T04:17:46.345Z,5.04
2022-11-24T04:18:17.411Z,5.06
2022-11-24T04:18:48.498Z,5.04
2022-11-24T04:19:19.280Z,5.03
2022-11-24T04:19:50.051Z,5.04
2022-11-24T04:20:20.827Z,5.04
2022-11-24T04:20:51.585Z,5.06
2022-11-24T04:21:22.363Z,5.04
2022-11-24T04:21:53.147Z,5.06
2022-11-24T04:22:23.917Z,5.06
2022-11-24T04:22:54.695Z,5.07
2022-11-24T04:23:25.474Z,5.04
2022-11-24T04:23:56.258Z,5.06
2022-11-24T04:24:27.047Z,5.06
2022-11-24T04:24:57.817Z,5.06
2022-11-24T04:25:28.597Z,5.09
2022-11-24T04:25:59.416Z,5.09
2022-11-24T04:26:30.165Z,5.09
2022-11-24T04:27:00.927Z,5.09
2022-11-24T04:27:31.699Z,5.10
2022-11-24T04:28:02.543Z,5.10
2022-11-24T04:28:33.298Z,5.09
2022-11-24T04:29:04.105Z,5.12
2022-11-24T04:29:34.884Z,5.10
2022-11-24T04:30:05.662Z,5.12
2022-11-24T04:30:36.426Z,5.12
2022-11-24T04:31:07.233Z,5.12
2022-11-24T04:31:38.074Z,5.10
2022-11-24T04:32:08.868Z,5.13
2022-11-24T04:32:39.626Z,5.12
2022-11-24T04:33:10.398Z,5.12
2022-11-24T04:33:41.166Z,5.13
2022-11-24T04:34:11.986Z,5.15
2022-11-24T04:34:42.767Z,5.15
2022-11-24T04:35:13.528Z,5.15
2022-11-24T04:35:44.327Z,5.17
2022-11-24T04:36:15.098Z,5.15
2022-11-24T04:36:45.870Z,5.15
2022-11-24T04:37:16.711Z,5.15
2022-11-24T04:37:47.495Z,5.15
2022-11-24T04:39:24.143Z,5.15
2022-11-24T04:39:24.750Z,5.15
2022-11-24T04:39:28.087Z,5.15
2022-11-24T04:39:56.117Z,5.15
2022-11-24T04:40:26.880Z,5.17
2022-11-24T04:40:57.668Z,5.17
2022-11-24T04:41:28.444Z,5.17
2022-11-24T04:41:59.207Z,5.17
2022-11-24T04:42:29.979Z,5.17
2022-11-24T04:43:00.765Z,5.17
2022-11-24T04:43:35.168Z,5.15
2022-11-24T04:44:04.179Z,5.17
2022-11-24T04:44:35.161Z,5.15
2022-11-24T04:45:06.225Z,5.15
2022-11-24T04:45:36.997Z,5.17
2022-11-24T04:46:07.794Z,5.17
2022-11-24T04:46:38.615Z,5.17
2022-11-24T04:47:09.415Z,5.17
2022-11-24T04:47:40.180Z,5.17
2022-11-24T04:48:10.972Z,5.15
2022-11-24T04:48:41.730Z,5.17
2022-11-24T04:49:12.530Z,5.18
2022-11-24T04:49:43.289Z,5.18
2022-11-24T04:50:14.049Z,5.18
2022-11-24T04:50:44.832Z,5.18
2022-11-24T04:51:15.602Z,5.18
2022-11-24T04:51:46.381Z,5.20
2022-11-24T04:52:17.162Z,5.18
2022-11-24T04:52:47.919Z,5.20
2022-11-24T04:53:18.691Z,5.21
2022-11-24T04:53:49.451Z,5.20
2022-11-24T04:54:20.261Z,5.18
2022-11-24T04:54:51.027Z,5.20
2022-11-24T04:55:21.804Z,5.20
2022-11-24T04:55:52.548Z,5.18
2022-11-24T04:56:23.302Z,5.20
2022-11-24T04:56:54.071Z,5.21
2022-11-24T04:57:24.845Z,5.20
2022-11-24T04:57:55.619Z,5.20
2022-11-24T04:58:26.391Z,5.21
2022-11-24T04:58:57.161Z,5.21
2022-11-24T04:59:27.980Z,5.21
2022-11-24T04:59:58.743Z,5.22
2022-11-24T05:00:29.517Z,5.24
2022-11-24T05:01:00.312Z,5.25
2022-11-24T05:01:31.134Z,5.24
2022-11-24T05:02:02.072Z,5.24
2022-11-24T05:02:32.881Z,5.24
2022-11-24T05:03:03.662Z,5.21
2022-11-24T05:03:34.423Z,5.21
2022-11-24T05:04:05.209Z,5.20
2022-11-24T05:04:36.515Z,5.21
2022-11-24T05:05:07.489Z,5.22
2022-11-24T05:05:38.254Z,5.22
2022-11-24T05:06:09.023Z,5.21
2022-11-24T05:06:39.792Z,5.21
2022-11-24T05:07:14.994Z,5.22
2022-11-24T05:07:43.204Z,5.21
2022-11-24T05:08:14.004Z,5.21
2022-11-24T05:08:44.764Z,5.22
2022-11-24T05:09:15.544Z,5.21
2022-11-24T05:09:59.024Z,5.21
2022-11-24T05:10:18.925Z,5.20
2022-11-24T05:10:49.682Z,5.20
2022-11-24T05:11:20.472Z,5.20
2022-11-24T05:11:51.244Z,5.21
2022-11-24T05:12:22.004Z,5.20
2022-11-24T05:12:52.774Z,5.20
2022-11-24T05:13:23.566Z,5.21
2022-11-24T05:13:54.325Z,5.22
2022-11-24T05:14:25.113Z,5.21
2022-11-24T05:14:55.874Z,5.21
2022-11-24T05:15:26.644Z,5.21
2022-11-24T05:15:57.432Z,5.22
2022-11-24T05:16:28.333Z,5.22
2022-11-24T05:16:59.095Z,5.22
2022-11-24T05:17:29.865Z,5.21
2022-11-24T05:18:00.635Z,5.22
2022-11-24T05:18:31.424Z,5.22
2022-11-24T05:19:02.209Z,5.22
2022-11-24T05:19:32.985Z,5.22
2022-11-24T05:20:03.764Z,5.24
2022-11-24T05:20:34.535Z,5.22
2022-11-24T05:21:05.295Z,5.22
2022-11-24T05:21:36.075Z,5.24
2022-11-24T05:22:06.826Z,5.25
2022-11-24T05:22:37.604Z,5.24
2022-11-24T05:23:08.364Z,5.25
2022-11-24T05:23:39.128Z,5.27
2022-11-24T05:24:09.886Z,5.25
2022-11-24T05:24:40.685Z,5.25
2022-11-24T05:25:11.455Z,5.25
2022-11-24T05:25:47.316Z,5.27
2022-11-24T05:26:14.860Z,5.27
2022-11-24T05:26:45.632Z,5.27
2022-11-24T05:27:16.387Z,5.27
2022-11-24T05:27:47.167Z,5.27
2022-11-24T05:28:17.938Z,5.28
2022-11-24T05:28:48.714Z,5.28
2022-11-24T05:29:19.516Z,5.28
2022-11-24T05:29:50.338Z,5.28
2022-11-24T05:30:21.104Z,5.30
2022-11-24T05:30:51.875Z,5.30
2022-11-24T05:31:22.736Z,5.30
2022-11-24T05:31:53.487Z,5.30
2022-11-24T05:32:24.247Z,5.31
2022-11-24T05:32:55.036Z,5.30
2022-11-24T05:33:25.810Z,5.31
2022-11-24T05:33:56.568Z,5.31
2022-11-24T05:34:27.337Z,5.31
2022-11-24T05:34:58.120Z,5.31
2022-11-24T05:35:28.948Z,5.30
2022-11-24T05:35:59.705Z,5.30
2022-11-24T05:36:30.498Z,5.30
2022-11-24T05:37:01.266Z,5.30
2022-11-24T05:37:32.039Z,5.30
2022-11-24T05:38:02.839Z,5.31
2022-11-24T05:38:33.607Z,5.31
2022-11-24T05:39:04.366Z,5.31
2022-11-24T05:39:35.143Z,5.31
2022-11-24T05:40:05.979Z,5.31
2022-11-24T05:40:36.750Z,5.31
2022-11-24T05:41:07.527Z,5.30
2022-11-24T05:41:39.253Z,5.30
2022-11-24T05:42:10.086Z,5.30
2022-11-24T05:42:46.082Z,5.30
2022-11-24T05:43:13.497Z,5.30
2022-11-24T05:43:44.278Z,5.28
2022-11-24T05:44:15.056Z,5.30
2022-11-24T05:44:45.870Z,5.30
2022-11-24T05:45:16.629Z,5.30
2022-11-24T05:45:47.432Z,5.31
2022-11-24T05:46:18.250Z,5.30
2022-11-24T05:46:49.101Z,5.30
2022-11-24T05:47:20.000Z,5.33
2022-11-24T05:47:50.769Z,5.31
2022-11-24T05:48:21.572Z,5.33
2022-11-24T05:48:52.336Z,5.33
2022-11-24T05:49:23.089Z,5.33
2022-11-24T05:49:53.889Z,5.31
2022-11-24T05:50:24.681Z,5.33
2022-11-24T05:50:55.448Z,5.31
2022-11-24T05:51:26.219Z,5.35
2022-11-24T05:51:57.022Z,5.35
2022-11-24T05:52:27.811Z,5.35
2022-11-24T05:52:58.563Z,5.33
2022-11-24T05:53:29.339Z,5.31
2022-11-24T05:54:00.123Z,5.31
2022-11-24T05:54:31.010Z,5.30
2022-11-24T05:55:01.828Z,5.33
2022-11-24T05:55:32.603Z,5.33
2022-11-24T05:56:03.384Z,5.33
2022-11-24T05:56:34.164Z,5.33
2022-11-24T05:57:04.942Z,5.33
2022-11-24T05:57:35.722Z,5.33
2022-11-24T05:58:06.491Z,5.35
2022-11-24T05:58:37.336Z,5.33
2022-11-24T05:59:09.970Z,5.33
2022-11-24T05:59:40.999Z,5.35
2022-11-24T06:00:11.791Z,5.31
2022-11-24T06:00:42.542Z,5.33
2022-11-24T06:01:13.339Z,5.33
2022-11-24T06:01:44.275Z,5.35
2022-11-24T06:02:15.206Z,5.35
2022-11-24T06:02:46.188Z,5.36
2022-11-24T06:03:17.190Z,5.36
2022-11-24T06:03:47.982Z,5.38
2022-11-24T06:04:18.765Z,5.38
2022-11-24T06:04:49.562Z,5.39
2022-11-24T06:05:20.364Z,5.38
2022-11-24T06:05:51.122Z,5.39
2022-11-24T06:06:21.883Z,5.38
2022-11-24T06:06:52.671Z,5.39
2022-11-24T06:07:23.467Z,5.39
2022-11-24T06:07:54.351Z,5.40
2022-11-24T06:08:29.661Z,5.40
2022-11-24T06:08:57.763Z,5.40
2022-11-24T06:09:28.531Z,5.40
2022-11-24T06:09:59.289Z,5.40
2022-11-24T06:10:30.081Z,5.40
2022-11-24T06:11:00.863Z,5.40
2022-11-24T06:11:31.623Z,5.40
2022-11-24T06:12:02.394Z,5.40
2022-11-24T06:12:33.183Z,5.40
2022-11-24T06:13:03.997Z,5.39
2022-11-24T06:13:34.837Z,5.39
2022-11-24T06:14:09.789Z,5.40
2022-11-24T06:14:38.410Z,5.40
2022-11-24T06:15:09.222Z,5.40
2022-11-24T06:15:40.038Z,5.40
2022-11-24T06:16:10.856Z,5.42
2022-11-24T06:16:41.690Z,5.42
2022-11-24T06:17:12.513Z,5.42
2022-11-24T06:17:43.297Z,5.42
2022-11-24T06:18:14.068Z,5.40
2022-11-24T06:18:44.844Z,5.42
2022-11-24T06:19:15.622Z,5.42
2022-11-24T06:19:46.396Z,5.40
2022-11-24T06:20:17.184Z,5.40
2022-11-24T06:21:09.283Z,5.42
2022-11-24T06:21:20.597Z,5.43
2022-11-24T06:21:51.355Z,5.42
2022-11-24T06:22:22.131Z,5.43
2022-11-24T06:22:52.905Z,5.43
2022-11-24T06:23:23.658Z,5.43
2022-11-24T06:23:54.407Z,5.45
2022-11-24T06:24:25.385Z,5.43
2022-11-24T06:24:56.123Z,5.43
2022-11-24T06:25:26.885Z,5.43
2022-11-24T06:25:57.645Z,5.46
2022-11-24T06:26:28.384Z,5.46
2022-11-24T06:26:59.128Z,5.45
2022-11-24T06:27:29.865Z,5.45
2022-11-24T06:28:00.609Z,5.45
2022-11-24T06:28:31.345Z,5.45
2022-11-24T06:29:02.084Z,5.45
2022-11-24T06:29:32.826Z,5.45
2022-11-24T06:30:03.581Z,5.46
2022-11-24T06:30:34.336Z,5.46
2022-11-24T06:31:05.087Z,5.46
2022-11-24T06:31:35.865Z,5.45
2022-11-24T06:32:06.740Z,5.45
2022-11-24T06:32:37.518Z,5.46
2022-11-24T06:33:08.268Z,5.46
2022-11-24T06:33:39.011Z,5.45
2022-11-24T06:34:10.014Z,5.46
2022-11-24T06:34:40.895Z,5.48
2022-11-24T06:35:11.719Z,5.46
2022-11-24T06:35:42.490Z,5.46
2022-11-24T06:36:13.255Z,5.46
2022-11-24T06:36:44.036Z,5.48
2022-11-24T06:37:14.799Z,5.48
2022-11-24T06:37:45.575Z,5.48
2022-11-24T06:38:20.065Z,5.49
2022-11-24T06:38:48.928Z,5.46
2022-11-24T06:39:19.683Z,5.48
2022-11-24T06:39:50.435Z,5.46
2022-11-24T06:40:21.198Z,5.48
2022-11-24T06:40:52.028Z,5.48
2022-11-24T06:41:22.789Z,5.48
2022-11-24T06:41:53.575Z,5.48
2022-11-24T06:42:24.321Z,5.46
2022-11-24T06:42:55.260Z,5.46
2022-11-24T06:43:26.044Z,5.48
2022-11-24T06:43:56.960Z,5.49
2022-11-24T06:44:27.711Z,5.48
2022-11-24T06:44:58.458Z,5.49
2022-11-24T06:45:29.303Z,5.49
2022-11-24T06:46:00.080Z,5.49
2022-11-24T06:46:30.868Z,5.49
2022-11-24T06:47:01.642Z,5.51
2022-11-24T06:47:32.401Z,5.51
2022-11-24T06:48:03.150Z,5.51
2022-11-24T06:48:33.940Z,5.53
2022-11-24T06:49:04.701Z,5.53
2022-11-24T06:49:35.453Z,5.53
2022-11-24T06:50:06.248Z,5.54
2022-11-24T06:50:37.054Z,5.54
2022-11-24T06:51:07.829Z,5.56
2022-11-24T06:51:38.580Z,5.56
2022-11-24T06:52:09.330Z,5.54
2022-11-24T06:52:40.089Z,5.56
2022-11-24T06:53:10.839Z,5.54
2022-11-24T06:53:41.590Z,5.56
2022-11-24T06:54:12.331Z,5.54
2022-11-24T06:54:43.090Z,5.56
2022-11-24T06:55:13.832Z,5.56
2022-11-24T06:55:44.609Z,5.56
2022-11-24T06:56:16.926Z,5.57
2022-11-24T06:56:47.786Z,5.57
2022-11-24T06:57:18.538Z,5.57
2022-11-24T06:57:49.279Z,5.57
2022-11-24T06:58:20.025Z,5.57
2022-11-24T06:58:50.768Z,5.57
2022-11-24T06:59:21.511Z,5.58
2022-11-24T06:59:52.261Z,5.58
2022-11-24T07:00:23.011Z,5.58
2022-11-24T07:00:53.910Z,5.58
2022-11-24T07:01:24.817Z,5.57
2022-11-24T07:01:55.609Z,5.57
2022-11-24T07:02:26.362Z,5.58
2022-11-24T07:02:57.156Z,5.58
2022-11-24T07:03:27.934Z,5.58
2022-11-24T07:03:58.692Z,5.58
2022-11-24T07:04:29.450Z,5.58
2022-11-24T07:05:00.194Z,5.58
2022-11-24T07:05:30.967Z,5.60
2022-11-24T07:06:01.701Z,5.58
2022-11-24T07:06:32.453Z,5.60
2022-11-24T07:07:03.203Z,5.58
2022-11-24T07:07:34.019Z,5.60
2022-11-24T07:08:04.791Z,5.60
2022-11-24T07:08:35.537Z,5.58
2022-11-24T07:09:06.283Z,5.60
2022-11-24T07:09:37.035Z,5.60
2022-11-24T07:10:07.779Z,5.61
2022-11-24T07:10:38.549Z,5.60
2022-11-24T07:11:09.292Z,5.61
2022-11-24T07:11:40.057Z,5.63
2022-11-24T07:12:10.811Z,5.63
2022-11-24T07:12:41.563Z,5.64
2022-11-24T07:13:12.302Z,5.64
2022-11-24T07:13:43.062Z,5.63
2022-11-24T07:14:13.807Z,5.64
2022-11-24T07:14:44.564Z,5.65
2022-11-24T07:15:15.293Z,5.64
2022-11-24T07:15:46.053Z,5.65
2022-11-24T07:16:16.855Z,5.65
2022-11-24T07:16:47.675Z,5.65
2022-11-24T07:17:18.411Z,5.65
2022-11-24T07:17:49.153Z,5.65
2022-11-24T07:18:19.910Z,5.67
2022-11-24T07:18:50.664Z,5.67
2022-11-24T07:19:24.811Z,5.67
2022-11-24T07:19:52.963Z,5.67
2022-11-24T07:20:23.713Z,5.64
2022-11-24T07:20:54.481Z,5.67
2022-11-24T07:21:25.236Z,5.65
2022-11-24T07:21:55.983Z,5.65
2022-11-24T07:22:26.734Z,5.67
2022-11-24T07:22:57.475Z,5.65
2022-11-24T07:23:28.215Z,5.65
2022-11-24T07:23:58.975Z,5.67
2022-11-24T07:24:29.725Z,5.68
2022-11-24T07:25:00.465Z,5.68
2022-11-24T07:25:31.206Z,5.68
2022-11-24T07:26:06.575Z,5.71
2022-11-24T07:26:34.574Z,5.67
2022-11-24T07:27:05.327Z,5.71
2022-11-24T07:27:36.088Z,5.71
2022-11-24T07:28:06.825Z,5.71
2022-11-24T07:28:37.574Z,5.68
2022-11-24T07:29:08.336Z,5.71
2022-11-24T07:29:39.095Z,5.68
2022-11-24T07:30:09.845Z,5.68
2022-11-24T07:30:40.613Z,5.71
2022-11-24T07:31:11.373Z,5.71
2022-11-24T07:31:42.152Z,5.71
2022-11-24T07:32:12.974Z,5.71
2022-11-24T07:32:43.737Z,5.72
2022-11-24T07:33:14.484Z,5.72
2022-11-24T07:33:45.227Z,5.72
2022-11-24T07:34:15.983Z,5.72
2022-11-24T07:34:46.727Z,5.72
2022-11-24T07:35:17.488Z,5.72
2022-11-24T07:35:48.247Z,5.72
2022-11-24T07:36:19.007Z,5.74
2022-11-24T07:36:49.755Z,5.74
2022-11-24T07:37:20.496Z,5.74
2022-11-24T07:37:51.249Z,5.75
2022-11-24T07:38:21.989Z,5.74
2022-11-24T07:38:52.736Z,5.75
2022-11-24T07:39:23.497Z,5.75
2022-11-24T07:39:54.242Z,5.75
2022-11-24T07:40:24.991Z,5.78
2022-11-24T07:40:55.768Z,5.76
2022-11-24T07:41:26.517Z,5.76
2022-11-24T07:41:57.278Z,5.78
2022-11-24T07:42:28.028Z,5.79
2022-11-24T07:42:58.769Z,5.78
2022-11-24T07:43:29.509Z,5.78
2022-11-24T07:44:00.262Z,5.79
2022-11-24T07:44:31.040Z,5.79
2022-11-24T07:45:01.787Z,5.79
2022-11-24T07:45:34.117Z,5.79
2022-11-24T07:46:04.995Z,5.81
2022-11-24T07:46:35.932Z,5.79
2022-11-24T07:47:06.739Z,5.81
2022-11-24T07:47:37.491Z,5.82
2022-11-24T07:48:08.248Z,5.82
2022-11-24T07:48:39.000Z,5.81
2022-11-24T07:49:09.750Z,5.83
2022-11-24T07:49:40.501Z,5.83
2022-11-24T07:50:11.277Z,5.83
2022-11-24T07:50:42.001Z,5.86
2022-11-24T07:51:12.788Z,5.83
2022-11-24T07:51:43.555Z,5.83
2022-11-24T07:52:14.291Z,5.83
2022-11-24T07:52:45.039Z,5.83
2022-11-24T07:53:15.812Z,5.85
2022-11-24T07:53:46.561Z,5.83
2022-11-24T07:54:17.302Z,5.85
2022-11-24T07:54:48.058Z,5.85
2022-11-24T07:55:18.809Z,5.85
2022-11-24T07:55:49.571Z,5.85
2022-11-24T07:56:20.311Z,5.85
2022-11-24T07:56:51.058Z,5.86
2022-11-24T07:57:21.812Z,5.85
2022-11-24T07:57:52.560Z,5.85
2022-11-24T07:58:23.660Z,5.85
2022-11-24T07:58:56.255Z,5.86
2022-11-24T07:59:26.994Z,5.89
2022-11-24T07:59:57.779Z,5.85
2022-11-24T08:00:28.509Z,5.86
2022-11-24T08:00:59.279Z,5.86
2022-11-24T08:01:30.057Z,5.89
2022-11-24T08:02:00.828Z,5.89
2022-11-24T08:02:31.593Z,5.90
2022-11-24T08:03:02.341Z,5.90
2022-11-24T08:03:33.134Z,5.93
2022-11-24T08:04:03.986Z,5.91
2022-11-24T08:04:34.939Z,5.93
2022-11-24T08:05:05.833Z,5.91
2022-11-24T08:05:49.106Z,5.94
2022-11-24T08:06:25.172Z,5.93
2022-11-24T08:06:46.077Z,5.94
2022-11-24T08:07:14.432Z,5.94
2022-11-24T08:07:45.298Z,5.96
2022-11-24T08:08:16.104Z,5.96
2022-11-24T08:08:46.859Z,5.94
2022-11-24T08:09:17.630Z,5.94
2022-11-24T08:09:48.391Z,5.96
2022-11-24T08:10:19.124Z,5.97
2022-11-24T08:10:49.863Z,5.97
2022-11-24T08:11:20.626Z,5.97
2022-11-24T08:11:51.363Z,5.99
2022-11-24T08:12:22.134Z,5.99
2022-11-24T08:12:52.874Z,5.99
2022-11-24T08:13:23.677Z,5.99
2022-11-24T08:13:54.414Z,5.99
2022-11-24T08:14:25.173Z,6.00
2022-11-24T08:14:55.913Z,6.00
2022-11-24T08:15:26.656Z,6.01
2022-11-24T08:15:57.407Z,6.01