createdAt,value
2018-04-02T03:22:59.682Z,3.90
2018-04-02T03:23:59.661Z,3.88
2018-04-02T03:24:59.641Z,3.78
2018-04-02T03:25:59.700Z,3.82
2018-04-02T03:26:59.608Z,3.75
2018-04-02T03:27:59.614Z,3.82
2018-04-02T03:28:59.587Z,3.78
2018-04-02T03:29:59.571Z,3.71
2018-04-02T03:30:59.585Z,3.86
2018-04-02T03:31:59.586Z,3.78
2018-04-02T03:32:59.548Z,3.62
2018-04-02T03:33:59.555Z,3.64
2018-04-02T03:34:59.525Z,3.65
2018-04-02T03:35:59.522Z,3.68
2018-04-02T03:36:59.517Z,3.68
2018-04-02T03:37:59.501Z,3.67
2018-04-02T03:38:59.499Z,3.71
2018-04-02T03:39:59.497Z,3.76
2018-04-02T03:40:59.510Z,3.80
2018-04-02T03:41:59.498Z,3.70
2018-04-02T03:42:59.508Z,3.70
2018-04-02T03:43:59.449Z,3.61
2018-04-02T03:44:59.437Z,3.70
2018-04-02T03:45:59.430Z,3.64
2018-04-02T03:46:59.423Z,3.52
2018-04-02T03:47:59.425Z,3.62
2018-04-02T03:48:59.407Z,3.67
2018-04-02T03:49:59.435Z,3.68
2018-04-02T03:50:59.402Z,3.72
2018-04-02T03:51:59.384Z,3.70
2018-04-02T03:52:59.374Z,3.80
2018-04-02T03:53:59.385Z,3.88
2018-04-02T03:54:59.379Z,4.03
2018-04-02T03:55:59.346Z,4.00
2018-04-02T03:56:59.371Z,3.92
2018-04-02T03:57:59.363Z,3.72
2018-04-02T03:58:59.322Z,3.79
2018-04-02T03:59:59.313Z,3.79
2018-04-02T04:00:59.318Z,3.83
2018-04-02T04:01:59.324Z,3.90
2018-04-02T04:02:59.293Z,3.85
2018-04-02T04:03:59.290Z,3.92
2018-04-02T04:04:59.280Z,3.98
2018-04-02T04:05:59.268Z,4.04
2018-04-02T04:06:59.263Z,3.94
2018-04-02T04:07:59.257Z,3.92
2018-04-02T04:08:59.274Z,3.88
2018-04-02T04:09:59.233Z,3.75
2018-04-02T04:10:59.235Z,3.61
2018-04-02T04:11:59.238Z,3.53
2018-04-02T04:12:59.213Z,3.46
2018-04-02T04:13:59.224Z,3.34
2018-04-02T04:14:59.202Z,3.28
2018-04-02T04:15:59.186Z,3.27
2018-04-02T04:16:59.204Z,3.39
2018-04-02T04:17:59.216Z,3.36
2018-04-02T04:18:59.238Z,3.42
2018-04-02T04:19:59.157Z,3.30
2018-04-02T04:20:59.230Z,3.21
2018-04-02T04:21:59.148Z,3.25
2018-04-02T04:22:59.187Z,3.15
2018-04-02T04:23:59.125Z,3.15
2018-04-02T04:24:59.118Z,3.02
2018-04-02T04:25:59.107Z,3.12
2018-04-02T04:26:59.104Z,3.00
2018-04-02T04:27:59.092Z,3.05
2018-04-02T04:28:59.082Z,3.12
2018-04-02T04:29:59.072Z,3.09
2018-04-02T04:30:59.085Z,2.92
2018-04-02T04:31:59.058Z,2.95
2018-04-02T04:32:59.054Z,2.92
2018-04-02T04:33:59.042Z,2.97
2018-04-02T04:34:59.045Z,2.88
2018-04-02T04:35:59.031Z,2.87
2018-04-02T04:36:59.022Z,2.82
2018-04-02T04:37:59.016Z,2.87
2018-04-02T04:38:59.006Z,2.73
2018-04-02T04:39:58.991Z,2.85
2018-04-02T04:40:58.986Z,2.77
2018-04-02T04:41:58.991Z,2.70
2018-04-02T04:42:58.982Z,2.76
2018-04-02T04:43:58.971Z,2.76
2018-04-02T04:44:58.958Z,2.82
2018-04-02T04:45:58.947Z,2.82
2018-04-02T04:46:58.952Z,2.81
2018-04-02T04:47:58.928Z,2.77
2018-04-02T04:48:58.979Z,2.79
2018-04-02T04:49:58.925Z,3.02
2018-04-02T04:50:58.903Z,3.02
2018-04-02T04:51:58.919Z,3.06
2018-04-02T04:52:58.892Z,3.02
2018-04-02T04:53:58.889Z,2.84
2018-04-02T04:54:58.884Z,2.76
2018-04-02T04:55:58.878Z,2.76
2018-04-02T04:56:58.857Z,2.79
2018-04-02T04:57:58.840Z,2.70
2018-04-02T04:58:58.881Z,2.63
2018-04-02T04:59:58.831Z,2.82
2018-04-02T05:00:58.826Z,2.76
2018-04-02T05:01:58.860Z,2.81
2018-04-02T05:02:58.812Z,2.84
2018-04-02T05:03:58.825Z,2.79
2018-04-02T05:04:58.790Z,2.82
2018-04-02T05:05:58.778Z,2.87
2018-04-02T05:06:58.776Z,2.87
2018-04-02T05:07:58.765Z,2.76
2018-04-02T05:08:58.754Z,2.88
2018-04-02T05:09:58.741Z,2.81
2018-04-02T05:10:58.747Z,2.70
2018-04-02T05:11:58.752Z,2.77
2018-04-02T05:12:58.715Z,2.91
2018-04-02T05:13:58.738Z,3.03
2018-04-02T05:14:58.711Z,2.98
2018-04-02T05:15:58.699Z,3.18
2018-04-02T05:16:58.685Z,3.27
2018-04-02T05:17:58.672Z,3.24
2018-04-02T05:18:58.681Z,3.18
2018-04-02T05:19:58.686Z,3.16
2018-04-02T05:20:58.652Z,3.21
2018-04-02T05:21:58.642Z,3.24
2018-04-02T05:22:58.639Z,3.49
2018-04-02T05:23:58.623Z,3.27
2018-04-02T05:24:58.610Z,3.34
2018-04-02T05:25:58.603Z,3.39
2018-04-02T05:26:58.635Z,3.67
2018-04-02T05:27:58.601Z,3.86
2018-04-02T05:28:58.586Z,4.00
2018-04-02T05:29:58.584Z,4.14
2018-04-02T05:30:58.595Z,4.16
2018-04-02T05:31:58.574Z,4.08
2018-04-02T05:32:58.549Z,4.18
2018-04-02T05:33:58.546Z,4.15
2018-04-02T05:34:58.534Z,4.39
2018-04-02T05:35:58.524Z,4.34
2018-04-02T05:36:58.542Z,4.40
2018-04-02T05:37:58.517Z,4.61
2018-04-02T05:38:58.520Z,4.67
2018-04-02T05:39:58.495Z,4.77
2018-04-02T05:40:58.517Z,4.52
2018-04-02T05:41:58.481Z,4.83
2018-04-02T05:42:58.487Z,4.88
2018-04-02T05:43:58.480Z,5.02
2018-04-02T05:44:58.463Z,5.23
2018-04-02T05:45:58.481Z,6.47
2018-04-02T05:46:58.459Z,8.42
2018-04-02T05:47:58.435Z,9.70
2018-04-02T05:48:58.440Z,10.71
2018-04-02T05:49:58.437Z,11.61
2018-04-02T05:50:58.486Z,12.13
2018-04-02T05:51:58.418Z,12.84
2018-04-02T05:52:58.412Z,13.36
2018-04-02T05:53:58.402Z,13.89
2018-04-02T05:54:58.406Z,13.87
2018-04-02T05:55:58.401Z,14.50
2018-04-02T05:56:58.401Z,14.65
2018-04-02T05:57:58.389Z,15.12
2018-04-02T05:58:58.403Z,14.88
2018-04-02T05:59:58.387Z,14.24
2018-04-02T06:00:58.375Z,12.46
2018-04-02T06:01:58.369Z,10.59
2018-04-02T06:02:58.374Z,9.23
2018-04-02T06:03:58.376Z,8.54
2018-04-02T06:04:58.365Z,8.20
2018-04-02T06:05:58.342Z,7.84
2018-04-02T06:06:58.392Z,7.53
2018-04-02T06:07:58.337Z,7.08
2018-04-02T06:08:58.329Z,6.86
2018-04-02T06:09:58.324Z,6.77
2018-04-02T06:10:58.320Z,6.68
2018-04-02T06:11:58.324Z,6.99
2018-04-02T06:12:58.320Z,7.08
2018-04-02T06:13:58.315Z,7.34
2018-04-02T06:14:58.307Z,7.32
2018-04-02T06:15:58.303Z,7.45
2018-04-02T06:16:58.296Z,7.59
2018-04-02T06:17:58.294Z,7.44
2018-04-02T06:18:58.277Z,7.49
2018-04-02T06:19:58.294Z,7.49
2018-04-02T06:20:58.331Z,7.58
2018-04-02T06:21:58.286Z,7.47
2018-04-02T06:22:58.298Z,7.50
2018-04-02T06:23:58.292Z,7.31
2018-04-02T06:24:58.308Z,7.07
2018-04-02T06:25:58.244Z,7.16
2018-04-02T06:26:58.328Z,7.05
2018-04-02T06:27:58.229Z,7.20
2018-04-02T06:28:58.232Z,6.97
2018-04-02T06:29:58.219Z,7.07
2018-04-02T06:30:58.214Z,7.08
2018-04-02T06:31:58.237Z,7.20
2018-04-02T06:32:58.216Z,7.04
2018-04-02T06:33:58.197Z,6.98
2018-04-02T06:34:58.187Z,7.08
2018-04-02T06:35:58.189Z,6.95
2018-04-02T06:36:58.237Z,6.68
2018-04-02T06:37:58.177Z,6.65
2018-04-02T06:38:58.166Z,6.32
2018-04-02T06:39:58.160Z,6.44
2018-04-02T06:40:58.168Z,6.58
2018-04-02T06:41:58.150Z,6.61
2018-04-02T06:42:58.144Z,6.71
2018-04-02T06:43:58.133Z,6.66
2018-04-02T06:44:58.135Z,6.87
2018-04-02T06:45:58.150Z,6.79
2018-04-02T06:46:58.139Z,6.84
2018-04-02T06:47:58.123Z,6.86
2018-04-02T06:48:58.127Z,6.90
2018-04-02T06:49:58.104Z,6.83
2018-04-02T06:50:58.096Z,6.95
2018-04-02T06:51:58.098Z,6.83
2018-04-02T06:52:58.108Z,6.89
2018-04-02T06:53:58.082Z,7.02
2018-04-02T06:54:58.102Z,6.84
2018-04-02T06:55:58.068Z,6.84
2018-04-02T06:56:58.070Z,6.91
2018-04-02T06:57:58.079Z,6.91
2018-04-02T06:58:58.048Z,7.13
2018-04-02T06:59:58.109Z,7.20
2018-04-02T07:00:58.044Z,7.49
2018-04-02T07:01:58.034Z,7.53
2018-04-02T07:02:58.038Z,7.66
2018-04-02T07:03:58.036Z,7.94
2018-04-02T07:04:58.348Z,8.08
2018-04-02T07:05:58.384Z,8.12
2018-04-02T07:06:58.008Z,8.08
2018-04-02T07:07:58.017Z,8.28
2018-04-02T07:08:57.994Z,8.42
2018-04-02T07:09:57.984Z,8.07
2018-04-02T07:10:57.988Z,7.84
2018-04-02T07:11:58.005Z,8.14
2018-04-02T07:12:57.966Z,8.14
2018-04-02T07:13:57.964Z,8.62
2018-04-02T07:14:57.958Z,8.65
2018-04-02T07:15:57.946Z,8.94
2018-04-02T07:16:57.957Z,9.10
2018-04-02T07:17:57.936Z,8.90
2018-04-02T07:18:57.940Z,8.79
2018-04-02T07:19:57.981Z,9.12
2018-04-02T07:20:57.929Z,9.42
2018-04-02T07:21:58.003Z,9.39
2018-04-02T07:22:57.943Z,9.23
2018-04-02T07:23:57.944Z,9.43
2018-04-02T07:24:57.896Z,9.58
2018-04-02T07:25:57.897Z,9.75
2018-04-02T07:26:57.886Z,9.75
2018-04-02T07:27:57.884Z,9.75
2018-04-02T07:28:57.888Z,9.61
2018-04-02T07:29:57.882Z,9.82
2018-04-02T07:30:57.880Z,9.99
2018-04-02T07:31:57.869Z,9.89
2018-04-02T07:32:57.859Z,10.07
2018-04-02T07:33:57.854Z,10.01
2018-04-02T07:34:57.856Z,10.04
2018-04-02T07:35:57.841Z,10.06
2018-04-02T07:36:57.835Z,10.07
2018-04-02T07:37:57.834Z,10.14
2018-04-02T07:38:57.855Z,10.21
2018-04-02T07:39:57.837Z,10.26
2018-04-02T07:40:57.825Z,10.40
2018-04-02T07:41:57.815Z,10.18
2018-04-02T07:42:57.812Z,10.06
2018-04-02T07:43:57.807Z,9.71
2018-04-02T07:44:57.801Z,9.39
2018-04-02T07:45:57.954Z,9.23
2018-04-02T07:46:57.815Z,8.99
2018-04-02T07:47:57.835Z,9.02
2018-04-02T07:48:57.818Z,8.96
2018-04-02T07:49:57.780Z,8.83
2018-04-02T07:50:57.780Z,8.83
2018-04-02T07:51:57.787Z,8.75
2018-04-02T07:52:57.770Z,8.88
2018-04-02T07:53:57.760Z,8.83
2018-04-02T07:54:57.753Z,8.91
2018-04-02T07:55:57.880Z,8.75
2018-04-02T07:56:57.777Z,8.81
2018-04-02T07:57:57.773Z,8.75
2018-04-02T07:58:57.747Z,8.86
2018-04-02T07:59:57.784Z,8.78
2018-04-02T08:00:57.749Z,9.05
2018-04-02T08:01:57.898Z,9.15
2018-04-02T08:02:57.779Z,9.10
2018-04-02T08:03:57.713Z,9.16
2018-04-02T08:04:57.760Z,9.09
2018-04-02T08:05:57.712Z,8.94
2018-04-02T08:06:57.707Z,9.16
2018-04-02T08:07:57.732Z,9.28
2018-04-02T08:08:57.719Z,9.35
2018-04-02T08:09:57.687Z,9.10
2018-04-02T08:10:57.684Z,9.06
2018-04-02T08:11:57.672Z,9.06
2018-04-02T08:13:06.527Z,8.96
2018-04-02T08:14:51.155Z,8.81
2018-04-02T08:15:51.120Z,8.88
2018-04-02T08:16:51.085Z,9.05
2018-04-02T08:17:51.125Z,9.05
2018-04-02T08:18:51.143Z,9.02
2018-04-02T08:21:13.338Z,9.45
2018-04-02T08:22:13.371Z,9.70
2018-04-02T08:23:13.285Z,9.58
2018-04-02T08:24:13.350Z,9.66
2018-04-02T08:25:13.248Z,9.71
2018-04-02T08:26:13.245Z,9.70
2018-04-02T08:27:13.242Z,9.76
2018-04-02T08:28:13.288Z,9.86
2018-04-02T08:29:13.226Z,9.83
2018-04-02T08:30:13.232Z,9.97
2018-04-02T08:31:13.228Z,9.96
2018-04-02T08:32:13.244Z,9.88
2018-04-02T08:33:13.234Z,9.89
2018-04-02T08:34:13.214Z,9.78
2018-04-02T08:35:13.203Z,9.61
2018-04-02T08:36:13.204Z,9.68
2018-04-02T08:37:13.207Z,9.76
2018-04-02T08:38:13.223Z,9.60
2018-04-02T08:39:13.191Z,9.38
2018-04-02T08:40:13.186Z,9.60
2018-04-02T08:41:13.207Z,9.64
2018-04-02T08:42:13.211Z,9.82
2018-04-02T08:43:13.172Z,9.97
2018-04-02T08:44:13.179Z,9.91
2018-04-02T08:45:13.151Z,10.10
2018-04-02T08:46:13.330Z,10.19
2018-04-02T08:47:13.276Z,10.34
2018-04-02T08:48:13.154Z,10.36
2018-04-02T08:49:13.153Z,10.40
2018-04-02T08:50:13.170Z,10.42
2018-04-02T08:51:13.141Z,10.39
2018-04-02T08:52:13.139Z,10.39
2018-04-02T08:53:13.150Z,10.44
2018-04-02T08:54:13.119Z,10.59
2018-04-02T08:55:13.120Z,10.59
2018-04-02T08:56:13.109Z,10.52
2018-04-02T08:57:13.106Z,10.58
2018-04-02T08:58:13.136Z,10.76
2018-04-02T08:59:13.131Z,10.71
2018-04-02T09:00:13.113Z,10.81
2018-04-02T09:01:13.120Z,10.88
2018-04-02T09:02:13.083Z,10.73
2018-04-02T09:03:13.094Z,10.66
2018-04-02T09:04:13.082Z,10.86
2018-04-02T09:05:13.077Z,10.92
2018-04-02T09:06:13.161Z,11.02
2018-04-02T09:07:13.117Z,10.73
2018-04-02T09:08:13.086Z,10.71
2018-04-02T09:09:13.099Z,10.60
2018-04-02T09:10:13.089Z,10.65
2018-04-02T09:11:13.090Z,10.83
2018-04-02T09:12:13.045Z,10.78
2018-04-02T09:13:13.043Z,10.96
2018-04-02T09:14:13.114Z,10.99
2018-04-02T09:15:13.040Z,11.09
2018-04-02T09:16:13.067Z,11.13
2018-04-02T09:17:13.033Z,11.06
2018-04-02T09:18:13.020Z,11.07
2018-04-02T09:19:13.030Z,11.17
2018-04-02T09:20:13.056Z,11.34
2018-04-02T09:21:13.083Z,11.31
2018-04-02T09:22:13.012Z,11.35
2018-04-02T09:23:13.002Z,11.35
2018-04-02T09:24:12.996Z,11.28
2018-04-02T09:25:12.984Z,11.38
2018-04-02T09:26:13.017Z,11.28
2018-04-02T09:27:12.982Z,11.43
2018-04-02T09:28:12.992Z,11.46
2018-04-02T09:29:12.974Z,11.59
2018-04-02T09:30:12.978Z,11.65
2018-04-02T09:31:12.983Z,11.53
2018-04-02T09:32:12.974Z,11.67
2018-04-02T09:33:12.960Z,11.70
2018-04-02T09:34:12.963Z,11.71
2018-04-02T09:35:12.958Z,11.74
2018-04-02T09:36:12.995Z,11.70
2018-04-02T09:37:13.040Z,11.77
2018-04-02T09:38:12.940Z,11.75
2018-04-02T09:39:21.668Z,11.50
2018-04-02T09:41:06.372Z,11.77
2018-04-02T09:42:06.335Z,11.53
2018-04-02T09:43:06.318Z,11.61
2018-04-02T09:44:06.371Z,11.68
2018-04-02T09:45:06.371Z,11.74
2018-04-02T09:46:06.442Z,11.75
2018-04-02T09:47:06.339Z,11.74
2018-04-02T09:48:06.336Z,11.71
2018-04-02T09:49:06.305Z,11.83
2018-04-02T09:50:06.301Z,11.71
2018-04-02T09:51:06.302Z,11.83
2018-04-02T09:52:06.323Z,11.80
2018-04-02T09:53:06.422Z,11.65
2018-04-02T09:54:06.323Z,11.54
2018-04-02T09:55:06.481Z,11.77
2018-04-02T09:56:06.333Z,11.82
2018-04-02T09:57:06.310Z,11.83
2018-04-02T09:58:06.314Z,11.87
2018-04-02T09:59:06.306Z,11.77
2018-04-02T10:00:06.330Z,11.83
2018-04-02T10:01:06.302Z,11.82
2018-04-02T10:02:06.282Z,11.89
2018-04-02T10:03:06.283Z,11.97
2018-04-02T10:04:06.337Z,11.94
2018-04-02T10:05:06.489Z,12.11
2018-04-02T10:06:06.305Z,12.09
2018-04-02T10:07:06.294Z,12.16
2018-04-02T10:08:06.259Z,12.29
2018-04-02T10:09:06.243Z,12.29
2018-04-02T10:10:06.284Z,12.15
2018-04-02T10:11:06.236Z,12.20
2018-04-02T10:12:06.235Z,12.44
2018-04-02T10:13:06.262Z,12.60
2018-04-02T10:14:06.248Z,12.45
2018-04-02T10:15:06.262Z,12.66
2018-04-02T10:16:06.375Z,12.69
2018-04-02T10:17:06.266Z,12.79
2018-04-02T10:18:06.277Z,12.97
2018-04-02T10:19:06.205Z,13.11
2018-04-02T10:20:06.214Z,13.33
2018-04-02T10:21:06.225Z,13.36
2018-04-02T10:22:06.310Z,13.37
2018-04-02T10:23:06.353Z,12.97
2018-04-02T10:24:06.268Z,12.99
2018-04-02T10:25:06.230Z,13.24
2018-04-02T10:26:06.245Z,12.95
2018-04-02T10:27:06.238Z,13.00
2018-04-02T10:28:06.195Z,13.30
2018-04-02T10:29:06.186Z,13.43
2018-04-02T10:30:06.185Z,13.56
2018-04-02T10:31:06.286Z,13.74
2018-04-02T10:32:06.180Z,13.81
2018-04-02T10:33:06.179Z,13.89
2018-04-02T10:34:06.181Z,13.73
2018-04-02T10:35:06.173Z,13.73
2018-04-02T10:36:06.195Z,13.81
2018-04-02T10:37:06.166Z,13.74
2018-04-02T10:38:06.190Z,13.65
2018-04-02T10:39:06.192Z,13.63
2018-04-02T10:40:06.168Z,13.74
2018-04-02T10:41:06.156Z,13.74
2018-04-02T10:42:06.160Z,13.84
2018-04-02T10:43:06.160Z,13.89
2018-04-02T10:44:06.155Z,13.91
2018-04-02T10:45:06.158Z,13.98
2018-04-02T10:46:06.161Z,14.09
2018-04-02T10:47:06.172Z,13.96
2018-04-02T10:48:06.165Z,14.13
2018-04-02T10:49:06.174Z,14.24
2018-04-02T10:50:06.162Z,14.16
2018-04-02T10:51:06.168Z,14.10
2018-04-02T10:52:06.138Z,14.02
2018-04-02T10:53:06.141Z,13.77
2018-04-02T10:54:06.143Z,13.52
2018-04-02T10:55:06.174Z,13.80
2018-04-02T10:56:06.130Z,14.01
2018-04-02T10:57:06.130Z,14.21
2018-04-02T10:58:06.145Z,14.38
2018-04-02T10:59:06.153Z,14.31
2018-04-02T11:00:06.140Z,14.35
2018-04-02T11:01:06.154Z,14.42
2018-04-02T11:02:06.141Z,14.21
2018-04-02T11:03:06.119Z,13.58
2018-04-02T11:04:06.150Z,13.47
2018-04-02T11:05:06.113Z,13.40
2018-04-02T11:06:06.116Z,13.47
2018-04-02T11:07:06.116Z,13.33
2018-04-02T11:08:06.121Z,13.62
2018-04-02T11:09:06.116Z,13.77
2018-04-02T11:10:06.108Z,13.83
2018-04-02T11:11:06.119Z,13.95
2018-04-02T11:12:14.742Z,14.09
2018-04-02T11:13:59.523Z,13.94
2018-04-02T11:14:59.499Z,13.99
2018-04-02T11:15:59.496Z,14.12
2018-04-02T11:16:59.506Z,14.07
2018-04-02T11:17:59.535Z,14.19
2018-04-02T11:19:08.144Z,14.38
2018-04-02T11:20:54.025Z,14.28
2018-04-02T11:21:54.005Z,14.49
2018-04-02T11:22:54.009Z,14.46
2018-04-02T11:23:54.018Z,14.34
2018-04-02T11:24:53.998Z,14.27
2018-04-02T11:25:54.005Z,14.43
2018-04-02T11:26:53.999Z,14.34
2018-04-02T11:27:53.997Z,14.46
2018-04-02T11:28:54.059Z,14.14
2018-04-02T11:29:53.992Z,14.24
2018-04-02T11:30:53.993Z,14.35
2018-04-02T11:31:53.989Z,14.42
2018-04-02T11:32:53.988Z,14.42
2018-04-02T11:33:54.039Z,14.42
2018-04-02T11:34:54.031Z,14.34
2018-04-02T11:35:54.041Z,14.35
2018-04-02T11:36:54.231Z,14.44
2018-04-02T11:37:54.105Z,14.38
2018-04-02T11:38:54.004Z,14.49
2018-04-02T11:39:54.065Z,14.60
2018-04-02T11:40:53.978Z,14.60
2018-04-02T11:41:54.127Z,14.50
2018-04-02T11:42:54.100Z,14.49
2018-04-02T11:43:54.071Z,14.49
2018-04-02T11:44:53.989Z,14.46
2018-04-02T11:47:26.293Z,14.46
2018-04-02T11:48:26.136Z,14.64
2018-04-02T11:49:26.128Z,14.64
2018-04-02T11:50:26.128Z,14.46
2018-04-02T11:51:26.201Z,14.32
2018-04-02T11:53:56.349Z,14.01
2018-04-02T11:54:58.402Z,14.14
2018-04-02T11:56:41.971Z,14.34
2018-04-02T11:57:41.935Z,14.31
2018-04-02T11:58:41.989Z,14.25
2018-04-02T11:59:41.971Z,14.34
2018-04-02T12:00:41.933Z,13.99
2018-04-02T12:01:41.934Z,14.12
2018-04-02T12:02:41.934Z,14.27
2018-04-02T12:03:42.056Z,14.37
2018-04-02T12:04:42.016Z,14.44
2018-04-02T12:05:41.962Z,14.44
2018-04-02T12:06:41.932Z,14.62
2018-04-02T12:07:41.931Z,14.81
2018-04-02T12:08:41.933Z,14.80
2018-04-02T12:09:41.932Z,14.75
2018-04-02T12:10:41.929Z,14.81
2018-04-02T12:11:41.946Z,14.98
2018-04-02T12:12:41.917Z,15.09
2018-04-02T12:13:41.915Z,15.15
2018-04-02T12:14:41.921Z,15.27
2018-04-02T12:15:41.917Z,15.24
2018-04-02T12:16:41.922Z,15.35
2018-04-02T12:17:41.953Z,15.31
2018-04-02T12:18:41.913Z,15.31
2018-04-02T12:19:41.909Z,15.13
2018-04-02T12:20:41.920Z,15.17
2018-04-02T12:21:42.079Z,15.26
2018-04-02T12:22:41.954Z,15.24
2018-04-02T12:23:41.945Z,15.35
2018-04-02T12:24:41.941Z,15.27
2018-04-02T12:25:41.909Z,15.36
2018-04-02T12:26:41.909Z,15.38
2018-04-02T12:27:41.914Z,15.28
2018-04-02T12:28:41.905Z,15.24
2018-04-02T12:29:41.986Z,15.36
2018-04-02T12:30:41.907Z,15.30
2018-04-02T12:31:41.944Z,15.23
2018-04-02T12:32:42.036Z,15.20
2018-04-02T12:33:41.912Z,15.26
2018-04-02T12:34:41.904Z,15.43
2018-04-02T12:35:41.956Z,15.38
2018-04-02T12:36:41.914Z,15.35
2018-04-02T12:37:41.898Z,15.42
2018-04-02T12:38:41.913Z,15.42
2018-04-02T12:39:41.980Z,15.42
2018-04-02T12:40:41.928Z,15.48
2018-04-02T12:41:41.901Z,15.46
2018-04-02T12:42:41.902Z,15.61
2018-04-02T12:43:41.902Z,15.41
2018-04-02T12:44:41.902Z,15.51
2018-04-02T12:45:41.899Z,15.49
2018-04-02T12:46:41.905Z,15.46
2018-04-02T12:47:41.904Z,15.51
2018-04-02T12:48:42.013Z,15.61
2018-04-02T12:49:41.956Z,15.46
2018-04-02T12:50:41.961Z,15.33
2018-04-02T12:51:43.081Z,15.48
2018-04-02T12:52:41.992Z,15.52
2018-04-02T12:53:41.978Z,15.54
2018-04-02T12:54:41.952Z,15.57
2018-04-02T12:55:41.978Z,15.52
2018-04-02T12:56:41.912Z,15.51
2018-04-02T12:57:41.902Z,15.60
2018-04-02T12:58:41.896Z,15.63
2018-04-02T12:59:41.903Z,15.52
2018-04-02T13:00:41.920Z,15.38
2018-04-02T13:01:41.900Z,15.39
2018-04-02T13:02:42.025Z,15.56
2018-04-02T13:03:41.898Z,15.63
2018-04-02T13:04:41.917Z,15.70
2018-04-02T13:05:41.971Z,15.39
2018-04-02T13:06:41.937Z,15.41
2018-04-02T13:07:41.929Z,15.52
2018-04-02T13:08:41.942Z,15.64
2018-04-02T13:09:41.944Z,15.57
2018-04-02T13:10:41.958Z,15.78
2018-04-02T13:11:41.924Z,15.85
2018-04-02T13:12:41.967Z,15.82
2018-04-02T13:13:41.966Z,15.56
2018-04-02T13:14:41.995Z,15.56
2018-04-02T13:15:42.383Z,15.72
2018-04-02T13:16:41.934Z,15.74
2018-04-02T13:17:42.100Z,15.72
2018-04-02T13:18:42.144Z,15.67
2018-04-02T13:19:42.035Z,15.76
2018-04-02T13:20:41.979Z,15.88
2018-04-02T13:21:41.956Z,15.96
2018-04-02T13:22:41.969Z,15.78
2018-04-02T13:23:41.974Z,15.92
2018-04-02T13:24:41.925Z,16.20
2018-04-02T13:25:41.902Z,16.11
2018-04-02T13:26:41.898Z,16.31
2018-04-02T13:27:41.899Z,16.49
2018-04-02T13:28:41.945Z,16.63
2018-04-02T13:29:41.901Z,16.71
2018-04-02T13:30:41.904Z,16.78
2018-04-02T13:31:41.961Z,16.83
2018-04-02T13:32:41.905Z,16.88
2018-04-02T13:33:41.917Z,16.68
2018-04-02T13:34:41.921Z,16.81
2018-04-02T13:35:41.922Z,16.88
2018-04-02T13:36:41.935Z,16.92
2018-04-02T13:37:41.923Z,16.81
2018-04-02T13:38:41.940Z,16.71
2018-04-02T13:39:41.943Z,16.63
2018-04-02T13:40:41.987Z,16.55
2018-04-02T13:41:42.046Z,16.60
2018-04-02T13:42:41.910Z,16.56
2018-04-02T13:43:41.929Z,16.77
2018-04-02T13:44:41.923Z,16.99
2018-04-02T13:45:41.917Z,16.95
2018-04-02T13:46:41.914Z,17.03
2018-04-02T13:47:41.926Z,16.99
2018-04-02T13:48:41.923Z,17.00
2018-04-02T13:49:41.917Z,16.96
2018-04-02T13:50:41.930Z,16.96
2018-04-02T13:51:42.096Z,16.95
2018-04-02T13:52:41.933Z,16.99
2018-04-02T13:53:41.959Z,16.92
2018-04-02T13:54:41.946Z,16.90
2018-04-02T13:55:41.998Z,16.42
2018-04-02T13:56:41.978Z,16.49
2018-04-02T13:57:41.931Z,16.60
2018-04-02T13:58:41.955Z,16.88
2018-04-02T13:59:41.929Z,16.93
2018-04-02T14:00:42.002Z,17.04
2018-04-02T14:01:41.937Z,16.93
2018-04-02T14:02:41.972Z,16.37
2018-04-02T14:03:41.984Z,16.48
2018-04-02T14:04:42.026Z,16.62
2018-04-02T14:05:41.947Z,16.85
2018-04-02T14:06:41.946Z,16.89
2018-04-02T14:07:41.984Z,16.95
2018-04-02T14:08:41.952Z,17.06
2018-04-02T14:09:41.985Z,17.14
2018-04-02T14:10:41.945Z,17.17
2018-04-02T14:13:04.091Z,16.85
2018-04-02T14:14:04.072Z,16.78
2018-04-02T14:15:04.066Z,16.75
2018-04-02T14:16:04.272Z,16.81
2018-04-02T14:17:04.096Z,16.74
2018-04-02T14:18:04.057Z,16.73
2018-04-02T14:19:12.826Z,16.44
2018-04-02T14:20:57.496Z,16.37
2018-04-02T14:21:57.482Z,16.48
2018-04-02T14:22:57.502Z,16.53
2018-04-02T14:23:57.577Z,16.67
2018-04-02T14:24:57.478Z,16.74
2018-04-02T14:25:57.504Z,16.80
2018-04-02T14:26:57.440Z,16.80
2018-04-02T14:27:57.447Z,16.73
2018-04-02T14:28:57.444Z,16.80
2018-04-02T14:29:57.447Z,16.74
2018-04-02T14:30:57.463Z,16.78
2018-04-02T14:31:57.456Z,16.75
2018-04-02T14:32:57.455Z,16.70
2018-04-02T14:33:57.457Z,16.53
2018-04-02T14:34:57.463Z,16.56
2018-04-02T14:35:57.466Z,16.65
2018-04-02T14:36:57.457Z,16.77
2018-04-02T14:37:57.458Z,16.89
2018-04-02T14:38:57.456Z,16.70
2018-04-02T14:39:57.467Z,16.71
2018-04-02T14:40:57.456Z,16.88
2018-04-02T14:41:57.476Z,16.85
2018-04-02T14:42:57.454Z,16.73
2018-04-02T14:43:57.467Z,16.80
2018-04-02T14:44:57.460Z,16.59
2018-04-02T14:45:57.461Z,16.37
2018-04-02T14:46:57.468Z,16.26
2018-04-02T14:47:57.472Z,16.34
2018-04-02T14:48:57.520Z,16.49
2018-04-02T14:49:57.526Z,16.58
2018-04-02T14:50:57.492Z,16.65
2018-04-02T14:51:57.490Z,16.56
2018-04-02T14:52:57.496Z,16.56
2018-04-02T14:53:57.543Z,16.44
2018-04-02T14:54:57.479Z,16.26
2018-04-02T14:55:57.482Z,16.35
2018-04-02T14:56:57.508Z,16.23
2018-04-02T14:57:57.473Z,16.07
2018-04-02T14:58:57.488Z,16.12
2018-04-02T14:59:57.566Z,15.96
2018-04-02T15:00:57.491Z,16.15
2018-04-02T15:01:57.493Z,16.25
2018-04-02T15:02:57.536Z,16.33
2018-04-02T15:03:57.543Z,16.30
2018-04-02T15:04:57.479Z,16.34
2018-04-02T15:05:57.495Z,16.37
2018-04-02T15:06:57.524Z,16.48
2018-04-02T15:07:57.563Z,16.53
2018-04-02T15:08:57.533Z,16.56
2018-04-02T15:09:57.507Z,16.49
2018-04-02T15:10:57.526Z,16.58
2018-04-02T15:11:57.528Z,16.63
2018-04-02T15:12:57.499Z,16.62
2018-04-02T15:13:57.484Z,16.63
2018-04-02T15:14:57.511Z,16.63
2018-04-02T15:15:57.491Z,16.75
2018-04-02T15:16:57.492Z,16.70
2018-04-02T15:17:57.494Z,16.70
2018-04-02T15:18:57.514Z,16.71
2018-04-02T15:19:57.506Z,16.78
2018-04-02T15:20:57.496Z,16.86
2018-04-02T15:21:57.494Z,16.73
2018-04-02T15:22:57.522Z,16.62
2018-04-02T15:23:57.516Z,16.67
2018-04-02T15:24:57.507Z,16.63
2018-04-02T15:25:57.508Z,16.60
2018-04-02T15:26:57.538Z,16.58
2018-04-02T15:27:57.512Z,16.59
2018-04-02T15:28:57.539Z,16.63
2018-04-02T15:29:57.514Z,16.55
2018-04-02T15:30:57.501Z,16.58
2018-04-02T15:31:57.507Z,16.45
2018-04-02T15:32:57.515Z,16.33
2018-04-02T15:33:57.506Z,16.41
2018-04-02T15:34:57.518Z,16.44
2018-04-02T15:35:57.520Z,16.50
2018-04-02T15:36:57.532Z,16.68
2018-04-02T15:37:57.531Z,16.71
2018-04-02T15:38:57.541Z,16.71
2018-04-02T15:39:57.519Z,16.68
2018-04-02T15:40:57.523Z,16.77
2018-04-02T15:41:57.524Z,16.83
2018-04-02T15:42:57.525Z,16.68
2018-04-02T15:43:57.560Z,16.77
2018-04-02T15:44:57.538Z,16.85
2018-04-02T15:45:57.513Z,16.77
2018-04-02T15:46:57.552Z,16.83
2018-04-02T15:47:57.530Z,16.85
2018-04-02T15:48:57.526Z,16.88
2018-04-02T15:49:57.517Z,16.78
2018-04-02T15:50:57.584Z,16.88
2018-04-02T15:51:57.516Z,16.86
2018-04-02T15:52:57.522Z,16.68
2018-04-02T15:53:57.520Z,16.59
2018-04-02T15:54:57.528Z,16.68
2018-04-02T15:55:57.519Z,16.78
2018-04-02T15:56:57.535Z,16.68
2018-04-02T15:57:57.527Z,16.83
2018-04-02T15:58:57.546Z,16.68
2018-04-02T15:59:57.529Z,16.67
2018-04-02T16:00:57.568Z,16.49
2018-04-02T16:01:57.520Z,16.55
2018-04-02T16:02:57.533Z,16.50
2018-04-02T16:03:57.524Z,16.38
2018-04-02T16:04:57.531Z,16.34
2018-04-02T16:05:57.528Z,16.48
2018-04-02T16:06:57.528Z,16.44
2018-04-02T16:07:57.524Z,16.22
2018-04-02T16:08:57.533Z,16.16
2018-04-02T16:09:57.548Z,16.06
2018-04-02T16:10:57.526Z,16.01
2018-04-02T16:11:57.530Z,16.12
2018-04-02T16:12:57.535Z,16.07
2018-04-02T16:13:57.535Z,16.14
2018-04-02T16:14:57.543Z,16.09
2018-04-02T16:15:57.551Z,16.04
2018-04-02T16:16:57.542Z,16.27
2018-04-02T16:17:57.588Z,16.11
2018-04-02T16:18:57.556Z,16.15
2018-04-02T16:19:57.539Z,16.20
2018-04-02T16:20:57.534Z,16.18
2018-04-02T16:21:57.539Z,16.12
2018-04-02T16:22:57.546Z,16.22
2018-04-02T16:23:57.535Z,16.22
2018-04-02T16:24:57.536Z,16.20
2018-04-02T16:25:57.556Z,16.07
2018-04-02T16:26:57.556Z,16.14
2018-04-02T16:27:57.556Z,16.15
2018-04-02T16:28:57.539Z,16.11
2018-04-02T16:29:57.572Z,16.04
2018-04-02T16:30:57.664Z,16.00
2018-04-02T16:31:57.549Z,15.97
2018-04-02T16:32:57.547Z,16.04
2018-04-02T16:33:57.572Z,16.06
2018-04-02T16:34:57.541Z,16.15
2018-04-02T16:35:57.560Z,16.11