createdAt,value
2024-01-11T00:01:16.305Z,47.20
2024-01-11T00:03:45.977Z,52.00
2024-01-11T00:06:12.864Z,50.63
2024-01-11T00:08:39.763Z,51.17
2024-01-11T00:11:06.668Z,48.35
2024-01-11T00:13:38.957Z,46.10
2024-01-11T00:18:40.515Z,49.22
2024-01-11T00:21:07.484Z,52.58
2024-01-11T00:23:34.402Z,44.88
2024-01-11T00:26:01.327Z,44.90
2024-01-11T00:28:29.740Z,53.08
2024-01-11T00:30:56.682Z,51.95
2024-01-11T00:33:23.961Z,46.08
2024-01-11T00:35:50.722Z,51.70
2024-01-11T00:38:17.737Z,47.05
2024-01-11T00:40:50.619Z,50.22
2024-01-11T00:43:17.418Z,57.08
2024-01-11T00:45:47.195Z,54.60
2024-01-11T00:48:16.527Z,46.85
2024-01-11T00:50:48.641Z,45.75
2024-01-11T00:53:16.077Z,44.33
2024-01-11T00:55:46.023Z,44.67
2024-01-11T00:58:12.873Z,53.03
2024-01-11T01:00:39.695Z,47.42
2024-01-11T01:03:06.515Z,45.42
2024-01-11T01:05:37.316Z,49.78
2024-01-11T01:08:07.427Z,44.28
2024-01-11T01:10:34.329Z,43.50
2024-01-11T01:13:01.035Z,53.30
2024-01-11T01:15:27.825Z,51.38
2024-01-11T01:17:54.748Z,50.28
2024-01-11T01:20:21.695Z,50.85
2024-01-11T01:22:48.398Z,50.25
2024-01-11T01:25:16.807Z,49.53
2024-01-11T01:27:43.666Z,47.08
2024-01-11T01:30:10.687Z,50.55
2024-01-11T01:32:37.714Z,52.05
2024-01-11T01:35:10.110Z,49.42
2024-01-11T01:37:36.922Z,52.70
2024-01-11T01:40:04.407Z,48.88
2024-01-11T01:42:31.085Z,46.63
2024-01-11T01:44:57.997Z,53.83
2024-01-11T01:47:29.767Z,51.75
2024-01-11T01:50:02.543Z,55.25
2024-01-11T01:52:29.662Z,51.08
2024-01-11T01:54:59.199Z,47.85
2024-01-11T01:57:26.520Z,53.63
2024-01-11T01:59:53.795Z,46.75
2024-01-11T02:02:21.669Z,49.72
2024-01-11T02:04:48.678Z,51.40
2024-01-11T02:07:15.632Z,45.20
2024-01-11T02:09:45.187Z,47.53
2024-01-11T02:12:15.863Z,47.40
2024-01-11T02:14:43.300Z,49.47
2024-01-11T02:17:10.282Z,46.92
2024-01-11T02:19:37.409Z,48.83
2024-01-11T02:22:13.144Z,50.17
2024-01-11T02:24:39.975Z,52.17
2024-01-11T02:27:06.676Z,51.55
2024-01-11T02:29:33.550Z,55.75
2024-01-11T02:32:02.768Z,59.75
2024-01-11T02:34:32.539Z,47.30
2024-01-11T02:37:03.260Z,60.85
2024-01-11T02:39:30.613Z,57.22
2024-01-11T02:41:59.320Z,52.45
2024-01-11T02:44:26.435Z,53.67
2024-01-11T02:46:57.490Z,54.72
2024-01-11T02:49:24.792Z,52.88
2024-01-11T02:51:51.703Z,58.50
2024-01-11T02:54:18.610Z,55.45
2024-01-11T02:57:01.839Z,58.00
2024-01-11T02:59:37.687Z,62.60
2024-01-11T03:02:05.532Z,55.97
2024-01-11T03:04:32.455Z,58.65
2024-01-11T03:06:59.201Z,58.45
2024-01-11T03:09:26.672Z,65.03
2024-01-11T03:11:53.407Z,65.32
2024-01-11T03:14:22.961Z,63.33
2024-01-11T03:16:52.043Z,62.47
2024-01-11T03:19:19.129Z,67.35
2024-01-11T03:21:50.027Z,68.30
2024-01-11T03:24:22.323Z,64.00
2024-01-11T03:27:08.815Z,65.07
2024-01-11T03:29:36.956Z,63.33
2024-01-11T03:32:03.808Z,68.65
2024-01-11T03:34:33.445Z,59.13
2024-01-11T03:37:00.298Z,65.60
2024-01-11T03:39:27.265Z,59.67
2024-01-11T03:41:53.982Z,56.03
2024-01-11T03:44:20.907Z,58.00
2024-01-11T03:46:47.837Z,64.50
2024-01-11T03:49:16.406Z,60.35
2024-01-11T03:51:45.013Z,60.33
2024-01-11T03:54:14.684Z,56.38
2024-01-11T03:56:41.714Z,54.42
2024-01-11T03:59:08.660Z,62.08
2024-01-11T04:01:40.951Z,62.75
2024-01-11T04:04:07.858Z,58.72
2024-01-11T04:06:37.081Z,59.40
2024-01-11T04:09:03.950Z,66.10
2024-01-11T04:11:31.099Z,65.20
2024-01-11T04:14:00.021Z,59.95
2024-01-11T04:16:26.857Z,55.45
2024-01-11T04:18:53.807Z,59.75
2024-01-11T04:21:31.500Z,63.63
2024-01-11T04:24:24.020Z,62.65
2024-01-11T04:27:13.601Z,60.63
2024-01-11T04:29:42.315Z,58.92
2024-01-11T04:32:09.235Z,54.67
2024-01-11T04:34:35.934Z,63.97
2024-01-11T04:37:02.816Z,54.72
2024-01-11T04:39:52.814Z,59.90
2024-01-11T04:42:30.052Z,55.00
2024-01-11T04:45:01.576Z,56.42
2024-01-11T04:47:33.699Z,64.20
2024-01-11T04:52:27.374Z,63.75
2024-01-11T04:54:54.078Z,63.67
2024-01-11T04:57:20.815Z,58.63
2024-01-11T04:59:47.618Z,50.53
2024-01-11T05:02:14.358Z,51.17
2024-01-11T05:04:41.162Z,58.63
2024-01-11T05:07:07.966Z,60.42
2024-01-11T05:09:47.049Z,54.90
2024-01-11T05:12:19.860Z,56.88
2024-01-11T05:14:46.739Z,53.72
2024-01-11T05:17:14.504Z,62.40
2024-01-11T05:19:43.094Z,52.60
2024-01-11T05:22:10.198Z,56.08
2024-01-11T05:24:36.935Z,59.83
2024-01-11T05:27:03.890Z,55.15
2024-01-11T05:29:36.592Z,63.50
2024-01-11T05:32:11.010Z,58.33
2024-01-11T05:34:38.714Z,57.72
2024-01-11T05:37:11.766Z,61.70
2024-01-11T05:39:41.044Z,58.38
2024-01-11T05:42:08.257Z,59.55
2024-01-11T05:44:38.909Z,59.70
2024-01-11T05:47:05.765Z,60.47
2024-01-11T05:49:32.493Z,59.35
2024-01-11T05:51:59.253Z,62.42
2024-01-11T05:54:27.791Z,65.97
2024-01-11T05:56:58.846Z,60.60
2024-01-11T05:59:25.643Z,62.72
2024-01-11T06:01:54.124Z,60.10
2024-01-11T06:04:28.543Z,61.50
2024-01-11T06:07:00.498Z,56.72
2024-01-11T06:09:27.492Z,63.42
2024-01-11T06:11:56.838Z,66.57
2024-01-11T06:14:26.619Z,57.33
2024-01-11T06:16:54.915Z,63.72
2024-01-11T06:19:26.291Z,59.35
2024-01-11T06:21:59.051Z,57.17
2024-01-11T06:24:25.833Z,63.13
2024-01-11T06:26:55.058Z,63.72
2024-01-11T06:29:26.746Z,56.95
2024-01-11T06:31:53.488Z,61.60
2024-01-11T06:34:20.232Z,59.03
2024-01-11T06:36:47.131Z,58.92
2024-01-11T06:39:16.185Z,56.60
2024-01-11T06:41:44.616Z,62.67
2024-01-11T06:44:14.148Z,63.70
2024-01-11T06:46:42.704Z,65.30
2024-01-11T06:49:09.783Z,60.55
2024-01-11T06:51:37.996Z,61.65
2024-01-11T06:54:04.935Z,54.78
2024-01-11T06:56:33.919Z,54.85
2024-01-11T06:59:01.203Z,60.05
2024-01-11T07:01:28.027Z,58.30
2024-01-11T07:04:03.990Z,58.28
2024-01-11T07:06:32.868Z,58.85
2024-01-11T07:09:03.495Z,61.80
2024-01-11T07:11:31.096Z,56.20
2024-01-11T07:14:00.348Z,60.45
2024-01-11T07:16:27.156Z,50.65
2024-01-11T07:18:54.236Z,56.92
2024-01-11T07:21:31.231Z,55.97
2024-01-11T07:24:01.531Z,59.70
2024-01-11T07:26:28.682Z,53.95
2024-01-11T07:28:58.520Z,56.83
2024-01-11T07:31:25.593Z,61.10
2024-01-11T07:34:03.815Z,55.15
2024-01-11T07:36:36.313Z,63.50
2024-01-11T07:39:03.942Z,58.30
2024-01-11T07:41:30.830Z,67.43
2024-01-11T07:44:02.785Z,63.45
2024-01-11T07:46:38.862Z,62.75
2024-01-11T07:49:09.371Z,64.45
2024-01-11T07:51:36.440Z,64.18
2024-01-11T07:54:04.105Z,65.13
2024-01-11T07:56:32.659Z,64.13
2024-01-11T07:58:59.765Z,63.28
2024-01-11T08:01:27.009Z,59.45
2024-01-11T08:03:54.310Z,66.85
2024-01-11T08:06:25.444Z,68.40
2024-01-11T08:08:55.606Z,64.32
2024-01-11T08:11:22.488Z,60.97
2024-01-11T08:13:49.360Z,57.65
2024-01-11T08:16:19.891Z,61.90
2024-01-11T08:18:47.401Z,58.28
2024-01-11T08:21:14.873Z,59.33
2024-01-11T08:23:47.206Z,65.40
2024-01-11T08:26:15.543Z,58.97
2024-01-11T08:28:46.085Z,61.85
2024-01-11T08:31:13.862Z,66.07
2024-01-11T08:33:41.523Z,58.65
2024-01-11T08:36:12.837Z,60.25
2024-01-11T08:38:45.976Z,56.27
2024-01-11T08:41:13.024Z,60.38
2024-01-11T08:43:40.897Z,59.08
2024-01-11T08:46:07.677Z,57.60
2024-01-11T08:48:34.883Z,57.25
2024-01-11T08:51:02.351Z,58.28
2024-01-11T08:53:29.288Z,57.15
2024-01-11T08:55:56.258Z,60.58
2024-01-11T08:58:23.049Z,54.45
2024-01-11T09:00:51.747Z,71.38
2024-01-11T09:03:18.912Z,57.95
2024-01-11T09:05:51.507Z,57.33
2024-01-11T09:08:24.338Z,60.05
2024-01-11T09:10:51.243Z,61.47
2024-01-11T09:13:20.075Z,55.35
2024-01-11T09:15:46.877Z,57.28
2024-01-11T09:18:16.954Z,57.17
2024-01-11T09:20:55.252Z,56.67
2024-01-11T09:23:24.172Z,52.88
2024-01-11T09:25:58.845Z,60.50
2024-01-11T09:28:25.768Z,55.90
2024-01-11T09:30:52.604Z,56.70
2024-01-11T09:33:22.085Z,61.85
2024-01-11T09:35:49.230Z,58.50
2024-01-11T09:38:18.577Z,56.03
2024-01-11T09:40:45.641Z,54.00
2024-01-11T09:43:22.826Z,56.30
2024-01-11T09:45:56.702Z,49.65
2024-01-11T09:48:25.996Z,51.75
2024-01-11T09:51:05.953Z,56.00
2024-01-11T09:53:44.480Z,50.50
2024-01-11T09:56:12.135Z,49.80
2024-01-11T09:58:46.414Z,49.15
2024-01-11T10:01:14.969Z,52.28
2024-01-11T10:03:44.528Z,46.55
2024-01-11T10:06:11.604Z,45.45
2024-01-11T10:08:38.540Z,50.40
2024-01-11T10:11:05.894Z,52.20
2024-01-11T10:13:37.005Z,51.30
2024-01-11T10:16:07.760Z,51.08
2024-01-11T10:18:34.822Z,51.28
2024-01-11T10:21:02.529Z,58.90
2024-01-11T10:23:32.816Z,55.35
2024-01-11T10:26:13.322Z,50.60
2024-01-11T10:28:40.119Z,44.00
2024-01-11T10:31:11.741Z,48.95
2024-01-11T10:33:40.393Z,47.35
2024-01-11T10:36:15.742Z,47.97
2024-01-11T10:38:50.011Z,47.42
2024-01-11T10:41:21.864Z,42.00
2024-01-11T10:43:49.785Z,43.45
2024-01-11T10:46:18.106Z,45.33
2024-01-11T10:48:50.433Z,41.30
2024-01-11T10:51:21.064Z,48.08
2024-01-11T10:53:49.343Z,44.63
2024-01-11T10:56:19.826Z,42.55
2024-01-11T10:58:48.428Z,38.00
2024-01-11T11:01:15.971Z,35.40
2024-01-11T11:03:50.980Z,51.85
2024-01-11T11:06:20.315Z,36.97
2024-01-11T11:08:51.880Z,42.15
2024-01-11T11:11:19.688Z,48.38
2024-01-11T11:13:50.022Z,39.67
2024-01-11T11:16:18.309Z,47.75
2024-01-11T11:18:45.871Z,44.72
2024-01-11T11:21:13.077Z,40.55
2024-01-11T11:23:40.622Z,39.55
2024-01-11T11:26:11.576Z,39.63
2024-01-11T11:28:38.445Z,40.17
2024-01-11T11:31:05.398Z,35.92
2024-01-11T11:33:33.384Z,33.78
2024-01-11T11:36:04.270Z,38.17
2024-01-11T11:38:32.757Z,39.20
2024-01-11T11:41:01.594Z,38.83
2024-01-11T11:43:42.418Z,40.55
2024-01-11T11:46:19.377Z,37.10
2024-01-11T11:48:56.035Z,41.67
2024-01-11T11:51:25.787Z,40.97
2024-01-11T11:53:54.811Z,47.38
2024-01-11T11:56:23.671Z,43.05
2024-01-11T11:58:51.160Z,38.42
2024-01-11T12:01:32.078Z,41.28
2024-01-11T12:04:04.134Z,44.53
2024-01-11T12:06:43.806Z,38.90
2024-01-11T12:09:31.628Z,43.20
2024-01-11T12:12:20.748Z,41.70
2024-01-11T12:14:51.011Z,39.28
2024-01-11T12:17:21.786Z,42.10
2024-01-11T12:19:49.684Z,41.65
2024-01-11T12:22:16.731Z,36.33
2024-01-11T12:24:43.564Z,38.17
2024-01-11T12:27:10.468Z,40.70
2024-01-11T12:29:48.163Z,36.90
2024-01-11T12:32:20.014Z,37.72
2024-01-11T12:34:54.228Z,39.28
2024-01-11T12:37:29.869Z,39.65
2024-01-11T12:40:00.576Z,41.25
2024-01-11T12:42:30.786Z,40.30
2024-01-11T12:44:59.479Z,35.60
2024-01-11T12:47:30.913Z,37.25
2024-01-11T12:49:57.830Z,36.28
2024-01-11T12:52:31.756Z,36.53
2024-01-11T12:54:59.305Z,35.20
2024-01-11T12:57:30.429Z,55.13
2024-01-11T13:00:13.553Z,33.05
2024-01-11T13:02:44.107Z,32.60
2024-01-11T13:05:11.048Z,36.50
2024-01-11T13:07:41.784Z,33.80
2024-01-11T13:10:09.381Z,40.33
2024-01-11T13:12:36.586Z,36.60
2024-01-11T13:15:12.189Z,35.00
2024-01-11T13:17:47.370Z,34.83
2024-01-11T13:20:15.684Z,38.15
2024-01-11T13:22:44.640Z,40.03
2024-01-11T13:25:14.602Z,35.05
2024-01-11T13:27:46.299Z,35.03
2024-01-11T13:30:18.043Z,32.25
2024-01-11T13:32:46.757Z,34.88
2024-01-11T13:35:14.066Z,36.28
2024-01-11T13:37:41.706Z,37.05
2024-01-11T13:40:18.166Z,37.35
2024-01-11T13:42:56.352Z,39.22
2024-01-11T13:45:24.852Z,48.45
2024-01-11T13:47:52.708Z,37.10
2024-01-11T13:50:21.170Z,37.22
2024-01-11T13:52:49.009Z,44.47
2024-01-11T13:55:15.813Z,34.38
2024-01-11T13:57:44.273Z,30.20
2024-01-11T14:00:12.716Z,35.15
2024-01-11T14:02:40.987Z,33.67
2024-01-11T14:05:12.745Z,39.83
2024-01-11T14:07:45.500Z,32.65
2024-01-11T14:10:18.437Z,36.22
2024-01-11T14:12:45.205Z,39.95
2024-01-11T14:15:15.169Z,33.65
2024-01-11T14:17:43.352Z,33.92
2024-01-11T14:20:15.547Z,38.78
2024-01-11T14:22:56.432Z,38.35
2024-01-11T14:25:31.654Z,41.10
2024-01-11T14:27:59.611Z,37.17
2024-01-11T14:30:29.997Z,36.05
2024-01-11T14:33:05.902Z,33.25
2024-01-11T14:35:36.994Z,37.50
2024-01-11T14:38:08.107Z,34.30
2024-01-11T14:40:35.675Z,35.47
2024-01-11T14:43:02.490Z,32.72
2024-01-11T14:45:29.890Z,30.00
2024-01-11T14:48:05.581Z,32.53
2024-01-11T14:50:32.385Z,31.00
2024-01-11T14:53:05.103Z,35.47
2024-01-11T14:55:34.318Z,31.85
2024-01-11T14:58:02.381Z,32.03
2024-01-11T15:00:32.984Z,29.50
2024-01-11T15:03:00.087Z,34.35
2024-01-11T15:05:26.873Z,36.08
2024-01-11T15:07:55.282Z,36.85
2024-01-11T15:10:24.247Z,33.95
2024-01-11T15:12:50.990Z,36.33
2024-01-11T15:15:19.461Z,32.10
2024-01-11T15:17:46.316Z,34.38
2024-01-11T15:20:13.969Z,36.35
2024-01-11T15:22:40.744Z,37.55
2024-01-11T15:25:09.341Z,38.97
2024-01-11T15:27:36.321Z,35.05
2024-01-11T15:30:04.043Z,37.22
2024-01-11T15:32:39.257Z,34.53
2024-01-11T15:35:15.266Z,31.65
2024-01-11T15:37:43.135Z,34.15
2024-01-11T15:40:10.290Z,33.35
2024-01-11T15:42:42.867Z,30.10
2024-01-11T15:45:10.075Z,34.20
2024-01-11T15:47:47.055Z,32.70
2024-01-11T15:50:13.964Z,33.90
2024-01-11T15:52:41.843Z,35.58
2024-01-11T15:55:55.209Z,32.17
2024-01-11T15:58:38.165Z,35.83
2024-01-11T16:01:05.404Z,35.63
2024-01-11T16:03:35.681Z,40.42
2024-01-11T16:06:02.579Z,37.05
2024-01-11T16:08:33.052Z,36.72
2024-01-11T16:11:00.511Z,42.58
2024-01-11T16:13:30.736Z,45.10
2024-01-11T16:16:00.725Z,38.50
2024-01-11T16:18:27.814Z,38.58
2024-01-11T16:20:56.291Z,36.42
2024-01-11T16:23:23.271Z,45.50
2024-01-11T16:25:50.241Z,37.58
2024-01-11T16:28:17.203Z,39.80
2024-01-11T16:30:44.105Z,44.53
2024-01-11T16:33:11.663Z,40.95
2024-01-11T16:35:45.234Z,42.65
2024-01-11T16:38:19.537Z,37.67
2024-01-11T16:40:46.493Z,44.42
2024-01-11T16:43:14.721Z,41.38
2024-01-11T16:45:52.811Z,40.05
2024-01-11T16:48:24.914Z,41.40
2024-01-11T16:50:52.152Z,34.65
2024-01-11T16:53:19.021Z,40.67
2024-01-11T16:55:46.688Z,38.47
2024-01-11T16:58:17.054Z,47.67
2024-01-11T17:03:36.755Z,46.50
2024-01-11T17:06:04.074Z,46.05
2024-01-11T17:08:31.268Z,50.50
2024-01-11T17:11:10.616Z,39.80
2024-01-11T17:13:38.462Z,42.03
2024-01-11T17:16:21.408Z,44.35
2024-01-11T17:18:48.818Z,41.78
2024-01-11T17:21:15.970Z,47.55
2024-01-11T17:23:44.834Z,48.00
2024-01-11T17:26:13.086Z,49.00
2024-01-11T17:28:40.029Z,45.63
2024-01-11T17:31:07.401Z,49.75
2024-01-11T17:33:47.879Z,42.65
2024-01-11T17:36:15.369Z,49.45
2024-01-11T17:38:46.030Z,43.67
2024-01-11T17:41:20.372Z,53.38
2024-01-11T17:43:51.075Z,62.92
2024-01-11T17:46:36.308Z,50.47
2024-01-11T17:49:03.548Z,51.28
2024-01-11T17:51:30.415Z,42.90
2024-01-11T17:53:57.377Z,48.10
2024-01-11T17:56:24.499Z,51.35
2024-01-11T17:58:51.281Z,54.50
2024-01-11T18:01:23.363Z,48.47
2024-01-11T18:06:27.227Z,43.45
2024-01-11T18:08:54.425Z,46.47
2024-01-11T18:11:21.278Z,51.47
2024-01-11T18:13:48.089Z,46.85
2024-01-11T18:16:25.176Z,54.45
2024-01-11T18:18:52.352Z,47.92
2024-01-11T18:21:20.894Z,49.58
2024-01-11T18:24:00.867Z,48.38
2024-01-11T18:26:44.000Z,51.83
2024-01-11T18:29:19.879Z,47.22
2024-01-11T18:31:56.125Z,51.22
2024-01-11T18:34:23.145Z,49.28
2024-01-11T18:36:52.802Z,53.53
2024-01-11T18:39:20.680Z,49.45
2024-01-11T18:42:10.499Z,48.17
2024-01-11T18:44:52.538Z,62.55
2024-01-11T18:47:22.086Z,52.38
2024-01-11T18:49:49.410Z,50.55
2024-01-11T18:52:23.404Z,55.58
2024-01-11T18:55:05.250Z,52.75
2024-01-11T18:57:39.750Z,58.13
2024-01-11T19:00:21.653Z,58.95
2024-01-11T19:03:00.585Z,50.95
2024-01-11T19:05:41.526Z,55.60
2024-01-11T19:08:14.076Z,50.60
2024-01-11T19:10:47.748Z,47.47
2024-01-11T19:13:24.497Z,48.70
2024-01-11T19:16:04.531Z,54.97
2024-01-11T19:18:32.103Z,52.55
2024-01-11T19:21:11.995Z,52.50
2024-01-11T19:23:56.574Z,52.03
2024-01-11T19:26:41.931Z,44.72
2024-01-11T19:29:10.290Z,48.67
2024-01-11T19:32:00.057Z,57.33
2024-01-11T19:34:51.572Z,51.95
2024-01-11T19:37:23.130Z,56.03
2024-01-11T19:39:51.099Z,57.60
2024-01-11T19:42:17.876Z,52.47
2024-01-11T19:44:44.767Z,51.22
2024-01-11T19:47:32.755Z,56.15
2024-01-11T19:50:13.621Z,55.97
2024-01-11T19:52:58.289Z,55.75
2024-01-11T19:55:26.979Z,58.45
2024-01-11T19:57:53.736Z,49.97
2024-01-11T20:00:25.155Z,53.58
2024-01-11T20:02:52.170Z,57.22
2024-01-11T20:05:19.480Z,54.58
2024-01-11T20:07:46.769Z,51.05
2024-01-11T20:10:13.603Z,51.28
2024-01-11T20:12:40.335Z,55.00
2024-01-11T20:15:10.414Z,57.35
2024-01-11T20:17:37.603Z,48.13
2024-01-11T20:20:10.294Z,52.95
2024-01-11T20:22:37.291Z,51.88
2024-01-11T20:25:07.607Z,54.50
2024-01-11T20:27:36.577Z,56.83
2024-01-11T20:30:08.052Z,51.92
2024-01-11T20:32:36.912Z,57.40
2024-01-11T20:35:04.035Z,51.63
2024-01-11T20:37:30.868Z,55.97
2024-01-11T20:39:57.595Z,58.63
2024-01-11T20:42:26.713Z,56.67
2024-01-11T20:44:56.787Z,59.60
2024-01-11T20:47:24.006Z,52.25
2024-01-11T20:49:52.153Z,55.38
2024-01-11T20:52:24.311Z,52.85
2024-01-11T20:54:53.417Z,55.72
2024-01-11T20:57:20.977Z,61.80
2024-01-11T20:59:47.812Z,53.88
2024-01-11T21:02:14.801Z,57.20
2024-01-11T21:04:41.662Z,49.03
2024-01-11T21:07:17.001Z,56.70
2024-01-11T21:09:43.686Z,55.90
2024-01-11T21:12:12.408Z,52.72
2024-01-11T21:14:39.358Z,60.20
2024-01-11T21:17:07.401Z,56.65
2024-01-11T21:19:35.114Z,55.33
2024-01-11T21:22:04.141Z,55.00
2024-01-11T21:24:35.866Z,52.20
2024-01-11T21:27:04.050Z,59.92
2024-01-11T21:29:31.077Z,54.58
2024-01-11T21:31:58.733Z,51.40
2024-01-11T21:34:26.178Z,54.38
2024-01-11T21:36:53.026Z,60.42
2024-01-11T21:39:20.715Z,52.80
2024-01-11T21:44:29.773Z,49.95
2024-01-11T21:46:56.984Z,55.53
2024-01-11T21:49:23.809Z,55.50
2024-01-11T21:51:58.909Z,61.22
2024-01-11T21:54:36.668Z,57.65
2024-01-11T21:57:23.338Z,51.78
2024-01-11T21:59:53.901Z,51.10
2024-01-11T22:02:37.917Z,51.08
2024-01-11T22:05:22.830Z,54.67
2024-01-11T22:07:56.092Z,55.35
2024-01-11T22:10:22.844Z,61.38
2024-01-11T22:12:58.905Z,52.25
2024-01-11T22:15:26.003Z,58.40
2024-01-11T22:18:03.457Z,57.22
2024-01-11T22:20:34.474Z,57.20
2024-01-11T22:23:03.878Z,52.10
2024-01-11T22:25:32.624Z,55.80
2024-01-11T22:28:05.520Z,56.72
2024-01-11T22:30:32.545Z,51.05
2024-01-11T22:32:59.445Z,48.88
2024-01-11T22:35:26.455Z,57.92
2024-01-11T22:37:53.368Z,52.65
2024-01-11T22:40:20.696Z,52.50
2024-01-11T22:42:49.367Z,52.50
2024-01-11T22:45:17.765Z,53.78
2024-01-11T22:47:45.367Z,49.55
2024-01-11T22:50:16.224Z,59.75
2024-01-11T22:52:44.904Z,62.38
2024-01-11T22:55:11.713Z,55.72
2024-01-11T22:57:39.746Z,52.47
2024-01-11T23:00:22.645Z,53.78
2024-01-11T23:02:51.112Z,54.70
2024-01-11T23:05:24.266Z,56.08
2024-01-11T23:07:51.054Z,53.95
2024-01-11T23:10:18.185Z,73.38
2024-01-11T23:12:45.064Z,55.00
2024-01-11T23:15:12.524Z,63.22
2024-01-11T23:17:42.195Z,63.17
2024-01-11T23:20:13.486Z,51.72
2024-01-11T23:22:42.063Z,61.00
2024-01-11T23:25:11.923Z,52.05
2024-01-11T23:27:38.628Z,53.97
2024-01-11T23:30:09.620Z,48.60
2024-01-11T23:32:41.653Z,49.55
2024-01-11T23:35:26.143Z,56.20
2024-01-11T23:37:57.590Z,44.85
2024-01-11T23:40:33.645Z,46.08
2024-01-11T23:43:03.880Z,44.97
2024-01-11T23:45:39.013Z,42.53
2024-01-11T23:48:26.768Z,51.67
2024-01-11T23:50:57.134Z,52.55
2024-01-11T23:53:30.395Z,48.10
2024-01-11T23:56:06.456Z,50.50
2024-01-11T23:58:48.442Z,51.35
