createdAt,value
2022-11-12T00:01:28.055Z,102055.41
2022-11-12T00:06:29.441Z,102053.97
2022-11-12T00:11:30.954Z,102052.94
2022-11-12T00:16:32.337Z,102060.00
2022-11-12T00:21:33.677Z,102070.72
2022-11-12T00:26:35.079Z,102073.13
2022-11-12T00:31:37.115Z,102074.34
2022-11-12T00:36:38.479Z,102064.72
2022-11-12T00:41:39.822Z,102067.84
2022-11-12T00:46:41.202Z,102071.94
2022-11-12T00:51:43.096Z,102057.19
2022-11-12T00:56:46.348Z,102057.25
2022-11-12T01:01:47.818Z,102048.09
2022-11-12T01:06:49.267Z,102049.38
2022-11-12T01:11:50.745Z,102051.78
2022-11-12T01:16:52.219Z,102060.97
2022-11-12T01:21:53.601Z,102053.53
2022-11-12T01:26:54.969Z,102049.34
2022-11-12T01:31:56.417Z,102047.19
2022-11-12T01:36:58.006Z,102038.19
2022-11-12T01:41:59.400Z,102045.50
2022-11-12T01:47:14.593Z,102044.03
2022-11-12T01:52:22.293Z,102049.16
2022-11-12T01:57:31.949Z,102036.25
2022-11-12T02:02:37.238Z,102049.69
2022-11-12T02:07:42.940Z,102039.84
2022-11-12T02:13:03.549Z,102034.22
2022-11-12T02:18:05.779Z,102031.31
2022-11-12T02:23:08.359Z,102040.44
2022-11-12T02:28:09.741Z,102044.47
2022-11-12T02:33:11.104Z,102042.50
2022-11-12T02:38:12.503Z,102041.44
2022-11-12T02:43:13.854Z,102042.16
2022-11-12T02:48:24.853Z,102041.88
2022-11-12T02:53:26.289Z,102035.75
2022-11-12T02:58:29.235Z,102043.34
2022-11-12T03:03:30.720Z,102039.19
2022-11-12T03:08:32.064Z,102031.16
2022-11-12T03:13:33.392Z,102041.91
2022-11-12T03:18:34.790Z,102041.41
2022-11-12T03:23:36.175Z,102036.78
2022-11-12T03:28:37.579Z,102034.84
2022-11-12T03:33:39.042Z,102033.72
2022-11-12T03:38:40.437Z,102029.38
2022-11-12T03:43:41.768Z,102019.38
2022-11-12T03:48:43.476Z,102027.03
2022-11-12T03:53:44.837Z,102018.25
2022-11-12T03:58:46.194Z,102016.06
2022-11-12T04:03:47.624Z,102022.16
2022-11-12T04:08:48.958Z,102029.44
2022-11-12T04:13:50.275Z,102023.34
2022-11-12T04:19:12.408Z,102025.19
2022-11-12T04:24:33.760Z,102031.66
2022-11-12T04:29:53.527Z,102027.91
2022-11-12T04:34:55.557Z,102033.28
2022-11-12T04:40:16.914Z,102040.09
2022-11-12T04:45:18.340Z,102028.63
2022-11-12T04:50:19.712Z,102039.34
2022-11-12T04:55:21.064Z,102035.09
2022-11-12T05:00:22.440Z,102042.78
2022-11-12T05:05:23.951Z,102031.78
2022-11-12T05:10:25.337Z,102034.47
2022-11-12T05:15:26.765Z,102028.63
2022-11-12T05:20:28.126Z,102026.41
2022-11-12T05:25:29.487Z,102033.13
2022-11-12T05:30:30.818Z,102029.88
2022-11-12T05:35:32.167Z,102026.06
2022-11-12T05:40:33.519Z,102031.53
2022-11-12T05:45:34.878Z,102033.38
2022-11-12T05:50:51.271Z,102039.00
2022-11-12T05:56:02.170Z,102031.91
2022-11-12T06:01:03.641Z,102036.41
2022-11-12T06:06:05.106Z,102036.41
2022-11-12T06:11:06.450Z,102036.75
2022-11-12T06:16:08.499Z,102033.94
2022-11-12T06:21:20.371Z,102042.63
2022-11-12T06:26:22.975Z,102042.75
2022-11-12T06:31:24.377Z,102050.78
2022-11-12T06:36:25.741Z,102062.00
2022-11-12T06:41:27.073Z,102058.09
2022-11-12T06:46:28.412Z,102055.06
2022-11-12T06:51:29.781Z,102057.59
2022-11-12T06:56:31.238Z,102060.44
2022-11-12T07:01:32.827Z,102050.06
2022-11-12T07:06:34.393Z,102059.78
2022-11-12T07:11:35.791Z,102059.88
2022-11-12T07:16:37.241Z,102072.69
2022-11-12T07:21:39.302Z,102076.47
2022-11-12T07:26:46.065Z,102073.03
2022-11-12T07:31:48.717Z,102083.41
2022-11-12T07:36:51.777Z,102075.31
2022-11-12T07:41:53.189Z,102072.84
2022-11-12T07:46:54.520Z,102063.56
2022-11-12T07:51:55.883Z,102069.66
2022-11-12T07:56:57.345Z,102060.75
2022-11-12T08:01:58.722Z,102054.63
2022-11-12T08:07:00.217Z,102052.19
2022-11-12T08:12:01.677Z,102054.97
2022-11-12T08:17:03.078Z,102062.31
2022-11-12T08:22:04.982Z,102069.03
2022-11-12T08:27:06.363Z,102072.50
2022-11-12T08:32:07.706Z,102063.56
2022-11-12T08:37:09.176Z,102073.06
2022-11-12T08:42:10.519Z,102069.13
2022-11-12T08:47:11.960Z,102064.50
2022-11-12T08:52:13.287Z,102072.06
2022-11-12T08:57:14.617Z,102079.97
2022-11-12T09:02:15.962Z,102074.53
2022-11-12T09:07:43.221Z,102068.66
2022-11-12T09:12:38.664Z,102064.72
2022-11-12T09:17:39.994Z,102070.09
2022-11-12T09:22:41.343Z,102071.19
2022-11-12T09:27:48.146Z,102068.25
2022-11-12T09:32:49.896Z,102070.81
2022-11-12T09:37:51.246Z,102057.63
2022-11-12T09:42:53.466Z,102069.66
2022-11-12T09:48:00.476Z,102070.03
2022-11-12T09:53:16.862Z,102075.38
2022-11-12T09:58:19.555Z,102076.16
2022-11-12T10:03:34.682Z,102078.00
2022-11-12T10:08:52.248Z,102074.28
2022-11-12T10:14:00.871Z,102068.50
2022-11-12T10:19:12.647Z,102055.94
2022-11-12T10:24:14.004Z,102056.56
2022-11-12T10:29:30.548Z,102050.69
2022-11-12T10:34:31.904Z,102049.19
2022-11-12T10:39:37.692Z,102039.81
2022-11-12T10:44:40.097Z,102036.75
2022-11-12T10:49:41.472Z,102042.16
2022-11-12T10:54:42.885Z,102032.44
2022-11-12T10:59:44.260Z,102042.22
2022-11-12T11:04:46.524Z,102038.00
2022-11-12T11:10:00.219Z,102035.81
2022-11-12T11:15:09.254Z,102030.31
2022-11-12T11:20:25.631Z,102026.31
2022-11-12T11:25:28.397Z,102026.34
2022-11-12T11:30:30.097Z,102006.19
2022-11-12T11:35:53.992Z,102003.28
2022-11-12T11:41:04.554Z,101993.84
2022-11-12T11:46:24.529Z,101993.00
2022-11-12T11:51:46.328Z,101993.41
2022-11-12T11:56:49.680Z,101993.56
2022-11-12T12:02:22.466Z,101982.91
2022-11-12T12:07:43.552Z,101977.81
2022-11-12T12:13:03.547Z,101973.72
2022-11-12T12:18:30.351Z,101981.38
2022-11-12T12:23:44.191Z,101967.41
2022-11-12T12:29:03.974Z,101961.84
2022-11-12T12:34:19.072Z,101958.44
2022-11-12T12:39:37.697Z,101962.41
2022-11-12T12:45:07.872Z,101953.06
2022-11-12T12:50:15.337Z,101939.19
2022-11-12T12:55:35.574Z,101939.59
2022-11-12T13:00:41.597Z,101935.75
2022-11-12T13:05:43.074Z,101927.69
2022-11-12T13:10:45.174Z,101918.91
2022-11-12T13:15:52.724Z,101918.91
2022-11-12T13:21:07.627Z,101918.78
2022-11-12T13:26:58.005Z,101916.25
2022-11-12T13:32:44.205Z,101915.22
2022-11-12T13:37:51.757Z,101919.13
2022-11-12T13:42:53.158Z,101913.06
2022-11-12T13:47:54.603Z,101903.19
2022-11-12T13:52:56.332Z,101897.94
2022-11-12T13:57:57.888Z,101904.03
2022-11-12T14:03:06.112Z,101892.72
2022-11-12T14:08:28.225Z,101885.50
2022-11-12T14:13:44.573Z,101890.31
2022-11-12T14:19:23.004Z,101879.97
2022-11-12T14:24:24.524Z,101890.44
2022-11-12T14:29:29.941Z,101867.75
2022-11-12T14:34:34.868Z,101872.16
2022-11-12T14:39:43.548Z,101876.56
2022-11-12T14:44:45.050Z,101864.91
2022-11-12T14:49:49.039Z,101856.44
2022-11-12T14:54:54.817Z,101858.25
2022-11-12T14:59:57.043Z,101864.38
2022-11-12T15:05:11.156Z,101870.19
2022-11-12T15:10:43.161Z,101873.00
2022-11-12T15:15:54.983Z,101873.44
2022-11-12T15:21:05.741Z,101874.88
2022-11-12T15:26:14.692Z,101869.78
2022-11-12T15:31:21.707Z,101863.00
2022-11-12T15:36:24.474Z,101855.88
2022-11-12T15:41:29.374Z,101849.09
2022-11-12T15:46:31.468Z,101848.81
2022-11-12T15:51:32.811Z,101840.28
2022-11-12T15:56:34.185Z,101835.75
2022-11-12T16:01:35.574Z,101834.91
2022-11-12T16:06:37.044Z,101831.38
2022-11-12T16:11:38.932Z,101824.72
2022-11-12T16:16:40.357Z,101819.31
2022-11-12T16:21:41.719Z,101817.84
2022-11-12T16:26:43.296Z,101815.16
2022-11-12T16:31:44.840Z,101816.19
2022-11-12T16:36:47.371Z,101812.66
2022-11-12T16:41:48.744Z,101805.44
2022-11-12T16:46:50.101Z,101802.34
2022-11-12T16:51:51.460Z,101802.47
2022-11-12T16:56:52.803Z,101810.09
2022-11-12T17:01:54.202Z,101811.09
2022-11-12T17:06:55.608Z,101812.31
2022-11-12T17:11:57.033Z,101821.97
2022-11-12T17:16:58.394Z,101815.13
2022-11-12T17:21:59.739Z,101807.91
2022-11-12T17:27:01.484Z,101805.75
2022-11-12T17:32:03.313Z,101796.41
2022-11-12T17:37:04.680Z,101802.66
2022-11-12T17:42:06.054Z,101805.06
2022-11-12T17:47:07.574Z,101796.59
2022-11-12T17:52:09.006Z,101800.69
2022-11-12T17:57:10.369Z,101796.03
2022-11-12T18:02:12.409Z,101799.69
2022-11-12T18:07:13.823Z,101788.22
2022-11-12T18:12:15.281Z,101788.63
2022-11-12T18:17:16.710Z,101791.19
2022-11-12T18:22:20.510Z,101791.91
2022-11-12T18:27:21.889Z,101787.38
2022-11-12T18:32:23.257Z,101781.72
2022-11-12T18:37:24.605Z,101785.63
2022-11-12T18:42:25.961Z,101783.94
2022-11-12T18:47:29.563Z,101775.44
2022-11-12T18:52:30.934Z,101769.34
2022-11-12T18:57:32.282Z,101765.41
2022-11-12T19:02:33.626Z,101752.97
2022-11-12T19:07:35.145Z,101749.28
2022-11-12T19:12:36.897Z,101743.75
2022-11-12T19:17:38.263Z,101738.94
2022-11-12T19:22:39.613Z,101753.19
2022-11-12T19:27:40.965Z,101755.84
2022-11-12T19:32:42.638Z,101746.81
2022-11-12T19:37:44.345Z,101749.72
2022-11-12T19:42:47.622Z,101746.16
2022-11-12T19:47:50.782Z,101747.81
2022-11-12T19:52:55.449Z,101744.31
2022-11-12T19:57:56.807Z,101751.84
2022-11-12T20:02:59.037Z,101742.13
2022-11-12T20:08:00.387Z,101736.38
2022-11-12T20:13:03.206Z,101733.63
2022-11-12T20:18:04.773Z,101733.63
2022-11-12T20:23:06.237Z,101728.00
2022-11-12T20:28:08.469Z,101725.06
2022-11-12T20:33:12.215Z,101725.63
2022-11-12T20:38:14.591Z,101720.41
2022-11-12T20:43:15.969Z,101714.91
2022-11-12T20:48:17.393Z,101715.63
2022-11-12T20:53:18.806Z,101707.56
2022-11-12T20:58:20.145Z,101705.31
2022-11-12T21:03:21.537Z,101693.31
2022-11-12T21:08:22.918Z,101701.03
2022-11-12T21:13:24.896Z,101687.22
2022-11-12T21:18:27.459Z,101692.00
2022-11-12T21:23:33.908Z,101684.34
2022-11-12T21:28:38.121Z,101678.97
2022-11-12T21:33:39.596Z,101680.53
2022-11-12T21:38:41.482Z,101675.41
2022-11-12T21:43:44.661Z,101667.91
2022-11-12T21:48:49.930Z,101675.81
2022-11-12T21:53:55.929Z,101665.09
2022-11-12T21:59:00.161Z,101661.22
2022-11-12T22:04:05.311Z,101652.47
2022-11-12T22:09:06.828Z,101645.41
2022-11-12T22:14:08.346Z,101647.53
2022-11-12T22:19:11.192Z,101635.91
2022-11-12T22:24:12.664Z,101634.59
2022-11-12T22:29:13.993Z,101627.38
2022-11-12T22:34:15.474Z,101621.97
2022-11-12T22:39:16.878Z,101625.66
2022-11-12T22:44:18.823Z,101618.16
2022-11-12T22:49:20.181Z,101616.63
2022-11-12T22:54:21.513Z,101609.81
2022-11-12T22:59:23.020Z,101608.38
2022-11-12T23:04:24.364Z,101609.22
2022-11-12T23:09:25.759Z,101611.91
2022-11-12T23:14:27.254Z,101600.88
2022-11-12T23:19:28.693Z,101613.63
2022-11-12T23:24:30.066Z,101607.16
2022-11-12T23:29:31.504Z,101599.50
2022-11-12T23:34:32.922Z,101594.19
2022-11-12T23:39:34.252Z,101591.38
2022-11-12T23:44:35.648Z,101587.38
2022-11-12T23:49:37.053Z,101580.63
2022-11-12T23:54:38.402Z,101577.91
2022-11-12T23:59:39.777Z,101580.63
