createdAt,value
2018-12-15T00:00:18.000Z,101220
2018-12-15T00:02:02.000Z,101222
2018-12-15T00:03:17.000Z,101218
2018-12-15T00:04:17.000Z,101219
2018-12-15T00:06:17.000Z,101219
2018-12-15T00:08:02.000Z,101227
2018-12-15T00:09:17.000Z,101227
2018-12-15T00:10:17.000Z,101231
2018-12-15T00:11:17.000Z,101231
2018-12-15T00:13:17.000Z,101233
2018-12-15T00:15:02.000Z,101231
2018-12-15T00:16:17.000Z,101228
2018-12-15T00:18:02.000Z,101236
2018-12-15T00:19:17.000Z,101238
2018-12-15T00:20:17.000Z,101231
2018-12-15T00:21:47.000Z,101232
2018-12-15T00:23:17.000Z,101229
2018-12-15T00:24:17.000Z,101233
2018-12-15T00:25:17.000Z,101228
2018-12-15T00:27:02.000Z,101232
2018-12-15T00:28:17.000Z,101236
2018-12-15T00:30:02.000Z,101238
2018-12-15T00:31:17.000Z,101242
2018-12-15T00:33:02.000Z,101231
2018-12-15T00:34:17.000Z,101233
2018-12-15T00:36:17.000Z,101246
2018-12-15T00:37:17.000Z,101240
2018-12-15T00:39:17.000Z,101249
2018-12-15T00:40:17.000Z,101244
2018-12-15T00:42:02.000Z,101249
2018-12-15T00:43:17.000Z,101251
2018-12-15T00:45:02.000Z,101243
2018-12-15T00:46:17.000Z,101254
2018-12-15T00:47:17.000Z,101251
2018-12-15T00:49:17.000Z,101253
2018-12-15T00:51:17.000Z,101257
2018-12-15T00:53:02.000Z,101253
2018-12-15T00:54:17.000Z,101266
2018-12-15T00:56:17.000Z,101263
2018-12-15T00:58:17.000Z,101264
2018-12-15T01:00:17.000Z,101265
2018-12-15T01:01:47.000Z,101266
2018-12-15T01:03:17.000Z,101261
2018-12-15T01:04:17.000Z,101262
2018-12-15T01:06:18.000Z,101257
2018-12-15T01:08:18.000Z,101267
2018-12-15T01:09:18.000Z,101266
2018-12-15T01:11:02.000Z,101266
2018-12-15T01:12:18.000Z,101267
2018-12-15T01:13:18.000Z,101270
2018-12-15T01:15:02.000Z,101274
2018-12-15T01:16:18.000Z,101274
2018-12-15T01:18:02.000Z,101273
2018-12-15T01:19:18.000Z,101273
2018-12-15T01:21:02.000Z,101275
2018-12-15T01:22:18.000Z,101278
2018-12-15T01:24:18.000Z,101274
2018-12-15T01:25:18.000Z,101276
2018-12-15T01:27:18.000Z,101276
2018-12-15T01:29:18.000Z,101280
2018-12-15T01:31:18.000Z,101276
2018-12-15T01:32:18.000Z,101281
2018-12-15T01:34:18.000Z,101283
2018-12-15T01:36:18.000Z,101285
2018-12-15T01:38:18.000Z,101300
2018-12-15T01:39:18.000Z,101293
2018-12-15T01:41:18.000Z,101295
2018-12-15T01:42:18.000Z,101295
2018-12-15T01:44:18.000Z,101296
2018-12-15T01:45:18.000Z,101302
2018-12-15T01:47:02.000Z,101304
2018-12-15T01:48:18.000Z,101304
2018-12-15T01:50:18.000Z,101302
2018-12-15T01:51:18.000Z,101306
2018-12-15T01:53:18.000Z,101310
2018-12-15T01:54:18.000Z,101307
2018-12-15T01:56:18.000Z,101310
2018-12-15T01:58:18.000Z,101308
2018-12-15T02:00:18.000Z,101315
2018-12-15T02:02:18.000Z,101311
2018-12-15T02:04:18.000Z,101316
2018-12-15T02:06:18.000Z,101314
2018-12-15T02:07:18.000Z,101321
2018-12-15T02:09:02.000Z,101320
2018-12-15T02:10:18.000Z,101321
2018-12-15T02:11:48.000Z,101320
2018-12-15T02:13:18.000Z,101318
2018-12-15T02:14:18.000Z,101319
2018-12-15T02:16:18.000Z,101318
2018-12-15T02:17:18.000Z,101315
2018-12-15T02:19:18.000Z,101311
2018-12-15T02:21:03.000Z,101312
2018-12-15T02:23:18.000Z,101309
2018-12-15T02:25:18.000Z,101307
2018-12-15T02:26:18.000Z,101309
2018-12-15T02:27:18.000Z,101311
2018-12-15T02:29:03.000Z,101312
2018-12-15T02:30:18.000Z,101313
2018-12-15T02:32:03.000Z,101310
2018-12-15T02:33:18.000Z,101311
2018-12-15T02:35:03.000Z,101303
2018-12-15T02:36:18.000Z,101304
2018-12-15T02:38:18.000Z,101300
2018-12-15T02:39:18.000Z,101307
2018-12-15T02:41:18.000Z,101311
2018-12-15T02:43:18.000Z,101309
2018-12-15T02:45:18.000Z,101310
2018-12-15T02:47:18.000Z,101308
2018-12-15T02:48:18.000Z,101311
2018-12-15T02:50:18.000Z,101309
2018-12-15T02:52:03.000Z,101308
2018-12-15T02:53:18.000Z,101313
2018-12-15T02:54:18.000Z,101314
2018-12-15T02:56:18.000Z,101307
2018-12-15T02:58:18.000Z,101307
2018-12-15T03:00:18.000Z,101307
2018-12-15T03:02:18.000Z,101305
2018-12-15T03:04:18.000Z,101301
2018-12-15T03:06:18.000Z,101301
2018-12-15T03:07:18.000Z,101298
2018-12-15T03:09:18.000Z,101299
2018-12-15T03:11:18.000Z,101297
2018-12-15T03:13:18.000Z,101296
2018-12-15T03:15:18.000Z,101300
2018-12-15T03:17:18.000Z,101296
2018-12-15T03:19:18.000Z,101293
2018-12-15T03:20:18.000Z,101292
2018-12-15T03:22:18.000Z,101293
2018-12-15T03:24:18.000Z,101293
2018-12-15T03:26:18.000Z,101292
2018-12-15T03:28:18.000Z,101294
2018-12-15T03:29:18.000Z,101292
2018-12-15T03:31:18.000Z,101290
2018-12-15T03:33:18.000Z,101292
2018-12-15T03:35:18.000Z,101288
2018-12-15T03:36:18.000Z,101289
2018-12-15T03:38:18.000Z,101283
2018-12-15T03:39:18.000Z,101287
2018-12-15T03:41:03.000Z,101285
2018-12-15T03:42:18.000Z,101285
2018-12-15T03:44:18.000Z,101278
2018-12-15T03:45:18.000Z,101282
2018-12-15T03:47:18.000Z,101281
2018-12-15T03:48:18.000Z,101274
2018-12-15T03:50:18.000Z,101273
2018-12-15T03:52:18.000Z,101278
2018-12-15T03:53:18.000Z,101270
2018-12-15T03:55:18.000Z,101271
2018-12-15T03:57:18.000Z,101272
2018-12-15T03:59:18.000Z,101271
2018-12-15T04:01:18.000Z,101269
2018-12-15T04:02:18.000Z,101277
2018-12-15T04:04:18.000Z,101270
2018-12-15T04:06:18.000Z,101273
2018-12-15T04:07:48.000Z,101268
2018-12-15T04:09:18.000Z,101269
2018-12-15T04:10:18.000Z,101268
2018-12-15T04:12:18.000Z,101266
2018-12-15T04:14:18.000Z,101267
2018-12-15T04:15:18.000Z,101260
2018-12-15T04:17:18.000Z,101258
2018-12-15T04:19:18.000Z,101252
2018-12-15T04:20:18.000Z,101258
2018-12-15T04:22:18.000Z,101254
2018-12-15T04:23:18.000Z,101258
2018-12-15T04:25:18.000Z,101253
2018-12-15T04:27:18.000Z,101253
2018-12-15T04:28:18.000Z,101254
2018-12-15T04:30:18.000Z,101253
2018-12-15T04:32:18.000Z,101252
2018-12-15T04:34:18.000Z,101261
2018-12-15T04:35:18.000Z,101259
2018-12-15T04:37:18.000Z,101259
2018-12-15T04:39:18.000Z,101263
2018-12-15T04:40:18.000Z,101263
2018-12-15T04:42:18.000Z,101263
2018-12-15T04:43:18.000Z,101261
2018-12-15T04:45:18.000Z,101266
2018-12-15T04:47:18.000Z,101262
2018-12-15T04:49:03.000Z,101255
2018-12-15T04:50:18.000Z,101259
2018-12-15T04:51:18.000Z,101263
2018-12-15T04:53:03.000Z,101259
2018-12-15T04:54:18.000Z,101262
2018-12-15T04:56:03.000Z,101257
2018-12-15T04:57:18.000Z,101258
2018-12-15T04:58:18.000Z,101256
2018-12-15T05:00:18.000Z,101255
2018-12-15T05:01:18.000Z,101254
2018-12-15T05:03:18.000Z,101252
2018-12-15T05:05:03.000Z,101248
2018-12-15T05:06:18.000Z,101255
2018-12-15T05:07:18.000Z,101252
2018-12-15T05:09:18.000Z,101251
2018-12-15T05:10:18.000Z,101258
2018-12-15T05:12:18.000Z,101261
2018-12-15T05:14:18.000Z,101267
2018-12-15T05:15:18.000Z,101261
2018-12-15T05:17:18.000Z,101263
2018-12-15T05:18:18.000Z,101263
2018-12-15T05:20:18.000Z,101251
2018-12-15T05:22:18.000Z,101257
2018-12-15T05:24:03.000Z,101257
2018-12-15T05:25:18.000Z,101264
2018-12-15T05:26:18.000Z,101261
2018-12-15T05:28:03.000Z,101260
2018-12-15T05:29:18.000Z,101252
2018-12-15T05:30:18.000Z,101257
2018-12-15T05:32:18.000Z,101265
2018-12-15T05:34:18.000Z,101264
2018-12-15T05:36:18.000Z,101261
2018-12-15T05:38:18.000Z,101261
2018-12-15T05:40:03.000Z,101260
2018-12-15T05:41:18.000Z,101257
2018-12-15T05:43:18.000Z,101256
2018-12-15T05:44:18.000Z,101263
2018-12-15T05:46:18.000Z,101262
2018-12-15T05:48:18.000Z,101259
2018-12-15T05:50:18.000Z,101257
2018-12-15T05:51:18.000Z,101257
2018-12-15T05:53:18.000Z,101264
2018-12-15T05:54:18.000Z,101262
2018-12-15T05:56:18.000Z,101260
2018-12-15T05:58:18.000Z,101262
2018-12-15T06:00:18.000Z,101260
2018-12-15T06:02:18.000Z,101256
2018-12-15T06:04:18.000Z,101260
2018-12-15T06:06:18.000Z,101259
2018-12-15T06:07:18.000Z,101263
2018-12-15T06:09:18.000Z,101262
2018-12-15T06:11:18.000Z,101264
2018-12-15T06:12:18.000Z,101254
2018-12-15T06:13:18.000Z,101264
2018-12-15T06:15:18.000Z,101264
2018-12-15T06:17:18.000Z,101271
2018-12-15T06:19:18.000Z,101271
2018-12-15T06:20:18.000Z,101269
2018-12-15T06:21:18.000Z,101269
2018-12-15T06:23:18.000Z,101271
2018-12-15T06:25:18.000Z,101270
2018-12-15T06:26:18.000Z,101273
2018-12-15T06:28:03.000Z,101272
2018-12-15T06:29:18.000Z,101275
2018-12-15T06:30:18.000Z,101273
2018-12-15T06:32:18.000Z,101276
2018-12-15T06:34:18.000Z,101268
2018-12-15T06:36:18.000Z,101270
2018-12-15T06:37:18.000Z,101272
2018-12-15T06:39:18.000Z,101273
2018-12-15T06:41:18.000Z,101271
2018-12-15T06:43:18.000Z,101265
2018-12-15T06:45:18.000Z,101267
2018-12-15T06:46:18.000Z,101266
2018-12-15T06:48:03.000Z,101263
2018-12-15T06:49:18.000Z,101266
2018-12-15T06:51:18.000Z,101261
2018-12-15T06:52:18.000Z,101264
2018-12-15T06:54:18.000Z,101264
2018-12-15T06:56:03.000Z,101265
2018-12-15T06:57:18.000Z,101266
2018-12-15T06:59:18.000Z,101268
2018-12-15T07:00:18.000Z,101273
2018-12-15T07:01:18.000Z,101274
2018-12-15T07:02:18.000Z,101273
2018-12-15T07:03:18.000Z,101270
2018-12-15T07:05:03.000Z,101265
2018-12-15T07:06:18.000Z,101270
2018-12-15T07:08:18.000Z,101268
2018-12-15T07:09:18.000Z,101268
2018-12-15T07:11:18.000Z,101262
2018-12-15T07:12:18.000Z,101264
2018-12-15T07:14:18.000Z,101261
2018-12-15T07:16:18.000Z,101260
2018-12-15T07:17:18.000Z,101254
2018-12-15T07:18:48.000Z,101252
2018-12-15T07:20:18.000Z,101252
2018-12-15T07:21:18.000Z,101258
2018-12-15T07:22:18.000Z,101258
2018-12-15T07:24:18.000Z,101256
2018-12-15T07:25:18.000Z,101266
2018-12-15T07:27:03.000Z,101259
2018-12-15T07:28:18.000Z,101262
2018-12-15T07:30:18.000Z,101264
2018-12-15T07:32:18.000Z,101269
2018-12-15T07:34:18.000Z,101269
2018-12-15T07:36:18.000Z,101270
2018-12-15T07:37:18.000Z,101274
2018-12-15T07:39:18.000Z,101275
2018-12-15T07:40:18.000Z,101271
2018-12-15T07:41:18.000Z,101270
2018-12-15T07:43:18.000Z,101276
2018-12-15T07:44:18.000Z,101268
2018-12-15T07:46:18.000Z,101274
2018-12-15T07:47:18.000Z,101271
2018-12-15T07:48:48.000Z,101273
2018-12-15T07:50:03.000Z,101274
2018-12-15T07:51:18.000Z,101277
2018-12-15T07:53:18.000Z,101278
2018-12-15T07:55:18.000Z,101279
2018-12-15T07:56:18.000Z,101275
2018-12-15T07:57:18.000Z,101276
2018-12-15T07:59:18.000Z,101277
2018-12-15T08:00:18.000Z,101282
2018-12-15T08:02:18.000Z,101277
2018-12-15T08:03:18.000Z,101280
2018-12-15T08:05:03.000Z,101286
2018-12-15T08:06:18.000Z,101283
2018-12-15T08:08:03.000Z,101283
2018-12-15T08:09:18.000Z,101284
2018-12-15T08:11:18.000Z,101281
2018-12-15T08:13:18.000Z,101280
2018-12-15T08:15:18.000Z,101280
2018-12-15T08:17:03.000Z,101287
2018-12-15T08:18:18.000Z,101289
2018-12-15T08:20:18.000Z,101294
2018-12-15T08:21:18.000Z,101291
2018-12-15T08:23:18.000Z,101285
2018-12-15T08:25:03.000Z,101292
2018-12-15T08:26:18.000Z,101293
2018-12-15T08:27:18.000Z,101293
2018-12-15T08:29:03.000Z,101290
2018-12-15T08:30:18.000Z,101289
2018-12-15T08:31:18.000Z,101286
2018-12-15T08:32:18.000Z,101286
2018-12-15T08:34:18.000Z,101289
2018-12-15T08:36:18.000Z,101297
2018-12-15T08:38:18.000Z,101297
2018-12-15T08:40:18.000Z,101289
2018-12-15T08:42:18.000Z,101291
2018-12-15T08:43:18.000Z,101289
2018-12-15T08:44:48.000Z,101296
2018-12-15T08:45:48.000Z,101296
2018-12-15T08:47:18.000Z,101293
2018-12-15T08:48:18.000Z,101302
2018-12-15T08:50:03.000Z,101292
2018-12-15T08:51:18.000Z,101296
2018-12-15T08:53:18.000Z,101291
2018-12-15T08:55:18.000Z,101292
2018-12-15T08:57:18.000Z,101310
2018-12-15T08:59:03.000Z,101305
2018-12-15T09:00:18.000Z,101303
2018-12-15T09:01:18.000Z,101306
2018-12-15T09:02:18.000Z,101313
2018-12-15T09:04:18.000Z,101309
2018-12-15T09:06:18.000Z,101303
2018-12-15T09:08:18.000Z,101310
2018-12-15T09:10:18.000Z,101303
2018-12-15T09:12:18.000Z,101302
2018-12-15T09:14:18.000Z,101302
2018-12-15T09:16:18.000Z,101310
2018-12-15T09:17:48.000Z,101315
2018-12-15T09:19:18.000Z,101307
2018-12-15T09:20:18.000Z,101298
2018-12-15T09:22:03.000Z,101307
2018-12-15T09:24:18.000Z,101314
2018-12-15T09:25:18.000Z,101310
2018-12-15T09:27:03.000Z,101315
2018-12-15T09:29:18.000Z,101313
2018-12-15T09:30:18.000Z,101314
2018-12-15T09:32:18.000Z,101315
2018-12-15T09:33:18.000Z,101317
2018-12-15T09:35:18.000Z,101319
2018-12-15T09:36:18.000Z,101322
2018-12-15T09:38:18.000Z,101320
2018-12-15T09:39:18.000Z,101330
2018-12-15T09:41:18.000Z,101325
2018-12-15T09:42:18.000Z,101323
2018-12-15T09:44:18.000Z,101323
2018-12-15T09:46:18.000Z,101325
2018-12-15T09:48:18.000Z,101329
2018-12-15T09:50:18.000Z,101322
2018-12-15T09:51:18.000Z,101319
2018-12-15T09:53:18.000Z,101319
2018-12-15T09:54:18.000Z,101317
2018-12-15T09:56:18.000Z,101320
2018-12-15T09:57:18.000Z,101312
2018-12-15T09:59:18.000Z,101318
2018-12-15T10:01:18.000Z,101310
2018-12-15T10:02:18.000Z,101313
2018-12-15T10:04:18.000Z,101309
2018-12-15T10:06:18.000Z,101309
2018-12-15T10:08:18.000Z,101306
2018-12-15T10:09:18.000Z,101302
2018-12-15T10:11:18.000Z,101297
2018-12-15T10:13:18.000Z,101300
2018-12-15T10:15:18.000Z,101295
2018-12-15T10:17:18.000Z,101298
2018-12-15T10:19:18.000Z,101291
2018-12-15T10:21:18.000Z,101296
2018-12-15T10:23:18.000Z,101285
2018-12-15T10:24:18.000Z,101283
2018-12-15T10:25:18.000Z,101285
2018-12-15T10:26:18.000Z,101286
2018-12-15T10:28:18.000Z,101276
2018-12-15T10:30:18.000Z,101277
2018-12-15T10:32:18.000Z,101270
2018-12-15T10:34:18.000Z,101266
2018-12-15T10:36:18.000Z,101265
2018-12-15T10:38:03.000Z,101252
2018-12-15T10:39:18.000Z,101255
2018-12-15T10:40:18.000Z,101255
2018-12-15T10:41:18.000Z,101252
2018-12-15T10:43:03.000Z,101248
2018-12-15T10:44:18.000Z,101256
2018-12-15T10:46:18.000Z,101252
2018-12-15T10:47:48.000Z,101255
2018-12-15T10:49:03.000Z,101255
2018-12-15T10:50:18.000Z,101250
2018-12-15T10:52:18.000Z,101241
2018-12-15T10:54:18.000Z,101233
2018-12-15T10:56:18.000Z,101235
2018-12-15T10:58:18.000Z,101229
2018-12-15T11:09:06.000Z,101223
2018-12-15T11:11:06.000Z,101228
2018-12-15T11:12:06.000Z,101226
2018-12-15T11:13:06.000Z,101233
2018-12-15T11:14:06.000Z,101228
2018-12-15T11:16:06.000Z,101232
2018-12-15T11:17:51.000Z,101227
2018-12-15T11:19:06.000Z,101228
2018-12-15T11:21:06.000Z,101228
2018-12-15T11:22:06.000Z,101227
2018-12-15T11:24:06.000Z,101224
2018-12-15T11:26:06.000Z,101230
2018-12-15T11:28:06.000Z,101225
2018-12-15T11:30:06.000Z,101226
2018-12-15T11:31:06.000Z,101221
2018-12-15T11:33:06.000Z,101217
2018-12-15T11:34:51.000Z,101208
2018-12-15T11:36:06.000Z,101211
2018-12-15T11:38:06.000Z,101200
2018-12-15T11:39:06.000Z,101197
2018-12-15T11:40:06.000Z,101198
2018-12-15T11:41:06.000Z,101195
2018-12-15T11:42:06.000Z,101189
2018-12-15T11:44:06.000Z,101190
2018-12-15T11:46:06.000Z,101185
2018-12-15T11:47:51.000Z,101192
2018-12-15T11:49:06.000Z,101181
2018-12-15T11:50:06.000Z,101176
2018-12-15T11:51:51.000Z,101168
2018-12-15T11:53:06.000Z,101174
2018-12-15T11:55:06.000Z,101175
2018-12-15T11:57:08.000Z,101167
2018-12-15T11:59:05.000Z,101158
2018-12-15T12:01:05.000Z,101156
2018-12-15T12:02:50.000Z,101149
2018-12-15T12:04:05.000Z,101157
2018-12-15T12:06:05.000Z,101146
2018-12-15T12:07:05.000Z,101143
2018-12-15T12:09:05.000Z,101136
2018-12-15T12:10:05.000Z,101140
2018-12-15T12:11:50.000Z,101140
2018-12-15T12:13:06.000Z,101151
2018-12-15T12:14:06.000Z,101144
2018-12-15T12:16:06.000Z,101135
2018-12-15T12:18:06.000Z,101125
2018-12-15T12:19:51.000Z,101121
2018-12-15T12:21:06.000Z,101116
2018-12-15T12:22:06.000Z,101126
2018-12-15T12:24:06.000Z,101107
2018-12-15T12:26:06.000Z,101120
2018-12-15T12:27:06.000Z,101108
2018-12-15T12:28:06.000Z,101106
2018-12-15T12:30:06.000Z,101108
2018-12-15T12:31:06.000Z,101111
2018-12-15T12:33:06.000Z,101105
2018-12-15T12:35:06.000Z,101102
2018-12-15T12:37:06.000Z,101096
2018-12-15T12:38:51.000Z,101092
2018-12-15T12:41:06.000Z,101092
2018-12-15T12:42:06.000Z,101085
2018-12-15T12:43:06.000Z,101087
2018-12-15T12:45:06.000Z,101092
2018-12-15T12:46:06.000Z,101086
2018-12-15T12:48:06.000Z,101085
2018-12-15T12:49:51.000Z,101079
2018-12-15T12:51:51.000Z,101089
2018-12-15T12:53:06.000Z,101093
2018-12-15T12:55:06.000Z,101088
2018-12-15T12:57:06.000Z,101081
2018-12-15T12:59:06.000Z,101086
2018-12-15T13:00:06.000Z,101082
2018-12-15T13:02:06.000Z,101088
2018-12-15T13:04:06.000Z,101083
2018-12-15T13:06:06.000Z,101088
2018-12-15T13:08:06.000Z,101084
2018-12-15T13:09:50.000Z,101086
2018-12-15T13:11:06.000Z,101087
2018-12-15T13:12:06.000Z,101084
2018-12-15T13:14:06.000Z,101080
2018-12-15T13:16:06.000Z,101078
2018-12-15T13:17:51.000Z,101081
2018-12-15T13:19:06.000Z,101077
2018-12-15T13:20:06.000Z,101073
2018-12-15T13:21:51.000Z,101077
2018-12-15T13:23:06.000Z,101077
2018-12-15T13:24:51.000Z,101073
2018-12-15T13:26:06.000Z,101079
2018-12-15T13:27:51.000Z,101073
2018-12-15T13:29:06.000Z,101073
2018-12-15T13:31:06.000Z,101066
2018-12-15T13:33:06.000Z,101071
2018-12-15T13:34:06.000Z,101078
2018-12-15T13:36:06.000Z,101071
2018-12-15T13:37:06.000Z,101071
2018-12-15T13:39:06.000Z,101076
2018-12-15T13:40:06.000Z,101072
2018-12-15T13:42:06.000Z,101072
2018-12-15T13:43:06.000Z,101072
2018-12-15T13:45:06.000Z,101060
2018-12-15T13:46:06.000Z,101062
2018-12-15T13:48:06.000Z,101056
2018-12-15T13:50:05.000Z,101054
2018-12-15T13:52:05.000Z,101052
2018-12-15T13:53:05.000Z,101048
2018-12-15T13:55:05.000Z,101044
2018-12-15T13:56:05.000Z,101047
2018-12-15T13:58:05.000Z,101045
2018-12-15T14:00:05.000Z,101040
2018-12-15T14:01:05.000Z,101041
2018-12-15T14:02:05.000Z,101044
2018-12-15T14:03:05.000Z,101044
2018-12-15T14:05:05.000Z,101032
2018-12-15T14:06:50.000Z,101029
2018-12-15T14:08:05.000Z,101026
2018-12-15T14:10:05.000Z,101030
2018-12-15T14:12:05.000Z,101034
2018-12-15T14:14:05.000Z,101032
2018-12-15T14:15:50.000Z,101024
2018-12-15T14:16:50.000Z,101023
2018-12-15T14:19:05.000Z,101027
2018-12-15T14:21:06.000Z,101028
2018-12-15T14:23:06.000Z,101031
2018-12-15T14:24:06.000Z,101031
2018-12-15T14:25:06.000Z,101029
2018-12-15T14:27:06.000Z,101023
2018-12-15T14:29:06.000Z,101013
2018-12-15T14:30:06.000Z,101004
2018-12-15T14:32:06.000Z,101003
2018-12-15T14:34:06.000Z,101000
2018-12-15T14:36:06.000Z,101002
2018-12-15T14:38:06.000Z,101002
2018-12-15T14:40:06.000Z,101000
2018-12-15T14:41:06.000Z,100998
2018-12-15T14:43:06.000Z,100999
2018-12-15T14:44:06.000Z,100996
2018-12-15T14:46:06.000Z,100991
2018-12-15T14:48:06.000Z,100988
2018-12-15T14:49:06.000Z,100993
2018-12-15T14:50:06.000Z,100987
2018-12-15T14:51:51.000Z,100982
2018-12-15T14:52:51.000Z,100983
2018-12-15T14:54:06.000Z,100972
2018-12-15T14:55:06.000Z,100968
2018-12-15T14:57:06.000Z,100968
2018-12-15T14:59:06.000Z,100969
2018-12-15T15:00:06.000Z,100966
2018-12-15T15:02:06.000Z,100964
2018-12-15T15:04:06.000Z,100965
2018-12-15T15:05:06.000Z,100957
2018-12-15T15:06:51.000Z,100958
2018-12-15T15:08:06.000Z,100957
2018-12-15T15:10:06.000Z,100946
2018-12-15T15:11:06.000Z,100946
2018-12-15T15:13:06.000Z,100943
2018-12-15T15:15:06.000Z,100940
2018-12-15T15:17:06.000Z,100933
2018-12-15T15:18:06.000Z,100930
2018-12-15T15:20:06.000Z,100927
2018-12-15T15:21:06.000Z,100932
2018-12-15T15:23:06.000Z,100918
2018-12-15T15:24:06.000Z,100925
2018-12-15T15:26:06.000Z,100924
2018-12-15T15:28:06.000Z,100915
2018-12-15T15:29:51.000Z,100916
2018-12-15T15:31:06.000Z,100917
2018-12-15T15:33:06.000Z,100914
2018-12-15T15:35:06.000Z,100918
2018-12-15T15:36:06.000Z,100919
2018-12-15T15:37:06.000Z,100914
2018-12-15T15:38:06.000Z,100913
2018-12-15T15:40:06.000Z,100903
2018-12-15T15:42:06.000Z,100899
2018-12-15T15:44:06.000Z,100900
2018-12-15T15:46:06.000Z,100897
2018-12-15T15:48:06.000Z,100888
2018-12-15T15:50:06.000Z,100891
2018-12-15T15:51:06.000Z,100891
2018-12-15T15:53:06.000Z,100881
2018-12-15T15:54:06.000Z,100891
2018-12-15T15:55:06.000Z,100882
2018-12-15T15:56:06.000Z,100884
2018-12-15T15:58:06.000Z,100881
2018-12-15T15:59:51.000Z,100879
2018-12-15T16:02:06.000Z,100883
2018-12-15T16:03:06.000Z,100879
2018-12-15T16:05:06.000Z,100876
2018-12-15T16:07:06.000Z,100877
2018-12-15T16:09:06.000Z,100875
2018-12-15T16:10:06.000Z,100872
2018-12-15T16:12:06.000Z,100864
2018-12-15T16:13:06.000Z,100871
2018-12-15T16:14:51.000Z,100867
2018-12-15T16:16:06.000Z,100863
2018-12-15T16:17:06.000Z,100860
2018-12-15T16:19:06.000Z,100858
2018-12-15T16:20:36.000Z,100859
2018-12-15T16:22:06.000Z,100854
2018-12-15T16:23:06.000Z,100851
2018-12-15T16:25:06.000Z,100854
2018-12-15T16:26:06.000Z,100850
2018-12-15T16:27:06.000Z,100848
2018-12-15T16:29:06.000Z,100841
2018-12-15T16:30:06.000Z,100835
2018-12-15T16:32:06.000Z,100831
2018-12-15T16:34:06.000Z,100827
2018-12-15T16:35:36.000Z,100817
2018-12-15T16:37:06.000Z,100819
2018-12-15T16:38:06.000Z,100820
2018-12-15T16:40:06.000Z,100805
2018-12-15T16:41:06.000Z,100809
2018-12-15T16:43:06.000Z,100806
2018-12-15T16:45:06.000Z,100808
2018-12-15T16:46:06.000Z,100808
2018-12-15T16:48:06.000Z,100797
2018-12-15T16:49:06.000Z,100797
2018-12-15T16:50:51.000Z,100791
2018-12-15T16:52:06.000Z,100785
2018-12-15T16:53:06.000Z,100774
2018-12-15T16:54:06.000Z,100769
2018-12-15T16:56:06.000Z,100768
2018-12-15T16:58:06.000Z,100772
2018-12-15T17:00:06.000Z,100765
2018-12-15T17:01:06.000Z,100770
2018-12-15T17:02:06.000Z,100769
2018-12-15T17:03:06.000Z,100769
2018-12-15T17:04:51.000Z,100768
2018-12-15T17:06:06.000Z,100763
2018-12-15T17:08:06.000Z,100773
2018-12-15T17:09:51.000Z,100772
2018-12-15T17:11:51.000Z,100781
2018-12-15T17:13:06.000Z,100785
2018-12-15T17:15:06.000Z,100781
2018-12-15T17:16:06.000Z,100783
2018-12-15T17:17:06.000Z,100780
2018-12-15T17:18:06.000Z,100783
2018-12-15T17:20:06.000Z,100771
2018-12-15T17:22:06.000Z,100775
2018-12-15T17:24:06.000Z,100769
2018-12-15T17:25:51.000Z,100763
2018-12-15T17:27:06.000Z,100762
2018-12-15T17:28:06.000Z,100758
2018-12-15T17:30:06.000Z,100748
2018-12-15T17:32:06.000Z,100762
2018-12-15T17:34:06.000Z,100759
2018-12-15T17:35:06.000Z,100757
2018-12-15T17:37:06.000Z,100758
2018-12-15T17:38:06.000Z,100757
2018-12-15T17:39:06.000Z,100756
2018-12-15T17:40:50.000Z,100751
2018-12-15T17:42:06.000Z,100744
2018-12-15T17:43:50.000Z,100733
2018-12-15T17:45:06.000Z,100729
2018-12-15T17:46:50.000Z,100726
2018-12-15T17:48:06.000Z,100719
2018-12-15T17:49:06.000Z,100722
2018-12-15T17:51:06.000Z,100718
2018-12-15T17:53:06.000Z,100717
2018-12-15T17:55:06.000Z,100719
2018-12-15T17:56:06.000Z,100715
2018-12-15T17:58:06.000Z,100710
2018-12-15T17:59:50.000Z,100702
2018-12-15T18:01:06.000Z,100696
2018-12-15T18:02:06.000Z,100700
2018-12-15T18:04:06.000Z,100691
2018-12-15T18:05:06.000Z,100690
2018-12-15T18:07:06.000Z,100691
2018-12-15T18:09:06.000Z,100689
2018-12-15T18:11:06.000Z,100684
2018-12-15T18:13:06.000Z,100678
2018-12-15T18:14:10.000Z,100683
2018-12-15T18:16:10.000Z,100672
2018-12-15T18:18:10.000Z,100663
2018-12-15T18:20:10.000Z,100666
2018-12-15T18:22:10.000Z,100661
2018-12-15T18:24:10.000Z,100656
2018-12-15T18:25:55.000Z,100660
2018-12-15T18:27:10.000Z,100656
2018-12-15T18:29:10.000Z,100657
2018-12-15T18:30:10.000Z,100652
2018-12-15T18:32:10.000Z,100653
2018-12-15T18:34:10.000Z,100652
2018-12-15T18:35:11.000Z,100644
2018-12-15T18:37:11.000Z,100632
2018-12-15T18:38:56.000Z,100632
2018-12-15T18:40:11.000Z,100634
2018-12-15T18:42:11.000Z,100632
2018-12-15T18:43:11.000Z,100624
2018-12-15T18:44:56.000Z,100624
2018-12-15T18:46:11.000Z,100625
2018-12-15T18:48:11.000Z,100618
2018-12-15T18:49:11.000Z,100623
2018-12-15T18:50:11.000Z,100616
2018-12-15T18:52:11.000Z,100617
2018-12-15T18:54:11.000Z,100611
2018-12-15T18:56:11.000Z,100613
2018-12-15T18:57:11.000Z,100610
2018-12-15T18:59:11.000Z,100603
2018-12-15T19:01:11.000Z,100602
2018-12-15T19:02:11.000Z,100594
2018-12-15T19:04:11.000Z,100588
2018-12-15T19:06:11.000Z,100581
2018-12-15T19:07:11.000Z,100584
2018-12-15T19:09:11.000Z,100577
2018-12-15T19:11:11.000Z,100570
2018-12-15T19:12:40.000Z,100565
2018-12-15T19:14:11.000Z,100559
2018-12-15T19:16:11.000Z,100558
2018-12-15T19:18:11.000Z,100555
2018-12-15T19:20:11.000Z,100545
2018-12-15T19:21:11.000Z,100545
2018-12-15T19:23:11.000Z,100543
2018-12-15T19:24:56.000Z,100542
2018-12-15T19:26:11.000Z,100537
2018-12-15T19:27:56.000Z,100534
2018-12-15T19:29:11.000Z,100537
2018-12-15T19:30:11.000Z,100533
2018-12-15T19:32:11.000Z,100538
2018-12-15T19:33:40.000Z,100543
2018-12-15T19:35:11.000Z,100533
2018-12-15T19:36:11.000Z,100535
2018-12-15T19:38:11.000Z,100528
2018-12-15T19:40:11.000Z,100532
2018-12-15T19:42:11.000Z,100528
2018-12-15T19:44:11.000Z,100528
2018-12-15T19:46:11.000Z,100533
2018-12-15T19:48:11.000Z,100528
2018-12-15T19:50:11.000Z,100532
2018-12-15T19:52:11.000Z,100521
2018-12-15T19:53:11.000Z,100524
2018-12-15T19:54:11.000Z,100517
2018-12-15T19:56:11.000Z,100516
2018-12-15T19:57:11.000Z,100513
2018-12-15T19:59:11.000Z,100512
2018-12-15T20:01:11.000Z,100511
2018-12-15T20:03:11.000Z,100516
2018-12-15T20:05:11.000Z,100510
2018-12-15T20:06:11.000Z,100513