createdAt,value
2023-03-21T00:00:54.656Z,99.90
2023-03-21T00:03:22.728Z,99.90
2023-03-21T00:05:53.389Z,99.90
2023-03-21T00:08:22.669Z,99.90
2023-03-21T00:10:57.144Z,99.90
2023-03-21T00:13:26.517Z,99.90
2023-03-21T00:16:17.206Z,99.90
2023-03-21T00:18:46.364Z,99.90
2023-03-21T00:21:39.616Z,99.90
2023-03-21T00:24:04.537Z,99.90
2023-03-21T00:26:33.542Z,99.90
2023-03-21T00:29:01.548Z,99.90
2023-03-21T00:31:31.348Z,99.90
2023-03-21T00:34:01.384Z,99.90
2023-03-21T00:36:29.694Z,99.90
2023-03-21T00:39:00.720Z,99.90
2023-03-21T00:41:42.107Z,99.90
2023-03-21T00:44:13.589Z,99.90
2023-03-21T00:46:51.568Z,99.90
2023-03-21T00:49:25.333Z,99.90
2023-03-21T00:51:55.121Z,99.90
2023-03-21T00:54:26.021Z,99.90
2023-03-21T00:56:54.507Z,99.90
2023-03-21T00:59:22.507Z,99.90
2023-03-21T01:01:53.518Z,99.90
2023-03-21T01:04:26.393Z,99.90
2023-03-21T01:06:55.148Z,99.90
2023-03-21T01:09:25.413Z,99.90
2023-03-21T01:11:53.632Z,99.90
2023-03-21T01:14:23.953Z,99.90
2023-03-21T01:16:54.659Z,99.90
2023-03-21T01:19:40.980Z,99.90
2023-03-21T01:22:13.208Z,99.90
2023-03-21T01:24:52.464Z,99.90
2023-03-21T01:27:22.426Z,99.90
2023-03-21T01:29:50.753Z,99.90
2023-03-21T01:32:20.124Z,99.90
2023-03-21T01:34:48.187Z,99.90
2023-03-21T01:37:17.714Z,99.90
2023-03-21T01:39:48.829Z,99.90
2023-03-21T01:42:17.025Z,99.90
2023-03-21T01:44:58.663Z,99.90
2023-03-21T01:47:36.137Z,99.90
2023-03-21T01:50:22.113Z,99.90
2023-03-21T01:53:21.492Z,99.90
2023-03-21T01:55:50.530Z,99.90
2023-03-21T01:58:29.954Z,99.90
2023-03-21T02:01:04.754Z,99.90
2023-03-21T02:03:50.437Z,99.90
2023-03-21T02:06:35.385Z,99.90
2023-03-21T02:09:15.762Z,99.90
2023-03-21T02:11:46.532Z,99.90
2023-03-21T02:14:26.579Z,99.90
2023-03-21T02:17:09.863Z,99.90
2023-03-21T02:20:15.579Z,99.90
2023-03-21T02:23:18.457Z,99.90
2023-03-21T02:26:43.896Z,99.90
2023-03-21T02:29:40.208Z,99.90
2023-03-21T02:32:31.559Z,99.90
2023-03-21T02:35:31.023Z,99.90
2023-03-21T02:38:06.894Z,99.90
2023-03-21T02:40:40.721Z,99.90
2023-03-21T02:43:22.891Z,99.90
2023-03-21T02:45:57.337Z,99.90
2023-03-21T02:48:41.319Z,99.90
2023-03-21T02:51:21.515Z,99.90
2023-03-21T02:54:21.340Z,99.90
2023-03-21T02:56:45.606Z,99.90
2023-03-21T02:59:15.672Z,99.90
2023-03-21T03:01:43.841Z,99.90
2023-03-21T03:04:20.349Z,99.90
2023-03-21T03:07:04.871Z,99.90
2023-03-21T03:09:49.737Z,99.90
2023-03-21T03:12:26.486Z,99.90
2023-03-21T03:15:04.428Z,99.90
2023-03-21T03:17:46.037Z,99.90
2023-03-21T03:20:26.271Z,99.90
2023-03-21T03:23:05.593Z,99.90
2023-03-21T03:25:43.301Z,99.90
2023-03-21T03:28:17.937Z,99.90
2023-03-21T03:31:01.180Z,99.90
2023-03-21T03:33:40.722Z,99.90
2023-03-21T03:36:28.348Z,99.90
2023-03-21T03:39:05.317Z,99.90
2023-03-21T03:42:04.290Z,99.90
2023-03-21T03:44:34.400Z,99.90
2023-03-21T03:47:11.834Z,99.90
2023-03-21T03:49:49.173Z,99.90
2023-03-21T03:52:22.052Z,99.90
2023-03-21T03:54:56.990Z,99.90
2023-03-21T03:57:28.726Z,99.90
2023-03-21T03:59:57.384Z,99.90
2023-03-21T04:02:25.573Z,99.90
2023-03-21T04:04:57.795Z,99.90
2023-03-21T04:07:26.129Z,99.90
2023-03-21T04:09:57.461Z,99.90
2023-03-21T04:12:26.818Z,99.90
2023-03-21T04:15:19.106Z,99.90
2023-03-21T04:17:54.529Z,99.90
2023-03-21T04:20:34.226Z,99.90
2023-03-21T04:23:05.038Z,99.90
2023-03-21T04:25:35.042Z,99.90
2023-03-21T04:28:07.498Z,99.90
2023-03-21T04:31:03.561Z,99.90
2023-03-21T04:33:44.618Z,99.90
2023-03-21T04:36:24.683Z,99.90
2023-03-21T04:38:54.817Z,99.90
2023-03-21T04:41:22.786Z,99.90
2023-03-21T04:43:54.350Z,99.90
2023-03-21T04:46:23.787Z,99.90
2023-03-21T04:48:52.443Z,99.90
2023-03-21T04:51:20.706Z,99.90
2023-03-21T04:53:49.394Z,99.90
2023-03-21T04:56:17.527Z,99.90
2023-03-21T04:58:45.703Z,99.90
2023-03-21T05:01:20.643Z,99.90
2023-03-21T05:03:49.325Z,99.90
2023-03-21T05:06:17.382Z,99.90
2023-03-21T05:08:45.332Z,99.90
2023-03-21T05:11:13.933Z,99.90
2023-03-21T05:13:41.921Z,99.90
2023-03-21T05:16:10.755Z,99.90
2023-03-21T05:18:40.433Z,99.90
2023-03-21T05:21:18.119Z,99.90
2023-03-21T05:23:54.828Z,99.90
2023-03-21T05:26:24.124Z,99.90
2023-03-21T05:28:59.291Z,99.90
2023-03-21T05:31:27.324Z,99.90
2023-03-21T05:34:07.541Z,99.90
2023-03-21T05:36:36.703Z,99.90
2023-03-21T05:39:08.220Z,99.90
2023-03-21T05:41:43.999Z,99.90
2023-03-21T05:44:12.055Z,99.90
2023-03-21T05:46:44.004Z,99.90
2023-03-21T05:49:13.966Z,99.90
2023-03-21T05:51:44.925Z,99.90
2023-03-21T05:54:16.649Z,99.90
2023-03-21T05:56:47.637Z,99.90
2023-03-21T05:59:24.180Z,99.90
2023-03-21T06:01:54.977Z,99.90
2023-03-21T06:04:24.396Z,99.90
2023-03-21T06:06:53.504Z,99.90
2023-03-21T06:09:23.273Z,99.90
2023-03-21T06:11:57.840Z,99.90
2023-03-21T06:14:32.720Z,99.90
2023-03-21T06:17:29.814Z,99.90
2023-03-21T06:20:07.420Z,99.90
2023-03-21T06:22:42.878Z,99.90
2023-03-21T06:25:12.058Z,99.90
2023-03-21T06:27:40.979Z,99.90
2023-03-21T06:30:10.504Z,99.90
2023-03-21T06:32:47.035Z,99.90
2023-03-21T06:35:19.907Z,99.90
2023-03-21T06:37:49.340Z,99.90
2023-03-21T06:40:18.243Z,99.90
2023-03-21T06:42:46.808Z,99.90
2023-03-21T06:45:15.480Z,99.90
2023-03-21T06:47:44.304Z,99.90
2023-03-21T06:50:22.691Z,99.90
2023-03-21T06:52:51.028Z,99.90
2023-03-21T06:55:26.027Z,99.90
2023-03-21T06:57:54.455Z,99.90
2023-03-21T07:00:24.650Z,99.90
2023-03-21T07:02:53.817Z,99.90
2023-03-21T07:05:25.953Z,99.90
2023-03-21T07:07:53.945Z,99.90
2023-03-21T07:10:24.248Z,99.90
2023-03-21T07:13:02.420Z,99.90
2023-03-21T07:15:46.561Z,99.90
2023-03-21T07:18:14.697Z,99.90
2023-03-21T07:20:50.898Z,99.90
2023-03-21T07:23:20.120Z,99.90
2023-03-21T07:25:48.955Z,99.90
2023-03-21T07:28:18.056Z,99.90
2023-03-21T07:30:46.783Z,99.90
2023-03-21T07:33:15.716Z,99.90
2023-03-21T07:35:45.284Z,99.90
2023-03-21T07:38:16.725Z,99.90
2023-03-21T07:40:45.032Z,99.90
2023-03-21T07:43:14.694Z,99.90
2023-03-21T07:45:45.589Z,99.90
2023-03-21T07:48:17.433Z,99.90
2023-03-21T07:50:47.159Z,99.90
2023-03-21T07:53:15.150Z,99.90
2023-03-21T07:55:43.152Z,99.90
2023-03-21T07:58:11.322Z,99.90
2023-03-21T08:00:39.324Z,99.90
2023-03-21T08:03:07.351Z,99.90
2023-03-21T08:05:37.860Z,99.90
2023-03-21T08:08:08.443Z,99.90
2023-03-21T08:10:37.012Z,99.90
2023-03-21T08:13:05.233Z,99.90
2023-03-21T08:15:33.328Z,99.90
2023-03-21T08:18:01.747Z,99.90
2023-03-21T08:20:29.886Z,99.90
2023-03-21T08:22:57.983Z,99.90
2023-03-21T08:25:27.358Z,99.90
2023-03-21T08:27:55.593Z,99.90
2023-03-21T08:30:27.314Z,99.90
2023-03-21T08:33:00.930Z,99.90
2023-03-21T08:35:30.417Z,99.90
2023-03-21T08:37:58.780Z,99.90
2023-03-21T08:40:28.088Z,99.90
2023-03-21T08:42:56.313Z,99.90
2023-03-21T08:45:25.373Z,99.90
2023-03-21T08:47:53.769Z,99.90
2023-03-21T08:50:23.168Z,99.90
2023-03-21T08:52:51.506Z,99.90
2023-03-21T08:55:20.453Z,99.90
2023-03-21T08:57:49.855Z,99.90
2023-03-21T09:00:20.832Z,99.90
2023-03-21T09:02:51.471Z,99.90
2023-03-21T09:05:19.931Z,99.90
2023-03-21T09:07:49.547Z,99.90
2023-03-21T09:10:21.778Z,99.90
2023-03-21T09:12:53.548Z,99.90
2023-03-21T09:15:24.306Z,99.90
2023-03-21T09:17:54.226Z,99.90
2023-03-21T09:20:30.776Z,99.90
2023-03-21T09:22:59.697Z,99.90
2023-03-21T09:25:31.700Z,99.90
2023-03-21T09:28:02.124Z,99.90
2023-03-21T09:30:31.383Z,99.90
2023-03-21T09:33:00.691Z,99.90
2023-03-21T09:35:29.524Z,99.90
2023-03-21T09:37:58.951Z,99.90
2023-03-21T09:40:41.412Z,99.90
2023-03-21T09:43:21.877Z,99.90
2023-03-21T09:45:56.195Z,99.90
2023-03-21T09:48:37.659Z,99.90
2023-03-21T09:51:15.814Z,99.90
2023-03-21T09:53:46.028Z,99.90
2023-03-21T09:56:15.352Z,99.90
2023-03-21T09:58:47.379Z,99.90
2023-03-21T10:01:28.207Z,99.90
2023-03-21T10:03:58.929Z,99.90
2023-03-21T10:06:30.577Z,99.90
2023-03-21T10:09:07.215Z,99.90
2023-03-21T10:11:44.274Z,99.90
2023-03-21T10:14:20.243Z,99.90
2023-03-21T10:16:52.350Z,99.90
2023-03-21T10:19:21.447Z,99.90
2023-03-21T10:22:00.623Z,99.90
2023-03-21T10:24:32.715Z,99.90
2023-03-21T10:27:02.375Z,99.90
2023-03-21T10:29:36.895Z,99.90
2023-03-21T10:32:05.429Z,99.90
2023-03-21T10:34:37.039Z,99.90
2023-03-21T10:37:06.967Z,99.90
2023-03-21T10:39:37.475Z,99.90
2023-03-21T10:42:05.623Z,99.90
2023-03-21T10:44:37.296Z,99.90
2023-03-21T10:47:07.590Z,99.90
2023-03-21T10:49:56.442Z,99.90
2023-03-21T10:52:31.168Z,99.90
2023-03-21T10:55:17.673Z,99.90
2023-03-21T10:57:47.251Z,99.90
2023-03-21T11:00:21.753Z,99.90
2023-03-21T11:02:51.363Z,99.90
2023-03-21T11:05:23.120Z,99.90
2023-03-21T11:07:59.734Z,99.90
2023-03-21T11:10:31.217Z,99.90
2023-03-21T11:13:04.563Z,99.90
2023-03-21T11:15:43.042Z,99.90
2023-03-21T11:18:20.235Z,99.90
2023-03-21T11:20:55.566Z,99.90
2023-03-21T11:23:28.060Z,99.90
2023-03-21T11:25:58.283Z,99.90
2023-03-21T11:28:33.258Z,99.90
2023-03-21T11:31:04.095Z,99.90
2023-03-21T11:33:36.567Z,99.90
2023-03-21T11:36:07.276Z,99.90
2023-03-21T11:38:39.494Z,99.90
2023-03-21T11:41:08.380Z,99.90
2023-03-21T11:43:38.226Z,99.90
2023-03-21T11:46:14.145Z,99.90
2023-03-21T11:48:43.925Z,99.90
2023-03-21T11:51:21.135Z,99.90
2023-03-21T11:53:56.647Z,99.90
2023-03-21T11:56:28.494Z,99.90
2023-03-21T11:59:24.515Z,99.90
2023-03-21T12:02:06.564Z,99.90
2023-03-21T12:04:41.329Z,99.90
2023-03-21T12:07:28.623Z,99.90
2023-03-21T12:10:03.766Z,99.90
2023-03-21T12:12:43.184Z,99.90
2023-03-21T12:15:18.597Z,99.90
2023-03-21T12:17:57.069Z,99.90
2023-03-21T12:20:35.791Z,99.90
2023-03-21T12:23:21.584Z,99.90
2023-03-21T12:25:56.540Z,99.90
2023-03-21T12:28:34.492Z,99.90
2023-03-21T12:31:10.619Z,99.90
2023-03-21T12:33:58.950Z,99.90
2023-03-21T12:36:43.624Z,99.90
2023-03-21T12:39:22.366Z,99.90
2023-03-21T12:42:00.516Z,99.90
2023-03-21T12:44:32.947Z,99.90
2023-03-21T12:47:04.418Z,99.90
2023-03-21T12:49:36.440Z,99.90
2023-03-21T12:52:08.634Z,99.90
2023-03-21T12:54:40.696Z,99.90
2023-03-21T12:57:13.065Z,99.90
2023-03-21T12:59:46.718Z,99.90
2023-03-21T13:02:21.257Z,99.90
2023-03-21T13:05:01.386Z,99.90
2023-03-21T13:07:34.693Z,99.90
2023-03-21T13:10:05.209Z,99.90
2023-03-21T13:12:44.625Z,99.90
2023-03-21T13:15:38.544Z,99.90
2023-03-21T13:18:17.055Z,99.90
2023-03-21T13:20:50.365Z,99.90
2023-03-21T13:23:19.543Z,99.90
2023-03-21T13:25:49.673Z,99.90
2023-03-21T13:28:21.836Z,99.90
2023-03-21T13:30:50.950Z,99.90
2023-03-21T13:33:25.891Z,99.90
2023-03-21T13:36:05.286Z,99.90
2023-03-21T13:38:34.631Z,99.90
2023-03-21T13:41:08.847Z,99.90
2023-03-21T13:43:43.342Z,99.90
2023-03-21T13:46:13.384Z,99.90
2023-03-21T13:49:00.293Z,99.90
2023-03-21T13:51:47.338Z,99.90
2023-03-21T13:54:21.870Z,99.90
2023-03-21T13:56:52.480Z,99.90
2023-03-21T13:59:36.824Z,99.90
2023-03-21T14:02:23.644Z,99.90
2023-03-21T14:05:06.965Z,99.90
2023-03-21T14:07:42.371Z,99.90
2023-03-21T14:10:21.147Z,99.90
2023-03-21T14:12:50.474Z,99.90
2023-03-21T14:15:22.858Z,99.90
2023-03-21T14:17:52.454Z,99.90
2023-03-21T14:20:23.502Z,99.90
2023-03-21T14:22:53.033Z,99.90
2023-03-21T14:25:24.342Z,99.90
2023-03-21T14:27:55.898Z,99.90
2023-03-21T14:30:27.447Z,99.90
2023-03-21T14:32:58.738Z,99.90
2023-03-21T14:35:31.258Z,99.90
2023-03-21T14:38:05.985Z,99.90
2023-03-21T14:40:34.020Z,99.90
2023-03-21T14:43:06.063Z,99.90
2023-03-21T14:45:37.176Z,99.90
2023-03-21T14:48:07.644Z,99.90
2023-03-21T14:50:43.246Z,99.90
2023-03-21T14:53:16.980Z,99.90
2023-03-21T14:55:47.684Z,99.90
2023-03-21T14:58:17.933Z,99.80
2023-03-21T15:00:50.216Z,99.60
2023-03-21T15:03:20.076Z,99.40
2023-03-21T15:05:48.385Z,99.60
2023-03-21T15:08:19.706Z,99.90
2023-03-21T15:11:06.267Z,99.90
2023-03-21T15:13:37.925Z,99.70
2023-03-21T15:16:06.920Z,99.40
2023-03-21T15:18:38.776Z,99.70
2023-03-21T15:21:11.316Z,98.80
2023-03-21T15:23:43.144Z,99.60
2023-03-21T15:26:16.341Z,98.80
2023-03-21T15:28:46.106Z,99.10
2023-03-21T15:31:18.378Z,98.90
2023-03-21T15:33:48.044Z,98.90
2023-03-21T15:36:21.861Z,98.60
2023-03-21T15:38:52.228Z,99.30
2023-03-21T15:41:31.384Z,99.00
2023-03-21T15:44:06.395Z,99.20
2023-03-21T15:46:41.917Z,99.40
2023-03-21T15:49:18.243Z,99.30
2023-03-21T15:51:49.812Z,99.90
2023-03-21T15:54:24.595Z,99.50
2023-03-21T15:56:55.923Z,99.80
2023-03-21T15:59:28.151Z,99.90
2023-03-21T16:01:56.336Z,99.90
2023-03-21T16:04:25.800Z,99.90
2023-03-21T16:06:59.491Z,99.90
2023-03-21T16:09:29.774Z,99.90
2023-03-21T16:11:59.638Z,99.90
2023-03-21T16:14:28.530Z,99.90
2023-03-21T16:16:59.031Z,99.90
2023-03-21T16:19:29.526Z,99.90
2023-03-21T16:21:57.545Z,99.90
2023-03-21T16:24:25.509Z,99.90
2023-03-21T16:26:55.089Z,99.90
2023-03-21T16:29:23.087Z,99.90
2023-03-21T16:31:51.146Z,99.90
2023-03-21T16:34:19.130Z,99.90
2023-03-21T16:36:48.074Z,99.90
2023-03-21T16:39:19.339Z,99.90
2023-03-21T16:41:47.680Z,99.90
2023-03-21T16:44:17.126Z,99.90
2023-03-21T16:46:47.110Z,99.90
2023-03-21T16:49:21.209Z,99.90
2023-03-21T16:51:49.238Z,99.90
2023-03-21T16:54:17.254Z,99.90
2023-03-21T16:56:48.659Z,99.90
2023-03-21T16:59:18.048Z,99.90
2023-03-21T17:01:48.155Z,99.90
2023-03-21T17:04:17.077Z,99.90
2023-03-21T17:06:47.345Z,99.90
2023-03-21T17:09:17.468Z,99.90
2023-03-21T17:11:46.315Z,99.90
2023-03-21T17:14:16.803Z,99.90
2023-03-21T17:16:47.124Z,99.90
2023-03-21T17:19:16.812Z,99.90
2023-03-21T17:21:45.630Z,99.90
2023-03-21T17:24:14.020Z,99.90
2023-03-21T17:26:42.255Z,99.90
2023-03-21T17:29:13.792Z,99.90
2023-03-21T17:31:42.408Z,99.90
2023-03-21T17:34:11.766Z,99.90
2023-03-21T17:36:42.093Z,99.90
2023-03-21T17:39:15.496Z,99.90
2023-03-21T17:41:43.469Z,99.90
2023-03-21T17:44:11.431Z,99.90
2023-03-21T17:46:39.593Z,99.90
2023-03-21T17:49:08.061Z,99.90
2023-03-21T17:51:37.405Z,99.90
2023-03-21T17:54:06.071Z,99.90
2023-03-21T17:56:37.369Z,99.90
2023-03-21T17:59:08.248Z,99.90
2023-03-21T18:01:36.440Z,99.90
2023-03-21T18:04:05.211Z,99.90
2023-03-21T18:06:35.075Z,99.90
2023-03-21T18:09:08.997Z,99.90
2023-03-21T18:11:37.380Z,99.90
2023-03-21T18:14:15.965Z,99.90
2023-03-21T18:16:45.789Z,99.90
2023-03-21T18:19:14.532Z,99.90
2023-03-21T18:21:44.878Z,99.90
2023-03-21T18:24:14.890Z,99.90
2023-03-21T18:26:43.290Z,99.90
2023-03-21T18:32:06.875Z,99.90
2023-03-21T18:34:36.766Z,99.90
2023-03-21T18:37:07.484Z,99.90
2023-03-21T18:39:38.158Z,99.90
2023-03-21T18:42:06.818Z,99.90
2023-03-21T18:44:38.678Z,99.90
2023-03-21T18:47:07.731Z,99.90
2023-03-21T18:52:26.401Z,99.90
2023-03-21T18:54:55.970Z,99.90
2023-03-21T18:57:36.459Z,99.90
2023-03-21T19:00:12.381Z,99.90
2023-03-21T19:02:45.562Z,99.90
2023-03-21T19:05:15.636Z,99.90
2023-03-21T19:07:43.662Z,99.90
2023-03-21T19:10:18.894Z,99.90
2023-03-21T19:12:48.142Z,99.90
2023-03-21T19:15:18.610Z,99.90
2023-03-21T19:18:26.453Z,99.90
2023-03-21T19:20:35.112Z,99.90
2023-03-21T19:23:03.282Z,99.90
2023-03-21T19:25:32.679Z,99.90
2023-03-21T19:28:00.714Z,99.90
2023-03-21T19:30:28.710Z,99.90
2023-03-21T19:32:56.848Z,99.90
2023-03-21T19:35:25.272Z,99.90
2023-03-21T19:37:53.327Z,99.90
2023-03-21T19:40:21.503Z,99.90
2023-03-21T19:42:50.784Z,99.90
2023-03-21T19:45:18.904Z,99.90
2023-03-21T19:47:47.098Z,99.90
2023-03-21T19:50:47.340Z,99.90
2023-03-21T19:53:03.088Z,99.90
2023-03-21T19:55:31.408Z,99.90
2023-03-21T19:58:01.346Z,99.90
2023-03-21T20:00:30.136Z,99.90
2023-03-21T20:02:58.208Z,99.90
2023-03-21T20:05:26.562Z,99.90
2023-03-21T20:07:57.218Z,99.90
2023-03-21T20:10:27.334Z,99.90
2023-03-21T20:12:55.520Z,99.90
2023-03-21T20:15:28.418Z,99.90
2023-03-21T20:17:58.561Z,99.90
2023-03-21T20:20:26.737Z,99.90
2023-03-21T20:23:11.638Z,99.90
2023-03-21T20:25:43.746Z,99.90
2023-03-21T20:28:17.218Z,99.90
2023-03-21T20:30:56.825Z,99.90
2023-03-21T20:33:25.285Z,99.90
2023-03-21T20:38:45.661Z,99.90
2023-03-21T20:41:13.826Z,99.90
2023-03-21T20:46:31.231Z,99.90
2023-03-21T20:48:59.758Z,99.90
2023-03-21T20:54:17.787Z,99.90
2023-03-21T20:56:45.755Z,99.90
2023-03-21T20:59:25.876Z,99.90
2023-03-21T21:01:57.188Z,99.90
2023-03-21T21:04:46.665Z,99.90
2023-03-21T21:07:17.132Z,99.90
2023-03-21T21:09:45.798Z,99.90
2023-03-21T21:12:15.045Z,99.90
2023-03-21T21:14:43.710Z,99.90
2023-03-21T21:20:02.289Z,99.90
2023-03-21T21:22:30.274Z,99.90
2023-03-21T21:24:58.263Z,99.90
2023-03-21T21:27:26.252Z,99.90
2023-03-21T21:29:54.221Z,99.90
2023-03-21T21:32:23.673Z,99.90
2023-03-21T21:34:52.200Z,99.90
2023-03-21T21:37:20.180Z,99.90
2023-03-21T21:39:48.113Z,99.90
2023-03-21T21:42:16.283Z,99.90
2023-03-21T21:44:46.680Z,99.90
2023-03-21T21:47:14.794Z,99.90
2023-03-21T21:49:44.134Z,99.90
2023-03-21T21:52:13.571Z,99.90
2023-03-21T21:54:45.620Z,99.90
2023-03-21T21:57:14.542Z,99.90
2023-03-21T21:59:42.516Z,99.90
2023-03-21T22:02:13.763Z,99.90
2023-03-21T22:04:41.693Z,99.90
2023-03-21T22:07:14.283Z,99.90
2023-03-21T22:09:42.494Z,99.90
2023-03-21T22:12:10.909Z,99.90
2023-03-21T22:14:38.934Z,99.90
2023-03-21T22:17:07.227Z,99.90
2023-03-21T22:19:35.608Z,99.90
2023-03-21T22:22:03.645Z,99.90
2023-03-21T22:24:33.229Z,99.90
2023-03-21T22:27:01.189Z,99.90
2023-03-21T22:29:30.222Z,99.90
2023-03-21T22:31:58.318Z,99.90
2023-03-21T22:34:27.734Z,99.90
2023-03-21T22:36:57.067Z,99.90
2023-03-21T22:39:26.348Z,99.90
2023-03-21T22:41:57.783Z,99.90
2023-03-21T22:44:25.825Z,99.90
2023-03-21T22:46:53.776Z,99.90
2023-03-21T22:49:21.744Z,99.90
2023-03-21T22:51:49.720Z,99.90
2023-03-21T22:54:17.659Z,99.90
2023-03-21T22:56:45.778Z,99.90
2023-03-21T22:59:15.077Z,99.90
2023-03-21T23:01:43.290Z,99.90
2023-03-21T23:04:11.273Z,99.90
2023-03-21T23:06:39.313Z,99.90
2023-03-21T23:09:07.422Z,99.90
2023-03-21T23:11:35.377Z,99.90
2023-03-21T23:14:07.985Z,99.90
2023-03-21T23:16:38.644Z,99.90
2023-03-21T23:19:08.083Z,99.90
2023-03-21T23:21:38.219Z,99.90
2023-03-21T23:24:06.799Z,99.90
2023-03-21T23:26:36.070Z,99.90
2023-03-21T23:29:04.266Z,99.90
2023-03-21T23:31:33.025Z,99.90
2023-03-21T23:34:02.726Z,99.90
2023-03-21T23:36:31.205Z,99.90
2023-03-21T23:38:59.446Z,99.90
2023-03-21T23:41:27.602Z,99.90
2023-03-21T23:43:55.604Z,99.90
2023-03-21T23:46:23.717Z,99.90
2023-03-21T23:48:51.663Z,99.90
2023-03-21T23:51:21.011Z,99.90
2023-03-21T23:53:49.042Z,99.90
2023-03-21T23:56:18.247Z,99.90
2023-03-21T23:58:46.639Z,99.90
