createdAt,value
2018-08-25T00:03:45.564Z,99.90
2018-08-25T00:08:25.663Z,99.90
2018-08-25T00:13:06.568Z,99.90
2018-08-25T00:17:46.360Z,99.90
2018-08-25T00:22:26.436Z,99.90
2018-08-25T00:27:06.639Z,99.90
2018-08-25T00:31:46.407Z,99.90
2018-08-25T00:36:27.107Z,99.90
2018-08-25T00:41:07.040Z,99.90
2018-08-25T00:45:47.441Z,99.90
2018-08-25T00:50:27.815Z,99.90
2018-08-25T00:55:09.656Z,99.90
2018-08-25T00:59:49.616Z,99.90
2018-08-25T01:04:31.132Z,99.90
2018-08-25T01:09:10.935Z,99.90
2018-08-25T01:13:50.996Z,99.90
2018-08-25T01:18:31.180Z,99.90
2018-08-25T01:23:12.588Z,99.90
2018-08-25T01:27:52.391Z,99.90
2018-08-25T01:32:32.528Z,99.90
2018-08-25T01:37:12.536Z,99.90
2018-08-25T01:41:52.404Z,99.90
2018-08-25T01:46:31.976Z,99.90
2018-08-25T01:51:11.772Z,99.90
2018-08-25T01:55:51.645Z,99.90
2018-08-25T02:00:31.671Z,99.90
2018-08-25T02:05:12.037Z,99.90
2018-08-25T02:09:52.438Z,99.90
2018-08-25T02:14:32.835Z,99.90
2018-08-25T02:19:12.959Z,99.90
2018-08-25T02:23:53.891Z,99.90
2018-08-25T02:28:33.791Z,99.90
2018-08-25T02:33:13.791Z,99.90
2018-08-25T02:37:54.383Z,99.90
2018-08-25T02:42:35.808Z,99.90
2018-08-25T02:47:16.528Z,99.90
2018-08-25T02:51:57.023Z,99.90
2018-08-25T02:56:36.784Z,99.90
2018-08-25T03:01:16.859Z,99.90
2018-08-25T03:05:57.372Z,99.90
2018-08-25T03:10:37.520Z,99.90
2018-08-25T03:15:17.391Z,99.90
2018-08-25T03:19:57.237Z,99.90
2018-08-25T03:24:38.228Z,99.90
2018-08-25T03:29:18.195Z,99.90
2018-08-25T03:33:58.161Z,99.90
2018-08-25T03:38:39.140Z,99.90
2018-08-25T03:43:19.103Z,99.90
2018-08-25T03:47:58.847Z,99.90
2018-08-25T03:52:39.393Z,99.90
2018-08-25T03:57:19.332Z,99.90
2018-08-25T04:01:59.058Z,99.90
2018-08-25T04:06:39.023Z,99.90
2018-08-25T04:11:18.697Z,99.90
2018-08-25T04:15:58.588Z,99.90
2018-08-25T04:20:38.491Z,99.90
2018-08-25T04:25:18.577Z,99.90
2018-08-25T04:29:58.296Z,99.90
2018-08-25T04:34:38.528Z,99.90
2018-08-25T04:39:18.223Z,99.90
2018-08-25T04:43:58.140Z,99.90
2018-08-25T04:48:38.076Z,99.90
2018-08-25T04:53:18.912Z,99.90
2018-08-25T04:57:59.307Z,99.90
2018-08-25T05:02:39.269Z,99.90
2018-08-25T05:07:19.040Z,99.90
2018-08-25T05:11:59.177Z,99.90
2018-08-25T05:16:39.616Z,99.90
2018-08-25T05:21:19.455Z,99.90
2018-08-25T05:25:59.912Z,99.90
2018-08-25T05:30:41.192Z,99.90
2018-08-25T05:35:21.671Z,99.90
2018-08-25T05:40:01.872Z,99.90
2018-08-25T05:44:41.684Z,99.90
2018-08-25T05:49:22.868Z,99.90
2018-08-25T05:54:02.865Z,99.90
2018-08-25T05:58:42.736Z,99.90
2018-08-25T06:03:22.960Z,99.90
2018-08-25T06:08:02.768Z,99.90
2018-08-25T06:12:44.193Z,99.90
2018-08-25T06:17:24.152Z,99.90
2018-08-25T06:22:04.140Z,99.90
2018-08-25T06:26:44.593Z,99.90
2018-08-25T06:31:25.184Z,99.90
2018-08-25T06:36:05.168Z,99.90
2018-08-25T06:40:45.543Z,99.90
2018-08-25T06:45:25.708Z,99.90
2018-08-25T06:50:06.407Z,99.90
2018-08-25T06:54:46.115Z,99.90
2018-08-25T06:59:26.200Z,99.90
2018-08-25T07:04:06.458Z,99.90
2018-08-25T07:08:46.992Z,99.90
2018-08-25T07:13:26.675Z,99.90
2018-08-25T07:18:07.319Z,99.90
2018-08-25T07:22:47.708Z,99.90
2018-08-25T07:27:28.124Z,99.90
2018-08-25T07:32:09.140Z,99.90
2018-08-25T07:36:48.960Z,99.90
2018-08-25T07:41:28.725Z,99.90
2018-08-25T07:46:08.897Z,99.90
2018-08-25T07:50:48.945Z,99.90
2018-08-25T07:55:29.419Z,99.90
2018-08-25T08:00:09.395Z,99.90
2018-08-25T08:04:49.234Z,99.90
2018-08-25T08:09:29.825Z,99.90
2018-08-25T08:14:09.796Z,99.90
2018-08-25T08:18:49.652Z,99.90
2018-08-25T08:23:30.151Z,99.90
2018-08-25T08:28:09.890Z,99.90
2018-08-25T08:32:50.447Z,99.90
2018-08-25T08:37:30.404Z,99.90
2018-08-25T08:42:11.281Z,99.90
2018-08-25T08:46:51.046Z,99.90
2018-08-25T08:51:31.563Z,99.90
2018-08-25T08:56:11.572Z,99.90
2018-08-25T09:00:51.340Z,99.90
2018-08-25T09:05:31.428Z,99.90
2018-08-25T09:10:12.349Z,99.90
2018-08-25T09:14:52.500Z,99.90
2018-08-25T09:19:33.089Z,99.90
2018-08-25T09:24:12.858Z,99.90
2018-08-25T09:28:52.688Z,99.90
2018-08-25T09:33:33.171Z,99.90
2018-08-25T09:38:13.200Z,97.70
2018-08-25T09:42:54.665Z,93.40
2018-08-25T09:47:34.747Z,90.20
2018-08-25T09:52:14.905Z,80.80
2018-08-25T09:56:54.751Z,74.20
2018-08-25T10:01:40.104Z,66.20
2018-08-25T10:06:21.069Z,60.20
2018-08-25T10:11:01.831Z,59.50
2018-08-25T10:15:41.800Z,58.40
2018-08-25T10:20:22.421Z,55.20
2018-08-25T10:25:03.308Z,51.70
2018-08-25T10:29:43.188Z,50.50
2018-08-25T10:34:23.732Z,47.90
2018-08-25T10:39:05.052Z,46.80
2018-08-25T10:43:44.661Z,46.00
2018-08-25T10:48:25.284Z,43.40
2018-08-25T10:53:05.202Z,42.30
2018-08-25T10:57:46.271Z,42.50
2018-08-25T11:02:27.834Z,42.50
2018-08-25T11:07:08.151Z,42.80
2018-08-25T11:11:48.728Z,45.20
2018-08-25T11:16:29.152Z,41.50
2018-08-25T11:21:09.490Z,41.70
2018-08-25T11:25:49.344Z,38.70
2018-08-25T11:30:29.601Z,40.00
2018-08-25T11:35:09.424Z,41.60
2018-08-25T11:39:49.576Z,44.10
2018-08-25T11:44:29.779Z,45.30
2018-08-25T11:49:10.019Z,45.90
2018-08-25T11:53:50.587Z,44.10
2018-08-25T11:58:30.450Z,41.00
2018-08-25T12:03:10.991Z,39.30
2018-08-25T12:07:51.478Z,39.10
2018-08-25T12:12:31.453Z,39.40
2018-08-25T12:17:11.341Z,36.90
2018-08-25T12:21:51.736Z,36.60
2018-08-25T12:26:31.776Z,34.50
2018-08-25T12:31:12.472Z,35.90
2018-08-25T12:35:52.417Z,36.20
2018-08-25T12:40:32.371Z,36.00
2018-08-25T12:45:12.252Z,35.70
2018-08-25T12:49:52.947Z,34.90
2018-08-25T12:54:32.808Z,35.00
2018-08-25T12:59:12.596Z,33.80
2018-08-25T13:03:52.381Z,33.30
2018-08-25T13:08:32.260Z,34.40
2018-08-25T13:13:13.013Z,35.10
2018-08-25T13:17:52.931Z,37.60
2018-08-25T13:22:32.718Z,39.60
2018-08-25T13:27:12.430Z,41.60
2018-08-25T13:31:52.888Z,41.70
2018-08-25T13:36:33.699Z,39.20
2018-08-25T13:41:13.798Z,38.50
2018-08-25T13:45:54.717Z,37.50
2018-08-25T13:50:35.708Z,37.10
2018-08-25T13:55:16.312Z,37.90
2018-08-25T13:59:55.968Z,40.20
2018-08-25T14:04:36.120Z,41.50
2018-08-25T14:09:16.112Z,41.60
2018-08-25T14:13:56.983Z,42.90
2018-08-25T14:18:37.141Z,42.20
2018-08-25T14:23:17.312Z,41.50
2018-08-25T14:27:57.836Z,41.40
2018-08-25T14:32:37.879Z,42.30
2018-08-25T14:37:17.667Z,42.20
2018-08-25T14:41:57.589Z,43.00
2018-08-25T14:46:38.459Z,43.30
2018-08-25T14:51:18.305Z,44.70
2018-08-25T14:55:58.332Z,45.60
2018-08-25T15:00:38.678Z,47.00
2018-08-25T15:05:19.093Z,47.70
2018-08-25T15:09:59.044Z,48.10
2018-08-25T15:14:39.434Z,48.60
2018-08-25T15:19:19.501Z,47.60
2018-08-25T15:23:59.364Z,47.60
2018-08-25T15:28:38.949Z,47.50
2018-08-25T15:33:18.995Z,47.10
2018-08-25T15:38:00.162Z,48.30
2018-08-25T15:42:40.135Z,48.30
2018-08-25T15:47:20.180Z,48.50
2018-08-25T15:52:00.879Z,49.80
2018-08-25T15:56:41.747Z,50.70
2018-08-25T16:01:21.520Z,49.70
2018-08-25T16:06:01.598Z,49.80
2018-08-25T16:10:41.655Z,50.70
2018-08-25T16:15:21.628Z,51.60
2018-08-25T16:20:01.664Z,51.80
2018-08-25T16:24:41.491Z,52.90
2018-08-25T16:29:22.029Z,53.70
2018-08-25T16:34:01.727Z,54.30
2018-08-25T16:38:42.028Z,54.50
2018-08-25T16:43:22.661Z,54.30
2018-08-25T16:48:03.342Z,54.60
2018-08-25T16:52:43.465Z,54.50
2018-08-25T16:57:24.872Z,53.80
2018-08-25T17:02:05.827Z,52.70
2018-08-25T17:06:45.934Z,52.30
2018-08-25T17:11:25.980Z,52.40
2018-08-25T17:16:06.084Z,52.70
2018-08-25T17:20:45.851Z,53.50
2018-08-25T17:25:27.004Z,54.50
2018-08-25T17:30:07.001Z,55.00
2018-08-25T17:34:47.399Z,56.30
2018-08-25T17:39:27.229Z,57.30
2018-08-25T17:44:08.375Z,57.30
2018-08-25T17:48:48.609Z,57.80
2018-08-25T17:53:28.577Z,58.10
2018-08-25T17:58:08.830Z,58.70
2018-08-25T18:02:48.740Z,59.50
2018-08-25T18:07:28.832Z,60.80
2018-08-25T18:12:08.885Z,62.20
2018-08-25T18:16:48.660Z,64.30
2018-08-25T18:21:34.418Z,69.00
2018-08-25T18:26:14.731Z,71.80
2018-08-25T18:30:54.991Z,75.30
2018-08-25T18:35:34.920Z,77.60
2018-08-25T18:40:15.977Z,82.70
2018-08-25T18:44:55.684Z,87.50
2018-08-25T18:49:35.789Z,90.10
2018-08-25T18:54:16.345Z,91.80
2018-08-25T18:58:56.802Z,93.40
2018-08-25T19:03:37.391Z,93.70
2018-08-25T19:08:17.240Z,94.40
2018-08-25T19:12:57.226Z,95.30
2018-08-25T19:17:37.145Z,96.80
2018-08-25T19:22:17.092Z,97.60
2018-08-25T19:26:57.117Z,98.60
2018-08-25T19:31:37.819Z,99.20
2018-08-25T19:36:17.766Z,99.40
2018-08-25T19:40:57.805Z,99.90
2018-08-25T19:45:37.924Z,99.90
2018-08-25T19:50:18.552Z,99.90
2018-08-25T19:54:59.306Z,99.90
2018-08-25T19:59:39.343Z,99.90
2018-08-25T20:04:19.468Z,99.90
2018-08-25T20:08:59.099Z,99.90
2018-08-25T20:13:39.157Z,99.90
2018-08-25T20:18:19.696Z,99.90
2018-08-25T20:23:00.572Z,99.90
2018-08-25T20:27:40.423Z,99.90
2018-08-25T20:32:20.256Z,99.90
2018-08-25T20:37:00.392Z,99.90
2018-08-25T20:41:40.559Z,99.90
2018-08-25T20:46:20.672Z,99.90
2018-08-25T20:51:00.652Z,99.90
2018-08-25T20:55:41.059Z,99.90
2018-08-25T21:00:21.021Z,99.90
2018-08-25T21:05:01.106Z,99.90
2018-08-25T21:09:41.060Z,99.90
2018-08-25T21:14:21.739Z,99.90
2018-08-25T21:19:02.244Z,99.90
2018-08-25T21:23:42.272Z,99.90
2018-08-25T21:28:22.266Z,99.90
2018-08-25T21:33:02.196Z,99.90
2018-08-25T21:37:42.461Z,99.90
2018-08-25T21:42:22.633Z,99.90
2018-08-25T21:47:02.969Z,99.90
2018-08-25T21:51:43.538Z,99.90
2018-08-25T21:56:23.451Z,99.90
2018-08-25T22:01:03.544Z,99.90
2018-08-25T22:05:44.023Z,99.90
2018-08-25T22:10:24.229Z,99.90
2018-08-25T22:15:04.972Z,99.90
2018-08-25T22:19:45.247Z,99.90
2018-08-25T22:24:25.724Z,99.90
2018-08-25T22:29:05.773Z,99.90
2018-08-25T22:33:45.484Z,99.90
2018-08-25T22:38:25.530Z,99.90
2018-08-25T22:43:05.672Z,99.90
2018-08-25T22:47:45.716Z,99.90
2018-08-25T22:52:30.755Z,99.90
2018-08-25T22:57:10.828Z,99.90
2018-08-25T23:01:50.848Z,99.90
2018-08-25T23:06:31.880Z,99.90
2018-08-25T23:11:11.807Z,99.90
2018-08-25T23:15:51.579Z,99.90
2018-08-25T23:20:31.376Z,99.90
2018-08-25T23:25:12.476Z,99.90
2018-08-25T23:29:52.601Z,99.90
2018-08-25T23:34:33.531Z,99.90
2018-08-25T23:39:14.752Z,99.90
2018-08-25T23:43:55.283Z,99.90
2018-08-25T23:48:35.389Z,99.90
2018-08-25T23:53:15.972Z,99.90
2018-08-25T23:57:56.721Z,99.90
