createdAt,value
2019-02-24T00:00:45.427Z,-0.34
2019-02-24T00:03:15.335Z,-0.31
2019-02-24T00:06:44.215Z,-0.24
2019-02-24T00:12:46.650Z,-0.14
2019-02-24T00:15:23.297Z,-0.12
2019-02-24T00:17:54.944Z,-0.11
2019-02-24T00:20:46.186Z,-0.06
2019-02-24T00:23:25.855Z,-0.04
2019-02-24T00:26:06.824Z,0.00
2019-02-24T00:28:36.523Z,-0.03
2019-02-24T00:31:06.251Z,-0.01
2019-02-24T00:33:36.024Z,0.01
2019-02-24T00:36:05.809Z,0.04
2019-02-24T00:38:35.581Z,0.06
2019-02-24T00:41:05.301Z,0.04
2019-02-24T00:43:34.958Z,0.02
2019-02-24T00:46:04.670Z,0.01
2019-02-24T00:48:34.387Z,-0.01
2019-02-24T00:51:04.109Z,-0.02
2019-02-24T00:53:33.842Z,-0.03
2019-02-24T00:56:03.528Z,0.00
2019-02-24T00:58:33.207Z,-0.02
2019-02-24T01:01:02.927Z,-0.02
2019-02-24T01:03:32.705Z,-0.03
2019-02-24T01:06:05.540Z,-0.03
2019-02-24T01:08:35.324Z,0.03
2019-02-24T01:11:04.982Z,0.00
2019-02-24T01:13:34.735Z,0.04
2019-02-24T01:16:04.434Z,0.03
2019-02-24T01:18:34.159Z,0.08
2019-02-24T01:31:30.477Z,0.07
2019-02-24T01:31:49.708Z,0.04
2019-02-24T01:34:07.661Z,0.08
2019-02-24T01:39:57.194Z,0.10
2019-02-24T01:42:58.633Z,0.11
2019-02-24T01:48:55.194Z,0.09
2019-02-24T01:52:00.088Z,0.08
2019-02-24T01:54:22.383Z,0.08
2019-02-24T01:56:52.390Z,0.07
2019-02-24T01:59:24.159Z,0.07
2019-02-24T02:02:01.497Z,0.18
2019-02-24T02:04:31.291Z,0.13
2019-02-24T02:07:00.943Z,0.16
2019-02-24T02:09:30.615Z,0.16
2019-02-24T02:12:00.294Z,0.22
2019-02-24T02:14:29.950Z,0.20
2019-02-24T02:16:59.732Z,0.21
2019-02-24T02:19:29.456Z,0.21
2019-02-24T02:21:59.133Z,0.25
2019-02-24T02:24:28.818Z,0.20
2019-02-24T02:26:58.566Z,0.26
2019-02-24T02:29:29.121Z,0.29
2019-02-24T02:31:58.765Z,0.29
2019-02-24T02:34:28.463Z,0.26
2019-02-24T02:36:58.114Z,0.25
2019-02-24T02:39:27.818Z,0.28
2019-02-24T02:41:57.493Z,0.30
2019-02-24T02:44:27.250Z,0.30
2019-02-24T02:46:57.398Z,0.33
2019-02-24T02:49:27.043Z,0.35
2019-02-24T02:51:56.773Z,0.36
2019-02-24T02:54:26.401Z,0.40
2019-02-24T02:56:56.155Z,0.46
2019-02-24T02:59:25.834Z,0.45
2019-02-24T03:01:55.634Z,0.41
2019-02-24T03:04:25.450Z,0.35
2019-02-24T03:07:02.747Z,0.33
2019-02-24T03:09:32.524Z,0.41
2019-02-24T03:12:02.294Z,0.38
2019-02-24T03:14:32.065Z,0.38
2019-02-24T03:17:01.937Z,0.36
2019-02-24T03:19:31.718Z,0.43
2019-02-24T03:22:01.467Z,0.40
2019-02-24T03:24:31.228Z,0.43
2019-02-24T03:27:00.971Z,0.40
2019-02-24T03:29:30.763Z,0.42
2019-02-24T03:32:00.559Z,0.41
2019-02-24T03:34:30.342Z,0.40
2019-02-24T03:37:00.099Z,0.40
2019-02-24T03:39:29.867Z,0.41
2019-02-24T03:41:59.631Z,0.44
2019-02-24T03:44:29.371Z,0.43
2019-02-24T03:46:59.149Z,0.41
2019-02-24T03:49:29.067Z,0.47
2019-02-24T03:51:58.775Z,0.50
2019-02-24T03:54:28.425Z,0.51
2019-02-24T03:56:58.185Z,0.50
2019-02-24T03:59:27.949Z,0.44
2019-02-24T04:01:57.671Z,0.49
2019-02-24T04:04:27.390Z,0.49
2019-02-24T04:06:57.114Z,0.52
2019-02-24T04:09:26.787Z,0.57
2019-02-24T04:11:56.467Z,0.54
2019-02-24T04:14:26.172Z,0.59
2019-02-24T04:16:56.322Z,0.64
2019-02-24T04:19:26.026Z,0.62
2019-02-24T04:21:55.709Z,0.67
2019-02-24T04:24:25.410Z,0.65
2019-02-24T04:26:55.157Z,0.66
2019-02-24T04:29:25.385Z,0.67
2019-02-24T04:31:55.459Z,0.68
2019-02-24T04:34:25.252Z,0.68
2019-02-24T04:36:55.197Z,0.65
2019-02-24T04:39:25.012Z,0.63
2019-02-24T04:41:54.859Z,0.61
2019-02-24T04:44:24.804Z,0.60
2019-02-24T04:46:54.672Z,0.62
2019-02-24T04:49:24.572Z,0.60
2019-02-24T04:51:54.351Z,0.56
2019-02-24T04:54:24.224Z,0.61
2019-02-24T04:56:53.984Z,0.66
2019-02-24T04:59:23.802Z,0.68
2019-02-24T05:01:53.619Z,0.71
2019-02-24T05:04:23.438Z,0.71
2019-02-24T05:06:53.218Z,0.73
2019-02-24T05:09:22.931Z,0.78
2019-02-24T05:11:52.721Z,0.79
2019-02-24T05:14:22.388Z,0.79
2019-02-24T05:16:52.168Z,0.79
2019-02-24T05:19:21.881Z,0.75
2019-02-24T05:21:51.651Z,0.75
2019-02-24T05:24:21.428Z,0.76
2019-02-24T05:26:51.188Z,0.80
2019-02-24T05:29:21.030Z,0.84
2019-02-24T05:31:50.928Z,0.84
2019-02-24T05:34:20.912Z,0.83
2019-02-24T05:36:50.871Z,0.80
2019-02-24T05:39:20.661Z,0.86
2019-02-24T05:41:50.365Z,0.79
2019-02-24T05:44:20.084Z,0.77
2019-02-24T05:46:49.808Z,0.87
2019-02-24T05:49:19.539Z,0.81
2019-02-24T05:51:50.320Z,0.79
2019-02-24T05:54:21.817Z,0.79
2019-02-24T05:56:53.018Z,0.76
2019-02-24T05:59:23.032Z,0.80
2019-02-24T06:01:52.867Z,0.78
2019-02-24T06:04:22.672Z,0.77
2019-02-24T06:06:52.593Z,0.78
2019-02-24T06:09:22.534Z,0.82
2019-02-24T06:11:52.278Z,0.85
2019-02-24T06:14:22.001Z,0.90
2019-02-24T06:16:51.767Z,0.91
2019-02-24T06:19:21.497Z,0.90
2019-02-24T06:21:51.268Z,0.92
2019-02-24T06:24:21.017Z,0.89
2019-02-24T06:26:50.727Z,0.90
2019-02-24T06:29:20.438Z,0.92
2019-02-24T06:31:50.157Z,0.93
2019-02-24T06:34:20.944Z,0.92
2019-02-24T06:36:50.658Z,0.97
2019-02-24T06:39:20.430Z,0.95
2019-02-24T06:41:50.146Z,0.97
2019-02-24T06:44:19.904Z,1.02
2019-02-24T06:46:49.651Z,1.03
2019-02-24T06:49:19.425Z,1.04
2019-02-24T06:51:49.182Z,1.08
2019-02-24T06:54:18.939Z,1.05
2019-02-24T06:56:48.690Z,1.05
2019-02-24T06:59:18.412Z,1.06
2019-02-24T07:01:48.191Z,1.14
2019-02-24T07:04:17.899Z,1.19
2019-02-24T07:06:47.575Z,1.22
2019-02-24T07:09:19.089Z,1.26
2019-02-24T07:11:48.615Z,1.33
2019-02-24T07:14:18.318Z,1.36
2019-02-24T07:16:48.033Z,1.37
2019-02-24T07:19:17.789Z,1.43
2019-02-24T07:21:47.475Z,1.42
2019-02-24T07:24:17.122Z,1.40
2019-02-24T07:26:46.824Z,1.46
2019-02-24T07:29:16.489Z,1.44
2019-02-24T07:31:47.727Z,1.46
2019-02-24T07:34:17.431Z,1.48
2019-02-24T07:36:51.557Z,1.51
2019-02-24T07:39:21.403Z,1.51
2019-02-24T07:41:51.201Z,1.58
2019-02-24T07:44:20.932Z,1.64
2019-02-24T07:46:50.633Z,1.69
2019-02-24T07:49:20.472Z,1.78
2019-02-24T07:51:50.181Z,1.81
2019-02-24T07:54:19.992Z,1.87
2019-02-24T07:56:49.757Z,1.94
2019-02-24T07:59:19.543Z,2.03
2019-02-24T08:01:49.207Z,2.04
2019-02-24T08:04:18.961Z,2.13
2019-02-24T08:06:48.663Z,2.20
2019-02-24T08:09:18.366Z,2.30
2019-02-24T08:11:48.065Z,2.36
2019-02-24T08:14:17.789Z,2.46
2019-02-24T08:16:49.854Z,2.54
2019-02-24T08:19:19.504Z,2.60
2019-02-24T08:21:49.218Z,2.65
2019-02-24T08:24:18.855Z,2.73
2019-02-24T08:26:48.542Z,2.77
2019-02-24T08:29:18.227Z,2.83
2019-02-24T08:31:47.877Z,2.84
2019-02-24T08:34:17.587Z,2.87
2019-02-24T08:36:47.321Z,2.85
2019-02-24T08:39:17.020Z,2.84
2019-02-24T08:41:46.747Z,2.86
2019-02-24T08:44:16.502Z,2.78
2019-02-24T08:46:46.191Z,2.79
2019-02-24T08:49:15.887Z,2.79
2019-02-24T08:51:45.571Z,2.84
2019-02-24T08:54:15.224Z,2.91
2019-02-24T08:56:44.941Z,2.94
2019-02-24T08:59:14.609Z,3.17
2019-02-24T09:01:44.307Z,3.29
2019-02-24T09:04:13.988Z,3.43
2019-02-24T09:06:43.702Z,3.45
2019-02-24T09:09:13.439Z,3.60
2019-02-24T09:11:43.126Z,3.70
2019-02-24T09:14:12.877Z,3.65
2019-02-24T09:16:42.619Z,3.77
2019-02-24T09:19:12.412Z,3.90
2019-02-24T09:21:42.136Z,3.98
2019-02-24T09:24:12.074Z,4.03
2019-02-24T09:26:41.816Z,4.12
2019-02-24T09:29:11.543Z,4.29
2019-02-24T09:31:42.858Z,4.43
2019-02-24T09:34:12.612Z,4.50
2019-02-24T09:36:42.344Z,4.57
2019-02-24T09:39:12.193Z,4.65
2019-02-24T09:41:41.983Z,4.80
2019-02-24T09:44:11.772Z,4.99
2019-02-24T09:46:41.639Z,5.07
2019-02-24T09:49:11.358Z,5.11
2019-02-24T09:51:41.121Z,5.07
2019-02-24T09:54:10.911Z,5.20
2019-02-24T09:56:43.660Z,5.20
2019-02-24T09:59:13.477Z,5.15
2019-02-24T10:01:43.271Z,5.19
2019-02-24T10:04:12.968Z,5.20
2019-02-24T10:06:46.366Z,5.24
2019-02-24T10:09:18.610Z,5.20
2019-02-24T10:11:57.095Z,5.23
2019-02-24T10:17:53.798Z,5.28
2019-02-24T10:30:42.428Z,4.93
2019-02-24T10:40:38.210Z,5.23
2019-02-24T10:42:59.112Z,5.56
2019-02-24T10:45:28.980Z,5.65
2019-02-24T10:47:58.895Z,5.82
2019-02-24T10:50:28.660Z,6.03
2019-02-24T10:52:58.451Z,6.19
2019-02-24T10:55:28.179Z,6.45
2019-02-24T10:57:57.943Z,6.57
2019-02-24T11:00:27.712Z,6.73
2019-02-24T11:02:57.494Z,6.86
2019-02-24T11:05:27.273Z,6.99
2019-02-24T11:07:57.074Z,7.03
2019-02-24T11:10:26.967Z,7.02
2019-02-24T11:12:56.796Z,7.16
2019-02-24T11:15:26.556Z,7.23
2019-02-24T11:17:56.381Z,7.28
2019-02-24T11:20:27.844Z,7.30
2019-02-24T11:22:57.689Z,7.22
2019-02-24T11:25:28.463Z,7.14
2019-02-24T11:28:01.273Z,7.22
2019-02-24T11:30:32.703Z,7.34
2019-02-24T11:33:03.712Z,7.49
2019-02-24T11:35:36.369Z,7.44
2019-02-24T11:38:06.315Z,7.58
2019-02-24T11:40:38.831Z,7.74
2019-02-24T11:43:10.237Z,7.72
2019-02-24T11:45:40.002Z,7.71
2019-02-24T11:48:09.777Z,7.80
2019-02-24T11:50:39.579Z,7.82
2019-02-24T11:53:09.395Z,7.99
2019-02-24T11:55:39.177Z,8.03
2019-02-24T11:58:08.947Z,8.07
2019-02-24T12:00:40.191Z,8.12
2019-02-24T12:03:10.481Z,8.13
2019-02-24T12:05:40.501Z,8.12
2019-02-24T12:08:11.876Z,8.17
2019-02-24T12:10:41.655Z,8.19
2019-02-24T12:13:11.393Z,8.31
2019-02-24T12:15:41.185Z,8.33
2019-02-24T12:18:11.008Z,8.36
2019-02-24T12:20:40.858Z,8.27
2019-02-24T12:23:12.248Z,8.34
2019-02-24T12:25:42.049Z,8.39
2019-02-24T12:28:32.061Z,8.29
2019-02-24T12:31:06.248Z,8.30
2019-02-24T12:33:35.525Z,8.35
2019-02-24T12:36:14.367Z,8.48
2019-02-24T12:38:50.525Z,8.43
2019-02-24T12:41:26.878Z,8.69
2019-02-24T12:44:04.185Z,8.78
2019-02-24T12:46:44.363Z,8.70
2019-02-24T12:49:20.210Z,8.69
2019-02-24T12:51:52.932Z,8.55
2019-02-24T12:54:31.655Z,8.50
2019-02-24T12:57:15.688Z,8.36
2019-02-24T12:59:49.234Z,8.30
2019-02-24T13:02:27.696Z,8.26
2019-02-24T13:05:07.974Z,8.26
2019-02-24T13:07:46.100Z,8.26
2019-02-24T13:10:18.271Z,8.30
2019-02-24T13:12:51.458Z,8.36
2019-02-24T13:15:21.768Z,8.45
2019-02-24T13:17:58.749Z,8.67
2019-02-24T13:20:48.208Z,8.69
2019-02-24T13:23:17.932Z,8.63
2019-02-24T13:25:47.667Z,8.60
2019-02-24T13:28:17.711Z,8.49
2019-02-24T13:30:53.275Z,8.63
2019-02-24T13:41:29.713Z,8.72
2019-02-24T13:43:32.615Z,8.78
2019-02-24T13:49:13.795Z,8.94
2019-02-24T13:51:48.963Z,9.05
2019-02-24T13:54:19.626Z,9.07
2019-02-24T13:56:56.415Z,9.01
2019-02-24T13:59:28.416Z,8.99
2019-02-24T14:02:13.216Z,9.03
2019-02-24T14:04:45.937Z,9.03
2019-02-24T14:07:17.537Z,9.03
2019-02-24T14:09:47.854Z,9.02
2019-02-24T14:12:20.086Z,9.02
2019-02-24T14:18:22.180Z,8.97
2019-02-24T14:20:52.040Z,9.03
2019-02-24T14:23:23.954Z,9.04
2019-02-24T14:25:53.757Z,9.07
2019-02-24T14:28:23.645Z,9.04
2019-02-24T14:30:53.529Z,9.07
2019-02-24T14:33:23.309Z,9.07
2019-02-24T14:35:53.031Z,9.06
2019-02-24T14:38:24.865Z,9.09
2019-02-24T14:40:57.934Z,9.11
2019-02-24T14:43:27.809Z,9.10
2019-02-24T14:45:58.581Z,9.09
2019-02-24T14:48:28.423Z,9.13
2019-02-24T14:51:00.016Z,9.16
2019-02-24T14:53:39.052Z,9.12
2019-02-24T14:56:13.781Z,9.10
2019-02-24T14:58:44.787Z,9.08
2019-02-24T15:01:14.609Z,9.08
2019-02-24T15:03:47.265Z,9.04
2019-02-24T15:06:18.981Z,9.02
2019-02-24T15:11:41.795Z,8.99
2019-02-24T15:14:13.219Z,9.00
2019-02-24T15:17:11.481Z,8.98
2019-02-24T15:19:47.312Z,8.97
2019-02-24T15:22:24.505Z,8.98
2019-02-24T15:24:58.367Z,8.96
2019-02-24T15:27:28.378Z,8.93
2019-02-24T15:29:58.170Z,8.92
2019-02-24T15:32:27.948Z,8.89
2019-02-24T15:34:57.696Z,8.87
2019-02-24T15:37:27.803Z,8.82
2019-02-24T15:40:04.024Z,8.79
2019-02-24T15:42:53.597Z,8.72
2019-02-24T15:45:32.261Z,8.64
2019-02-24T15:48:05.736Z,8.58
2019-02-24T15:50:35.506Z,8.55
2019-02-24T15:53:05.456Z,8.47
2019-02-24T15:55:35.375Z,8.45
2019-02-24T15:58:05.274Z,8.41
2019-02-24T16:01:11.213Z,8.35
2019-02-24T16:04:26.772Z,8.34
2019-02-24T16:07:11.108Z,8.27
2019-02-24T20:18:51.845Z,4.02
2019-02-24T20:21:33.407Z,3.94
2019-02-24T20:31:36.583Z,3.80
2019-02-24T20:32:17.593Z,3.84
2019-02-24T20:41:09.354Z,3.74
2019-02-24T20:43:39.354Z,3.79
2019-02-24T21:13:19.074Z,3.65
2019-02-24T21:32:33.900Z,3.50
2019-02-24T22:03:28.720Z,3.32
2019-02-24T22:05:58.478Z,3.30
2019-02-24T22:08:28.130Z,3.28
2019-02-24T22:10:57.843Z,3.29
2019-02-24T22:14:05.261Z,3.25
2019-02-24T22:16:38.191Z,3.24
2019-02-24T22:19:08.055Z,3.23
2019-02-24T22:21:38.053Z,3.24
2019-02-24T22:24:07.895Z,3.25
2019-02-24T22:26:38.022Z,3.23
2019-02-24T22:29:07.669Z,3.21
2019-02-24T22:31:37.367Z,3.16
2019-02-24T22:34:07.118Z,3.17
2019-02-24T22:36:36.842Z,3.13
2019-02-24T22:39:06.772Z,3.14
2019-02-24T22:41:36.599Z,3.06
2019-02-24T22:44:06.354Z,3.07
2019-02-24T22:46:36.119Z,3.09
2019-02-24T22:49:07.158Z,3.10
2019-02-24T22:51:46.881Z,3.10
2019-02-24T22:54:16.688Z,3.10
2019-02-24T22:56:54.514Z,3.07
2019-02-24T22:59:24.757Z,3.04
2019-02-24T23:01:56.000Z,3.02
2019-02-24T23:04:25.740Z,3.01
2019-02-24T23:06:55.477Z,2.93
2019-02-24T23:09:25.201Z,2.98
2019-02-24T23:11:54.881Z,2.95
2019-02-24T23:14:24.636Z,2.95
2019-02-24T23:16:54.421Z,2.95
2019-02-24T23:19:24.067Z,2.93
2019-02-24T23:21:53.776Z,2.93
2019-02-24T23:24:24.196Z,2.95
2019-02-24T23:26:54.120Z,2.93
2019-02-24T23:29:23.830Z,2.89
2019-02-24T23:31:53.541Z,2.89
2019-02-24T23:34:23.195Z,2.86
2019-02-24T23:36:52.874Z,2.87
2019-02-24T23:39:22.567Z,2.86
2019-02-24T23:41:52.313Z,2.84
2019-02-24T23:44:22.002Z,2.87
2019-02-24T23:46:51.727Z,2.88
2019-02-24T23:49:21.398Z,2.87
2019-02-24T23:51:51.115Z,2.86
2019-02-24T23:54:20.862Z,2.87
2019-02-24T23:56:50.698Z,2.83
2019-02-24T23:59:20.451Z,2.82
