createdAt,value
2023-03-02T00:00:28.736Z,100.00
2023-03-02T00:03:18.173Z,100.00
2023-03-02T00:06:03.731Z,100.00
2023-03-02T00:08:48.773Z,100.00
2023-03-02T00:11:37.398Z,100.00
2023-03-02T00:14:22.328Z,100.00
2023-03-02T00:17:07.934Z,100.00
2023-03-02T00:19:53.913Z,100.00
2023-03-02T00:22:40.972Z,100.00
2023-03-02T00:25:26.106Z,100.00
2023-03-02T00:28:11.329Z,100.00
2023-03-02T00:30:56.707Z,100.00
2023-03-02T00:33:42.121Z,100.00
2023-03-02T00:36:26.938Z,100.00
2023-03-02T00:39:12.121Z,100.00
2023-03-02T00:41:57.000Z,100.00
2023-03-02T00:44:42.188Z,100.00
2023-03-02T00:47:29.289Z,100.00
2023-03-02T00:50:13.970Z,100.00
2023-03-02T00:52:59.017Z,100.00
2023-03-02T00:55:53.221Z,100.00
2023-03-02T00:58:38.543Z,100.00
2023-03-02T01:01:23.229Z,100.00
2023-03-02T01:04:08.415Z,100.00
2023-03-02T01:06:53.327Z,100.00
2023-03-02T01:09:40.318Z,100.00
2023-03-02T01:12:25.321Z,100.00
2023-03-02T01:15:11.011Z,100.00
2023-03-02T01:17:55.798Z,100.00
2023-03-02T01:20:40.849Z,100.00
2023-03-02T01:23:25.646Z,100.00
2023-03-02T01:26:10.996Z,100.00
2023-03-02T01:28:56.386Z,100.00
2023-03-02T01:31:41.264Z,100.00
2023-03-02T01:34:26.187Z,100.00
2023-03-02T01:37:11.187Z,100.00
2023-03-02T01:39:55.993Z,100.00
2023-03-02T01:42:47.122Z,100.00
2023-03-02T01:45:44.353Z,100.00
2023-03-02T01:48:35.027Z,100.00
2023-03-02T01:51:23.234Z,100.00
2023-03-02T01:54:22.688Z,100.00
2023-03-02T01:57:08.633Z,100.00
2023-03-02T01:59:59.638Z,100.00
2023-03-02T02:02:45.345Z,100.00
2023-03-02T02:05:30.195Z,100.00
2023-03-02T02:08:15.338Z,100.00
2023-03-02T02:11:00.690Z,100.00
2023-03-02T02:13:46.059Z,100.00
2023-03-02T02:16:34.500Z,100.00
2023-03-02T02:19:33.181Z,100.00
2023-03-02T02:22:29.776Z,100.00
2023-03-02T02:26:02.993Z,100.00
2023-03-02T02:28:57.556Z,100.00
2023-03-02T02:31:53.864Z,100.00
2023-03-02T02:34:53.578Z,100.00
2023-03-02T02:37:49.668Z,100.00
2023-03-02T02:40:53.172Z,100.00
2023-03-02T02:43:38.479Z,100.00
2023-03-02T02:46:24.501Z,100.00
2023-03-02T02:49:25.877Z,100.00
2023-03-02T02:52:15.033Z,100.00
2023-03-02T02:55:00.392Z,100.00
2023-03-02T02:57:45.676Z,100.00
2023-03-02T03:00:30.364Z,100.00
2023-03-02T03:03:29.424Z,100.00
2023-03-02T03:06:18.563Z,100.00
2023-03-02T03:09:07.263Z,100.00
2023-03-02T03:11:58.723Z,100.00
2023-03-02T03:14:44.352Z,100.00
2023-03-02T03:17:29.485Z,100.00
2023-03-02T03:20:17.059Z,100.00
2023-03-02T03:23:02.205Z,100.00
2023-03-02T03:25:47.485Z,100.00
2023-03-02T03:28:32.824Z,100.00
2023-03-02T03:31:18.161Z,100.00
2023-03-02T03:34:03.849Z,100.00
2023-03-02T03:36:48.948Z,100.00
2023-03-02T03:39:34.542Z,100.00
2023-03-02T03:42:19.540Z,100.00
2023-03-02T03:45:06.160Z,100.00
2023-03-02T03:47:51.020Z,100.00
2023-03-02T03:50:36.688Z,100.00
2023-03-02T03:53:21.614Z,100.00
2023-03-02T03:56:07.502Z,100.00
2023-03-02T03:59:05.973Z,100.00
2023-03-02T04:01:53.876Z,100.00
2023-03-02T04:04:38.834Z,100.00
2023-03-02T04:07:24.305Z,100.00
2023-03-02T04:10:10.137Z,100.00
2023-03-02T04:12:55.716Z,100.00
2023-03-02T04:15:41.845Z,100.00
2023-03-02T04:18:26.688Z,100.00
2023-03-02T04:21:11.835Z,100.00
2023-03-02T04:23:56.666Z,100.00
2023-03-02T04:26:43.180Z,100.00
2023-03-02T04:29:28.669Z,100.00
2023-03-02T04:32:14.774Z,100.00
2023-03-02T04:34:59.826Z,100.00
2023-03-02T04:37:46.815Z,100.00
2023-03-02T04:40:32.021Z,100.00
2023-03-02T04:43:16.969Z,100.00
2023-03-02T04:46:01.904Z,100.00
2023-03-02T04:48:47.114Z,100.00
2023-03-02T04:51:35.249Z,100.00
2023-03-02T04:54:26.532Z,100.00
2023-03-02T04:57:11.799Z,100.00
2023-03-02T04:59:56.522Z,100.00
2023-03-02T05:02:41.793Z,100.00
2023-03-02T05:05:28.015Z,100.00
2023-03-02T05:08:14.716Z,100.00
2023-03-02T05:10:59.735Z,100.00
2023-03-02T05:13:44.468Z,100.00
2023-03-02T05:16:32.885Z,100.00
2023-03-02T05:19:18.894Z,100.00
2023-03-02T05:22:04.064Z,100.00
2023-03-02T05:24:49.101Z,100.00
2023-03-02T05:27:34.087Z,100.00
2023-03-02T05:30:19.666Z,100.00
2023-03-02T05:33:05.177Z,100.00
2023-03-02T05:35:50.121Z,100.00
2023-03-02T05:38:34.997Z,100.00
2023-03-02T05:41:20.094Z,100.00
2023-03-02T05:44:09.218Z,100.00
2023-03-02T05:46:54.225Z,100.00
2023-03-02T05:49:38.906Z,100.00
2023-03-02T05:52:23.980Z,100.00
2023-03-02T05:55:09.222Z,100.00
2023-03-02T05:57:54.553Z,100.00
2023-03-02T06:00:39.337Z,100.00
2023-03-02T06:03:24.330Z,100.00
2023-03-02T06:06:13.849Z,100.00
2023-03-02T06:08:59.064Z,100.00
2023-03-02T06:11:44.249Z,100.00
2023-03-02T06:14:29.162Z,100.00
2023-03-02T06:17:14.427Z,100.00
2023-03-02T06:19:59.360Z,100.00
2023-03-02T06:22:46.432Z,100.00
2023-03-02T06:25:31.967Z,100.00
2023-03-02T06:28:19.843Z,100.00
2023-03-02T06:31:05.041Z,100.00
2023-03-02T06:33:50.057Z,100.00
2023-03-02T06:36:38.515Z,100.00
2023-03-02T06:39:23.555Z,100.00
2023-03-02T06:42:08.745Z,100.00
2023-03-02T06:44:54.972Z,100.00
2023-03-02T06:47:40.233Z,100.00
2023-03-02T06:50:25.288Z,100.00
2023-03-02T06:53:10.311Z,100.00
2023-03-02T06:55:55.294Z,100.00
2023-03-02T06:58:40.310Z,100.00
2023-03-02T07:01:25.383Z,100.00
2023-03-02T07:04:10.569Z,100.00
2023-03-02T07:06:55.968Z,100.00
2023-03-02T07:09:41.254Z,100.00
2023-03-02T07:12:26.101Z,100.00
2023-03-02T07:15:13.954Z,100.00
2023-03-02T07:17:58.906Z,100.00
2023-03-02T07:20:44.151Z,100.00
2023-03-02T07:23:29.338Z,100.00
2023-03-02T07:26:14.211Z,100.00
2023-03-02T07:29:01.760Z,100.00
2023-03-02T07:31:46.491Z,100.00
2023-03-02T07:34:31.465Z,100.00
2023-03-02T07:37:16.495Z,100.00
2023-03-02T07:40:01.875Z,100.00
2023-03-02T07:42:46.929Z,100.00
2023-03-02T07:45:31.753Z,100.00
2023-03-02T07:48:16.846Z,100.00
2023-03-02T07:51:04.153Z,100.00
2023-03-02T07:53:49.198Z,100.00
2023-03-02T07:56:34.566Z,100.00
2023-03-02T07:59:19.425Z,100.00
2023-03-02T08:02:04.410Z,100.00
2023-03-02T08:04:49.575Z,100.00
2023-03-02T08:07:34.662Z,100.00
2023-03-02T08:10:19.830Z,100.00
2023-03-02T08:13:05.307Z,100.00
2023-03-02T08:15:50.676Z,100.00
2023-03-02T08:18:36.228Z,100.00
2023-03-02T08:21:23.782Z,100.00
2023-03-02T08:24:09.867Z,100.00
2023-03-02T08:26:55.590Z,100.00
2023-03-02T08:29:40.895Z,100.00
2023-03-02T08:32:26.017Z,100.00
2023-03-02T08:35:11.071Z,100.00
2023-03-02T08:37:55.917Z,100.00
2023-03-02T08:40:41.023Z,100.00
2023-03-02T08:43:26.150Z,100.00
2023-03-02T08:46:12.927Z,100.00
2023-03-02T08:48:57.738Z,100.00
2023-03-02T08:51:43.377Z,100.00
2023-03-02T08:54:28.236Z,100.00
2023-03-02T08:57:13.453Z,100.00
2023-03-02T08:59:58.385Z,100.00
2023-03-02T09:02:43.703Z,100.00
2023-03-02T09:05:28.550Z,100.00
2023-03-02T09:08:13.813Z,100.00
2023-03-02T09:10:58.689Z,100.00
2023-03-02T09:13:44.122Z,100.00
2023-03-02T09:16:29.217Z,100.00
2023-03-02T09:19:14.482Z,100.00
2023-03-02T09:21:59.794Z,100.00
2023-03-02T09:24:44.926Z,100.00
2023-03-02T09:27:29.657Z,98.24
2023-03-02T09:30:15.416Z,96.82
2023-03-02T09:33:00.751Z,86.05
2023-03-02T09:35:47.436Z,73.09
2023-03-02T09:38:32.620Z,69.61
2023-03-02T09:41:20.741Z,65.02
2023-03-02T09:44:33.203Z,58.55
2023-03-02T09:47:50.363Z,58.95
2023-03-02T09:50:39.428Z,51.96
2023-03-02T09:53:36.879Z,50.91
2023-03-02T09:56:22.010Z,54.28
2023-03-02T09:59:15.603Z,58.77
2023-03-02T10:02:25.246Z,58.90
2023-03-02T10:05:23.056Z,52.77
2023-03-02T10:08:18.421Z,51.17
2023-03-02T10:11:31.213Z,54.69
2023-03-02T10:14:34.152Z,50.91
2023-03-02T10:17:34.331Z,47.75
2023-03-02T10:20:42.740Z,52.63
2023-03-02T10:23:40.096Z,54.12
2023-03-02T10:26:38.448Z,52.44
2023-03-02T10:29:35.879Z,48.88
2023-03-02T10:32:29.605Z,46.96
2023-03-02T10:35:19.246Z,45.37
2023-03-02T10:38:14.385Z,46.96
2023-03-02T10:41:06.372Z,47.22
2023-03-02T10:43:55.587Z,47.24
2023-03-02T10:46:43.048Z,48.72
2023-03-02T10:49:29.793Z,44.55
2023-03-02T10:52:19.756Z,45.77
2023-03-02T10:55:15.392Z,44.97
2023-03-02T10:58:06.696Z,44.59
2023-03-02T11:01:00.670Z,49.08
2023-03-02T11:04:01.049Z,44.82
2023-03-02T11:06:46.122Z,42.76
2023-03-02T11:09:31.025Z,43.66
2023-03-02T11:12:17.693Z,42.95
2023-03-02T11:15:17.461Z,42.09
2023-03-02T11:18:13.969Z,43.97
2023-03-02T11:21:03.828Z,44.71
2023-03-02T11:24:10.677Z,47.67
2023-03-02T11:27:07.970Z,49.55
2023-03-02T11:29:59.225Z,47.80
2023-03-02T11:33:03.120Z,50.17
2023-03-02T11:35:54.465Z,46.92
2023-03-02T11:38:47.823Z,49.16
2023-03-02T11:41:35.789Z,46.40
2023-03-02T11:44:21.893Z,44.31
2023-03-02T11:47:10.800Z,45.21
2023-03-02T11:49:59.120Z,47.63
2023-03-02T11:52:52.145Z,43.68
2023-03-02T11:55:46.077Z,41.83
2023-03-02T11:58:31.344Z,40.68
2023-03-02T12:01:22.078Z,44.86
2023-03-02T12:04:10.526Z,47.72
2023-03-02T12:06:55.718Z,49.37
2023-03-02T12:09:41.016Z,50.50
2023-03-02T12:12:25.834Z,51.09
2023-03-02T12:15:27.866Z,50.34
2023-03-02T12:18:28.189Z,49.21
2023-03-02T12:21:16.906Z,50.87
2023-03-02T12:24:03.958Z,52.03
2023-03-02T12:27:01.156Z,53.54
2023-03-02T12:29:51.122Z,52.49
2023-03-02T12:32:36.913Z,52.85
2023-03-02T12:35:24.212Z,52.82
2023-03-02T12:38:32.343Z,53.00
2023-03-02T12:41:53.318Z,54.58
2023-03-02T12:44:56.780Z,53.05
2023-03-02T12:47:46.575Z,54.74
2023-03-02T12:50:37.501Z,55.34
2023-03-02T12:53:22.573Z,53.85
2023-03-02T12:56:09.106Z,54.52
2023-03-02T12:58:54.539Z,54.60
2023-03-02T13:01:39.537Z,54.86
2023-03-02T13:04:26.874Z,54.44
2023-03-02T13:07:22.547Z,56.14
2023-03-02T13:10:38.231Z,54.69
2023-03-02T13:13:26.837Z,56.12
2023-03-02T13:16:22.049Z,55.44
2023-03-02T13:19:15.035Z,54.47
2023-03-02T13:22:00.291Z,54.02
2023-03-02T13:25:01.873Z,54.90
2023-03-02T13:27:55.378Z,54.76
2023-03-02T13:30:47.433Z,55.27
2023-03-02T13:33:35.370Z,54.12
2023-03-02T13:36:23.123Z,53.90
2023-03-02T13:39:19.586Z,53.06
2023-03-02T13:42:05.739Z,53.84
2023-03-02T13:44:50.570Z,53.48
2023-03-02T13:47:35.496Z,54.12
2023-03-02T13:50:24.357Z,52.68
2023-03-02T13:53:11.005Z,52.87
2023-03-02T13:56:00.100Z,53.79
2023-03-02T13:58:45.639Z,52.33
2023-03-02T14:01:31.011Z,53.37
2023-03-02T14:04:18.443Z,52.14
2023-03-02T14:07:03.686Z,52.09
2023-03-02T14:09:49.097Z,53.72
2023-03-02T14:12:34.378Z,52.45
2023-03-02T14:15:19.683Z,52.10
2023-03-02T14:18:27.511Z,51.86
2023-03-02T14:21:15.762Z,50.37
2023-03-02T14:24:01.250Z,52.60
2023-03-02T14:26:48.634Z,50.53
2023-03-02T14:29:37.900Z,50.95
2023-03-02T14:32:23.059Z,50.77
2023-03-02T14:35:11.700Z,50.72
2023-03-02T14:37:56.843Z,49.90
2023-03-02T14:40:42.063Z,49.37
2023-03-02T14:43:27.109Z,50.50
2023-03-02T14:46:12.272Z,48.28
2023-03-02T14:48:57.074Z,48.08
2023-03-02T14:51:44.904Z,48.23
2023-03-02T14:54:40.650Z,48.49
2023-03-02T14:57:28.886Z,47.48
2023-03-02T15:00:15.425Z,47.20
2023-03-02T15:03:00.685Z,48.32
2023-03-02T15:05:58.952Z,47.88
2023-03-02T15:08:45.295Z,47.13
2023-03-02T15:11:31.150Z,48.50
2023-03-02T15:14:16.320Z,47.67
2023-03-02T15:17:01.346Z,47.54
2023-03-02T15:19:47.091Z,46.03
2023-03-02T15:22:33.006Z,46.13
2023-03-02T15:25:18.485Z,45.59
2023-03-02T15:28:04.273Z,44.69
2023-03-02T15:30:49.291Z,45.81
2023-03-02T15:33:34.384Z,44.80
2023-03-02T15:36:19.542Z,45.83
2023-03-02T15:39:07.585Z,47.53
2023-03-02T15:41:53.845Z,46.98
2023-03-02T15:44:38.660Z,49.27
2023-03-02T15:47:24.605Z,48.18
2023-03-02T15:50:10.696Z,48.25
2023-03-02T15:52:57.360Z,48.33
2023-03-02T15:55:42.762Z,48.44
2023-03-02T15:58:27.543Z,47.65
2023-03-02T16:01:15.660Z,47.67
2023-03-02T16:04:00.562Z,48.04
2023-03-02T16:06:45.690Z,46.89
2023-03-02T16:09:31.248Z,48.22
2023-03-02T16:12:16.135Z,49.57
2023-03-02T16:15:01.180Z,47.17
2023-03-02T16:17:46.231Z,47.84
2023-03-02T16:20:34.110Z,49.17
2023-03-02T16:23:19.452Z,48.26
2023-03-02T16:26:10.194Z,47.96
2023-03-02T16:28:55.242Z,47.82
2023-03-02T16:31:40.988Z,47.72
2023-03-02T16:34:25.839Z,49.32
2023-03-02T16:37:11.143Z,48.21
2023-03-02T16:39:56.145Z,49.24
2023-03-02T16:42:41.492Z,49.52
2023-03-02T16:45:26.962Z,49.68
2023-03-02T16:48:12.254Z,49.51
2023-03-02T16:50:58.296Z,50.46
2023-03-02T16:53:43.756Z,50.35
2023-03-02T16:56:29.275Z,50.45
2023-03-02T16:59:14.959Z,51.67
2023-03-02T17:01:59.810Z,50.59
2023-03-02T17:04:45.181Z,51.21
2023-03-02T17:07:29.981Z,52.41
2023-03-02T17:10:19.647Z,51.67
2023-03-02T17:13:05.456Z,53.55
2023-03-02T17:15:50.440Z,52.72
2023-03-02T17:18:35.471Z,53.89
2023-03-02T17:21:20.763Z,53.87
2023-03-02T17:24:05.816Z,53.84
2023-03-02T17:26:50.708Z,54.87
2023-03-02T17:29:35.618Z,54.41
2023-03-02T17:32:23.043Z,55.13
2023-03-02T17:35:10.606Z,55.42
2023-03-02T17:37:55.777Z,56.25
2023-03-02T17:40:40.897Z,57.44
2023-03-02T17:43:25.897Z,57.14
2023-03-02T17:46:12.957Z,57.66
2023-03-02T17:48:59.951Z,57.67
2023-03-02T17:51:45.822Z,59.78
2023-03-02T17:54:30.633Z,61.25
2023-03-02T17:57:21.707Z,61.04
2023-03-02T18:00:10.762Z,63.59
2023-03-02T18:02:55.597Z,62.81
2023-03-02T18:05:40.655Z,64.94
2023-03-02T18:08:25.441Z,66.33
2023-03-02T18:11:10.711Z,67.99
2023-03-02T18:13:55.636Z,69.12
2023-03-02T18:16:40.592Z,71.45
2023-03-02T18:19:25.961Z,70.13
2023-03-02T18:22:10.944Z,68.45
2023-03-02T18:24:55.967Z,70.90
2023-03-02T18:27:41.265Z,71.68
2023-03-02T18:30:26.304Z,72.61
2023-03-02T18:33:11.344Z,73.57
2023-03-02T18:35:57.133Z,74.21
2023-03-02T18:38:42.593Z,75.86
2023-03-02T18:41:27.546Z,75.58
2023-03-02T18:44:12.753Z,79.25
2023-03-02T18:46:57.798Z,77.88
2023-03-02T18:49:42.778Z,80.04
2023-03-02T18:52:27.354Z,79.13
2023-03-02T18:55:12.803Z,79.45
2023-03-02T18:57:57.912Z,79.48
2023-03-02T19:00:43.748Z,80.33
2023-03-02T19:03:29.625Z,82.72
2023-03-02T19:06:14.996Z,80.50
2023-03-02T19:08:59.999Z,81.03
2023-03-02T19:11:45.183Z,83.28
2023-03-02T19:14:30.171Z,88.13
2023-03-02T19:17:15.155Z,84.91
2023-03-02T19:19:59.995Z,85.76
2023-03-02T19:22:45.053Z,89.24
2023-03-02T19:25:29.824Z,88.38
2023-03-02T19:28:14.983Z,90.79
2023-03-02T19:31:04.438Z,92.85
2023-03-02T19:33:49.594Z,91.39
2023-03-02T19:36:34.526Z,94.13
2023-03-02T19:39:19.486Z,96.33
2023-03-02T19:42:04.559Z,97.94
2023-03-02T19:44:49.338Z,100.00
2023-03-02T19:47:34.108Z,100.00
2023-03-02T19:50:23.362Z,100.00
2023-03-02T19:53:09.772Z,99.59
2023-03-02T19:56:00.153Z,100.00
2023-03-02T19:58:49.834Z,100.00
2023-03-02T20:01:34.847Z,100.00
2023-03-02T20:04:19.977Z,100.00
2023-03-02T20:07:04.987Z,100.00
2023-03-02T20:09:50.076Z,100.00
2023-03-02T20:12:36.474Z,100.00
2023-03-02T20:15:21.993Z,100.00
2023-03-02T20:18:10.611Z,100.00
2023-03-02T20:20:55.840Z,100.00
2023-03-02T20:23:40.646Z,100.00
2023-03-02T20:26:26.611Z,100.00
2023-03-02T20:29:12.318Z,100.00
2023-03-02T20:31:57.967Z,100.00
2023-03-02T20:34:43.915Z,100.00
2023-03-02T20:37:28.898Z,100.00
2023-03-02T20:40:15.530Z,100.00
2023-03-02T20:43:00.844Z,100.00
2023-03-02T20:45:47.022Z,100.00
2023-03-02T20:48:31.918Z,100.00
2023-03-02T20:51:17.911Z,100.00
2023-03-02T20:54:04.770Z,100.00
2023-03-02T20:56:50.927Z,100.00
2023-03-02T20:59:37.298Z,100.00
2023-03-02T21:02:23.004Z,100.00
2023-03-02T21:05:08.857Z,100.00
2023-03-02T21:07:55.389Z,100.00
2023-03-02T21:10:41.777Z,100.00
2023-03-02T21:13:26.729Z,100.00
2023-03-02T21:16:16.391Z,100.00
2023-03-02T21:19:01.486Z,100.00
2023-03-02T21:21:46.453Z,100.00
2023-03-02T21:24:31.407Z,100.00
2023-03-02T21:27:16.616Z,100.00
2023-03-02T21:30:03.726Z,100.00
2023-03-02T21:32:48.811Z,100.00
2023-03-02T21:35:33.647Z,100.00
2023-03-02T21:38:18.631Z,100.00
2023-03-02T21:41:03.597Z,100.00
2023-03-02T21:43:49.514Z,100.00
2023-03-02T21:46:37.242Z,100.00
2023-03-02T21:49:23.310Z,100.00
2023-03-02T21:52:08.388Z,100.00
2023-03-02T21:54:54.149Z,100.00
2023-03-02T21:57:40.275Z,100.00
2023-03-02T22:00:29.613Z,100.00
2023-03-02T22:03:14.969Z,100.00
2023-03-02T22:06:00.211Z,100.00
2023-03-02T22:08:45.352Z,100.00
2023-03-02T22:11:34.440Z,100.00
2023-03-02T22:14:20.019Z,100.00
2023-03-02T22:17:17.477Z,100.00
2023-03-02T22:20:10.500Z,100.00
2023-03-02T22:22:55.967Z,100.00
2023-03-02T22:25:43.400Z,100.00
2023-03-02T22:28:28.513Z,100.00
2023-03-02T22:31:19.744Z,100.00
2023-03-02T22:34:13.305Z,100.00
2023-03-02T22:37:11.692Z,100.00
2023-03-02T22:40:00.158Z,100.00
2023-03-02T22:42:45.355Z,100.00
2023-03-02T22:45:30.173Z,100.00
2023-03-02T22:48:18.779Z,100.00
2023-03-02T22:51:18.673Z,100.00
2023-03-02T22:54:15.120Z,100.00
2023-03-02T22:57:00.056Z,100.00
2023-03-02T22:59:44.836Z,100.00
2023-03-02T23:02:29.900Z,100.00
2023-03-02T23:05:26.225Z,100.00
2023-03-02T23:08:24.401Z,100.00
2023-03-02T23:11:16.462Z,100.00
2023-03-02T23:14:06.948Z,100.00
2023-03-02T23:17:31.506Z,100.00
2023-03-02T23:20:16.648Z,100.00
2023-03-02T23:23:01.675Z,100.00
2023-03-02T23:25:47.073Z,100.00
2023-03-02T23:28:32.209Z,100.00
2023-03-02T23:31:18.375Z,100.00
2023-03-02T23:34:03.813Z,100.00
2023-03-02T23:36:48.897Z,100.00
2023-03-02T23:39:34.084Z,100.00
2023-03-02T23:42:19.446Z,100.00
2023-03-02T23:45:05.322Z,100.00
2023-03-02T23:47:50.433Z,100.00
2023-03-02T23:50:35.270Z,100.00
2023-03-02T23:53:20.404Z,100.00
2023-03-02T23:56:05.678Z,100.00
2023-03-02T23:58:51.228Z,100.00
