createdAt,value
2019-02-17T00:01:08.340Z,8.57
2019-02-17T00:03:36.603Z,9.03
2019-02-17T00:06:04.940Z,8.67
2019-02-17T00:08:33.287Z,9.05
2019-02-17T00:11:01.570Z,8.55
2019-02-17T00:13:29.877Z,8.20
2019-02-17T00:15:58.940Z,8.65
2019-02-17T00:18:27.235Z,8.20
2019-02-17T00:20:56.275Z,8.15
2019-02-17T00:23:24.567Z,7.60
2019-02-17T00:25:52.852Z,8.40
2019-02-17T00:28:21.169Z,7.68
2019-02-17T00:30:50.207Z,7.80
2019-02-17T00:33:18.490Z,7.50
2019-02-17T00:35:46.768Z,7.60
2019-02-17T00:38:15.184Z,7.93
2019-02-17T00:40:43.527Z,7.25
2019-02-17T00:43:11.934Z,7.22
2019-02-17T00:45:40.208Z,7.20
2019-02-17T00:48:08.555Z,7.03
2019-02-17T00:50:36.824Z,7.00
2019-02-17T00:53:05.096Z,7.00
2019-02-17T00:55:33.381Z,6.95
2019-02-17T00:58:01.628Z,7.17
2019-02-17T01:00:29.903Z,7.18
2019-02-17T01:02:58.372Z,7.10
2019-02-17T01:05:26.673Z,7.30
2019-02-17T01:07:54.971Z,7.25
2019-02-17T01:10:23.236Z,7.72
2019-02-17T01:12:51.649Z,7.22
2019-02-17T01:15:20.025Z,7.35
2019-02-17T01:17:48.287Z,7.37
2019-02-17T01:20:16.658Z,7.25
2019-02-17T01:22:44.951Z,7.45
2019-02-17T01:25:13.260Z,7.65
2019-02-17T01:27:41.531Z,7.90
2019-02-17T01:30:12.722Z,7.68
2019-02-17T01:32:41.046Z,7.72
2019-02-17T01:35:10.071Z,8.40
2019-02-17T01:37:38.356Z,7.78
2019-02-17T01:40:06.657Z,7.93
2019-02-17T01:42:34.968Z,8.32
2019-02-17T01:45:04.111Z,7.65
2019-02-17T01:47:32.519Z,8.13
2019-02-17T01:50:00.870Z,7.93
2019-02-17T01:52:29.155Z,7.70
2019-02-17T01:54:57.452Z,8.60
2019-02-17T01:57:26.507Z,8.02
2019-02-17T01:59:54.881Z,7.85
2019-02-17T02:02:23.263Z,8.02
2019-02-17T02:04:51.581Z,8.20
2019-02-17T02:07:20.631Z,8.20
2019-02-17T02:09:48.953Z,8.25
2019-02-17T02:12:17.196Z,7.78
2019-02-17T02:14:45.456Z,8.20
2019-02-17T02:17:13.843Z,7.80
2019-02-17T02:19:42.173Z,8.85
2019-02-17T02:22:10.441Z,8.48
2019-02-17T02:24:38.771Z,8.30
2019-02-17T02:27:07.050Z,8.13
2019-02-17T02:29:40.996Z,7.72
2019-02-17T02:32:03.687Z,7.78
2019-02-17T02:34:31.955Z,8.00
2019-02-17T02:37:00.259Z,7.77
2019-02-17T02:39:28.585Z,7.80
2019-02-17T02:41:56.892Z,7.82
2019-02-17T02:44:25.328Z,7.72
2019-02-17T02:46:53.684Z,7.45
2019-02-17T02:49:21.969Z,7.70
2019-02-17T02:51:51.034Z,7.35
2019-02-17T02:54:19.291Z,7.53
2019-02-17T02:56:47.672Z,7.40
2019-02-17T02:59:15.966Z,7.27
2019-02-17T03:01:44.366Z,7.05
2019-02-17T03:04:12.837Z,7.07
2019-02-17T03:06:44.061Z,7.53
2019-02-17T03:09:12.339Z,7.00
2019-02-17T03:11:40.626Z,6.97
2019-02-17T03:14:08.955Z,7.12
2019-02-17T03:16:37.179Z,7.45
2019-02-17T03:19:05.447Z,7.10
2019-02-17T03:21:33.816Z,7.20
2019-02-17T03:24:02.103Z,7.18
2019-02-17T03:26:30.450Z,7.18
2019-02-17T03:28:58.793Z,7.18
2019-02-17T03:31:27.146Z,6.85
2019-02-17T03:33:55.391Z,7.37
2019-02-17T03:36:23.659Z,6.60
2019-02-17T03:38:51.974Z,6.93
2019-02-17T03:41:20.892Z,6.95
2019-02-17T03:43:49.962Z,7.17
2019-02-17T03:46:18.300Z,6.95
2019-02-17T03:48:46.564Z,6.70
2019-02-17T03:51:14.895Z,7.15
2019-02-17T03:53:43.165Z,6.62
2019-02-17T03:56:12.262Z,6.82
2019-02-17T03:58:40.588Z,6.45
2019-02-17T04:01:08.903Z,6.60
2019-02-17T04:03:37.281Z,6.32
2019-02-17T04:06:05.589Z,6.68
2019-02-17T04:08:33.824Z,6.43
2019-02-17T04:11:02.194Z,6.57
2019-02-17T04:13:30.500Z,6.30
2019-02-17T04:15:58.830Z,6.55
2019-02-17T04:18:27.203Z,6.43
2019-02-17T04:20:55.478Z,6.20
2019-02-17T04:23:31.444Z,6.12
2019-02-17T04:25:52.045Z,6.17
2019-02-17T04:28:20.305Z,6.32
2019-02-17T04:30:48.687Z,6.62
2019-02-17T04:33:16.960Z,5.97
2019-02-17T04:35:45.331Z,6.87
2019-02-17T04:38:13.634Z,6.97
2019-02-17T04:40:41.902Z,6.60
2019-02-17T04:43:10.309Z,6.53
2019-02-17T04:45:38.689Z,6.25
2019-02-17T04:48:07.723Z,6.30
2019-02-17T04:50:36.057Z,5.80
2019-02-17T04:53:04.323Z,5.90
2019-02-17T04:55:34.114Z,5.85
2019-02-17T04:58:02.395Z,5.62
2019-02-17T05:00:39.503Z,5.68
2019-02-17T05:02:59.127Z,5.82
2019-02-17T05:05:27.414Z,5.70
2019-02-17T05:07:55.689Z,5.87
2019-02-17T05:10:24.062Z,5.90
2019-02-17T05:12:52.327Z,5.60
2019-02-17T05:15:20.766Z,5.65
2019-02-17T05:17:49.125Z,5.82
2019-02-17T05:20:17.384Z,5.40
2019-02-17T05:22:45.664Z,5.32
2019-02-17T05:25:13.971Z,5.37
2019-02-17T05:27:42.303Z,5.40
2019-02-17T05:30:10.683Z,5.12
2019-02-17T05:32:39.018Z,5.70
2019-02-17T05:35:07.361Z,5.93
2019-02-17T05:37:35.666Z,5.65
2019-02-17T05:40:03.964Z,5.75
2019-02-17T05:42:32.263Z,5.30
2019-02-17T05:45:00.673Z,5.60
2019-02-17T05:47:28.990Z,5.10
2019-02-17T05:49:57.294Z,5.07
2019-02-17T05:52:25.613Z,4.97
2019-02-17T05:54:54.689Z,5.43
2019-02-17T05:57:23.027Z,5.07
2019-02-17T05:59:51.300Z,5.30
2019-02-17T06:02:19.568Z,5.60
2019-02-17T06:04:47.862Z,6.43
2019-02-17T06:07:16.188Z,5.87
2019-02-17T06:09:45.280Z,5.30
2019-02-17T06:12:13.539Z,5.10
2019-02-17T06:14:41.875Z,4.93
2019-02-17T06:17:10.154Z,4.70
2019-02-17T06:19:38.418Z,5.12
2019-02-17T06:22:06.703Z,4.60
2019-02-17T06:24:34.987Z,5.10
2019-02-17T06:27:03.314Z,4.90
2019-02-17T06:29:32.338Z,4.82
2019-02-17T06:32:06.479Z,4.70
2019-02-17T06:34:34.847Z,4.78
2019-02-17T06:37:03.132Z,5.25
2019-02-17T06:39:31.496Z,4.60
2019-02-17T06:41:59.872Z,4.97
2019-02-17T06:44:28.162Z,4.72
2019-02-17T06:46:56.424Z,4.87
2019-02-17T06:49:24.703Z,4.60
2019-02-17T06:51:53.029Z,4.72
2019-02-17T06:54:22.073Z,4.62
2019-02-17T06:56:51.811Z,6.55
2019-02-17T06:59:20.159Z,6.32
2019-02-17T07:01:48.488Z,6.40
2019-02-17T07:04:17.545Z,5.03
2019-02-17T07:06:45.798Z,4.15
2019-02-17T07:09:14.123Z,4.50
2019-02-17T07:11:42.395Z,4.32
2019-02-17T07:14:10.655Z,4.20
2019-02-17T07:16:38.933Z,4.20
2019-02-17T07:19:07.287Z,4.20
2019-02-17T07:21:35.547Z,3.90
2019-02-17T07:24:03.876Z,3.92
2019-02-17T07:26:32.199Z,4.03
2019-02-17T07:29:00.479Z,3.80
2019-02-17T07:31:35.045Z,3.60
2019-02-17T07:33:57.140Z,3.75
2019-02-17T07:36:25.460Z,3.55
2019-02-17T07:38:53.752Z,3.63
2019-02-17T07:41:22.781Z,3.72
2019-02-17T07:43:51.051Z,3.67
2019-02-17T07:46:19.330Z,3.47
2019-02-17T07:48:47.647Z,3.50
2019-02-17T07:51:16.026Z,3.78
2019-02-17T07:53:45.814Z,3.72
2019-02-17T07:56:14.117Z,3.60
2019-02-17T07:58:42.456Z,5.07
2019-02-17T08:01:10.855Z,6.07
2019-02-17T08:03:39.441Z,7.25
2019-02-17T08:06:07.676Z,5.50
2019-02-17T08:08:35.923Z,4.47
2019-02-17T08:11:04.534Z,3.92
2019-02-17T08:13:32.620Z,4.40
2019-02-17T08:16:00.890Z,5.03
2019-02-17T08:18:29.189Z,4.85
2019-02-17T08:20:57.459Z,3.90
2019-02-17T08:23:25.816Z,3.80
2019-02-17T08:25:54.193Z,3.50
2019-02-17T08:28:22.579Z,3.17
2019-02-17T08:30:50.955Z,3.08
2019-02-17T08:33:19.427Z,3.15
2019-02-17T08:35:47.629Z,2.70
2019-02-17T08:38:15.902Z,2.90
2019-02-17T08:40:44.247Z,2.70
2019-02-17T08:43:12.548Z,3.60
2019-02-17T08:45:40.857Z,2.47
2019-02-17T08:48:09.895Z,2.60
2019-02-17T08:50:38.190Z,2.30
2019-02-17T08:53:06.462Z,2.50
2019-02-17T08:55:35.316Z,2.35
2019-02-17T08:58:03.619Z,2.47
2019-02-17T09:00:31.937Z,2.45
2019-02-17T09:03:00.991Z,2.20
2019-02-17T09:05:29.247Z,2.10
2019-02-17T09:07:57.534Z,2.42
2019-02-17T09:10:25.811Z,2.28
2019-02-17T09:12:54.117Z,2.17
2019-02-17T09:15:22.425Z,1.90
2019-02-17T09:17:51.447Z,2.22
2019-02-17T09:20:19.727Z,2.40
2019-02-17T09:22:48.093Z,1.90
2019-02-17T09:25:16.383Z,1.90
2019-02-17T09:27:44.659Z,2.08
2019-02-17T09:30:13.651Z,1.95
2019-02-17T09:32:42.026Z,1.90
2019-02-17T09:35:10.316Z,1.77
2019-02-17T09:37:38.717Z,1.85
2019-02-17T09:40:06.999Z,1.87
2019-02-17T09:42:35.260Z,2.05
2019-02-17T09:45:03.606Z,1.90
2019-02-17T09:47:32.124Z,1.90
2019-02-17T09:50:00.605Z,1.80
2019-02-17T09:52:28.831Z,1.80
2019-02-17T09:54:57.127Z,1.90
2019-02-17T09:57:25.426Z,1.70
2019-02-17T09:59:55.312Z,1.50
2019-02-17T10:02:26.594Z,1.83
2019-02-17T10:04:51.887Z,1.90
2019-02-17T10:07:20.189Z,1.70
2019-02-17T10:09:49.277Z,1.60
2019-02-17T10:12:17.553Z,1.75
2019-02-17T10:14:46.642Z,1.60
2019-02-17T10:17:15.695Z,1.67
2019-02-17T10:19:44.078Z,1.42
2019-02-17T10:22:12.379Z,1.50
2019-02-17T10:24:40.728Z,1.50
2019-02-17T10:27:09.014Z,1.30
2019-02-17T10:29:37.370Z,1.40
2019-02-17T10:32:05.732Z,2.05
2019-02-17T10:34:34.007Z,2.78
2019-02-17T10:37:03.038Z,2.23
2019-02-17T10:39:31.307Z,1.70
2019-02-17T10:41:59.637Z,2.03
2019-02-17T10:44:28.767Z,2.20
2019-02-17T10:46:57.054Z,2.08
2019-02-17T10:49:25.331Z,1.80
2019-02-17T10:51:53.703Z,2.10
2019-02-17T10:54:23.142Z,1.70
2019-02-17T10:56:50.247Z,2.10
2019-02-17T10:59:18.516Z,4.00
2019-02-17T11:01:47.008Z,2.65
2019-02-17T11:04:15.101Z,2.55
2019-02-17T11:06:43.440Z,2.00
2019-02-17T11:09:17.416Z,1.30
2019-02-17T11:11:46.491Z,1.60
2019-02-17T11:14:15.544Z,1.23
2019-02-17T11:16:43.921Z,1.50
2019-02-17T11:19:12.246Z,1.30
2019-02-17T11:21:41.276Z,1.30
2019-02-17T11:24:09.569Z,1.55
2019-02-17T11:26:37.848Z,1.20
2019-02-17T11:29:06.143Z,1.30
2019-02-17T11:31:34.500Z,1.27
2019-02-17T11:34:02.870Z,1.37
2019-02-17T11:36:31.151Z,1.12
2019-02-17T11:38:59.429Z,1.20
2019-02-17T11:41:27.714Z,1.02
2019-02-17T11:43:55.998Z,1.00
2019-02-17T11:46:24.250Z,0.87
2019-02-17T11:48:52.540Z,1.05
2019-02-17T11:51:20.857Z,0.90
2019-02-17T11:53:49.909Z,1.10
2019-02-17T11:56:18.272Z,1.10
2019-02-17T11:58:46.562Z,1.00
2019-02-17T12:01:14.843Z,1.00
2019-02-17T12:03:43.237Z,0.90
2019-02-17T12:06:11.519Z,0.98
2019-02-17T12:08:39.859Z,0.90
2019-02-17T12:11:08.138Z,0.85
2019-02-17T12:13:36.465Z,0.90
2019-02-17T12:16:04.716Z,0.80
2019-02-17T12:18:33.087Z,0.70
2019-02-17T12:21:02.237Z,0.90
2019-02-17T12:23:31.273Z,0.95
2019-02-17T12:26:03.206Z,0.90
2019-02-17T12:28:41.394Z,0.82
2019-02-17T12:31:09.739Z,0.80
2019-02-17T12:33:38.884Z,0.80
2019-02-17T12:36:07.184Z,0.80
2019-02-17T12:38:35.471Z,0.80
2019-02-17T12:41:03.845Z,0.80
2019-02-17T12:43:32.091Z,0.73
2019-02-17T12:46:00.475Z,0.80
2019-02-17T12:48:28.951Z,0.80
2019-02-17T12:50:57.277Z,0.90
2019-02-17T12:53:26.346Z,1.50
2019-02-17T12:55:56.131Z,0.70
2019-02-17T12:58:30.023Z,0.80
2019-02-17T13:00:52.789Z,0.80
2019-02-17T13:03:28.339Z,0.70
2019-02-17T13:05:49.464Z,0.80
2019-02-17T13:08:17.829Z,0.70
2019-02-17T13:10:47.711Z,0.77
2019-02-17T13:13:15.999Z,0.68
2019-02-17T13:15:44.279Z,0.90
2019-02-17T13:18:12.552Z,0.90
2019-02-17T13:20:40.865Z,1.58
2019-02-17T13:23:09.215Z,1.45
2019-02-17T13:25:38.264Z,0.70
2019-02-17T13:28:05.767Z,0.85
2019-02-17T13:30:34.138Z,0.82
2019-02-17T13:33:02.396Z,0.80
2019-02-17T13:35:30.708Z,0.80
2019-02-17T13:37:58.991Z,1.05
2019-02-17T13:40:27.341Z,0.90
2019-02-17T13:42:55.623Z,0.90
2019-02-17T13:45:24.005Z,0.90
2019-02-17T13:47:52.263Z,0.90
2019-02-17T13:50:20.638Z,0.77
2019-02-17T13:52:49.031Z,0.95
2019-02-17T13:55:17.318Z,0.90
2019-02-17T13:57:45.599Z,0.80
2019-02-17T14:00:14.777Z,0.80
2019-02-17T14:02:43.060Z,0.90
2019-02-17T14:05:11.457Z,1.00
2019-02-17T14:07:39.807Z,1.40
2019-02-17T14:10:09.031Z,1.20
2019-02-17T14:12:37.356Z,1.08
2019-02-17T14:15:05.680Z,0.80
2019-02-17T14:17:34.004Z,0.80
2019-02-17T14:20:02.313Z,2.42
2019-02-17T14:22:30.586Z,2.22
2019-02-17T14:24:58.971Z,1.08
2019-02-17T14:27:27.226Z,1.00
2019-02-17T14:29:55.511Z,1.00
2019-02-17T14:32:23.830Z,0.90
2019-02-17T14:34:52.099Z,1.00
2019-02-17T14:37:21.296Z,0.93
2019-02-17T14:39:49.579Z,1.05
2019-02-17T14:42:17.840Z,1.70
2019-02-17T14:44:47.521Z,1.70
2019-02-17T14:47:15.806Z,1.08
2019-02-17T14:49:44.143Z,0.90
2019-02-17T14:52:13.264Z,2.20
2019-02-17T14:54:41.542Z,1.73
2019-02-17T14:57:09.829Z,8.55
2019-02-17T14:59:38.121Z,2.03
2019-02-17T15:02:06.480Z,0.95
2019-02-17T15:04:34.757Z,1.10
2019-02-17T15:07:03.089Z,1.02
2019-02-17T15:09:31.355Z,0.93
2019-02-17T15:11:59.669Z,1.05
2019-02-17T15:14:27.971Z,1.15
2019-02-17T15:16:56.350Z,1.60
2019-02-17T15:19:24.723Z,1.20
2019-02-17T15:21:53.109Z,0.90
2019-02-17T15:24:21.456Z,1.20
2019-02-17T15:26:49.727Z,1.10
2019-02-17T15:29:18.039Z,1.08
2019-02-17T15:31:46.319Z,0.95
2019-02-17T15:34:18.811Z,0.90
2019-02-17T15:36:43.040Z,1.00
2019-02-17T15:39:11.561Z,1.00
2019-02-17T15:41:40.599Z,0.90
2019-02-17T15:44:08.990Z,0.82
2019-02-17T15:46:37.296Z,0.90
2019-02-17T15:49:05.586Z,0.80
2019-02-17T15:51:34.665Z,0.82
2019-02-17T15:54:03.007Z,1.10
2019-02-17T15:56:31.416Z,1.00
2019-02-17T15:58:59.733Z,1.17
2019-02-17T16:01:28.076Z,1.10
2019-02-17T16:03:56.384Z,1.10
2019-02-17T16:06:24.700Z,1.10
2019-02-17T16:08:53.071Z,1.10
2019-02-17T16:11:21.455Z,1.10
2019-02-17T16:13:49.747Z,0.98
2019-02-17T16:16:18.010Z,1.00
2019-02-17T16:18:46.424Z,1.30
2019-02-17T16:21:14.679Z,7.00
2019-02-17T16:23:43.135Z,7.68
2019-02-17T16:26:11.427Z,12.48
2019-02-17T16:28:43.209Z,13.07
2019-02-17T16:31:12.258Z,11.45
2019-02-17T16:33:40.570Z,11.15
2019-02-17T16:36:09.638Z,11.82
2019-02-17T16:38:37.949Z,7.40
2019-02-17T16:41:07.100Z,6.80
2019-02-17T16:43:35.388Z,5.05
2019-02-17T16:46:03.764Z,4.85
2019-02-17T16:48:32.089Z,3.15
2019-02-17T16:51:01.046Z,2.90
2019-02-17T16:53:28.717Z,2.70
2019-02-17T16:55:57.059Z,2.03
2019-02-17T16:58:25.344Z,2.10
2019-02-17T17:03:57.011Z,2.20
2019-02-17T17:06:25.336Z,2.50
2019-02-17T17:08:53.705Z,2.70
2019-02-17T17:11:22.773Z,2.42
2019-02-17T17:13:51.054Z,2.97
2019-02-17T17:16:19.411Z,2.97
2019-02-17T17:18:47.790Z,2.70
2019-02-17T17:21:32.145Z,3.03
2019-02-17T17:24:00.519Z,2.70
2019-02-17T17:26:28.791Z,2.90
2019-02-17T17:28:57.217Z,3.20
2019-02-17T17:31:25.555Z,2.40
2019-02-17T17:33:53.953Z,2.60
2019-02-17T17:36:22.309Z,2.22
2019-02-17T17:38:50.671Z,2.65
2019-02-17T17:41:19.113Z,2.42
2019-02-17T17:43:48.198Z,2.55
2019-02-17T17:46:17.231Z,2.47
2019-02-17T17:48:45.961Z,3.60
2019-02-17T17:51:16.829Z,3.22
2019-02-17T17:53:45.147Z,3.42
2019-02-17T17:59:23.411Z,3.22
2019-02-17T18:01:51.754Z,3.40
2019-02-17T18:04:20.012Z,3.40
2019-02-17T18:06:48.310Z,3.70
2019-02-17T18:09:16.680Z,3.30
2019-02-17T18:11:44.947Z,3.85
2019-02-17T18:14:13.330Z,4.05
2019-02-17T18:16:41.611Z,3.83
2019-02-17T18:19:09.891Z,4.00
2019-02-17T18:21:38.260Z,4.37
2019-02-17T18:24:06.594Z,4.78
2019-02-17T18:26:35.642Z,5.32
2019-02-17T18:29:04.128Z,5.37
2019-02-17T18:31:32.423Z,5.35
2019-02-17T18:34:00.797Z,5.55
2019-02-17T18:36:29.405Z,5.97
2019-02-17T18:38:58.456Z,6.10
2019-02-17T18:41:26.814Z,6.45
2019-02-17T18:43:55.113Z,7.35
2019-02-17T18:46:23.475Z,8.40
2019-02-17T18:48:51.763Z,9.43
2019-02-17T18:51:20.128Z,9.00
2019-02-17T18:53:48.503Z,9.88
2019-02-17T18:56:16.790Z,12.55
2019-02-17T18:58:45.163Z,12.25
2019-02-17T19:01:13.471Z,10.27
2019-02-17T19:03:42.642Z,10.82
2019-02-17T19:06:10.910Z,11.10
2019-02-17T19:08:39.313Z,9.27
2019-02-17T19:11:07.571Z,8.85
2019-02-17T19:13:35.954Z,8.52
2019-02-17T19:16:04.305Z,8.27
2019-02-17T19:18:32.688Z,9.45
2019-02-17T19:21:00.946Z,10.10
2019-02-17T19:23:29.282Z,9.68
2019-02-17T19:25:58.437Z,10.52
2019-02-17T19:28:26.814Z,10.05
2019-02-17T19:30:55.191Z,10.45
2019-02-17T19:33:23.572Z,10.50
2019-02-17T19:35:52.135Z,10.32
2019-02-17T19:38:20.235Z,10.65
2019-02-17T19:40:48.531Z,10.60
2019-02-17T19:43:17.615Z,10.57
2019-02-17T19:45:45.974Z,10.93
2019-02-17T19:48:14.352Z,10.90
2019-02-17T19:50:42.673Z,10.80
2019-02-17T19:53:11.828Z,16.52
2019-02-17T19:55:40.190Z,16.17
2019-02-17T19:58:08.572Z,14.55
2019-02-17T20:00:37.056Z,16.50
2019-02-17T20:03:06.157Z,21.10
2019-02-17T20:05:35.369Z,19.58
2019-02-17T20:08:03.538Z,21.20
2019-02-17T20:10:31.870Z,24.42
2019-02-17T20:13:00.196Z,28.27
2019-02-17T20:15:29.089Z,22.55
2019-02-17T20:17:57.434Z,22.65
2019-02-17T20:20:25.736Z,21.20
2019-02-17T20:22:54.093Z,17.62
2019-02-17T20:25:22.467Z,15.88
2019-02-17T20:27:50.759Z,9.05
2019-02-17T20:30:19.035Z,6.47
2019-02-17T20:32:47.314Z,6.70
2019-02-17T20:35:15.676Z,8.55
2019-02-17T20:37:43.968Z,7.80
2019-02-17T20:40:12.245Z,6.00
2019-02-17T20:42:40.551Z,6.40
2019-02-17T20:45:09.617Z,6.28
2019-02-17T20:47:37.974Z,9.02
2019-02-17T20:50:06.239Z,11.07
2019-02-17T20:52:34.619Z,9.35
2019-02-17T20:55:02.896Z,8.13
2019-02-17T20:57:31.995Z,9.23
2019-02-17T21:00:00.335Z,9.15
2019-02-17T21:02:28.551Z,8.95
2019-02-17T21:04:56.966Z,8.77
2019-02-17T21:07:26.019Z,8.50
2019-02-17T21:09:54.324Z,8.68
2019-02-17T21:12:22.682Z,8.98
2019-02-17T21:14:51.043Z,9.57
2019-02-17T21:17:19.338Z,9.55
2019-02-17T21:19:47.711Z,9.48
2019-02-17T21:22:16.156Z,9.77
2019-02-17T21:24:44.473Z,9.93
2019-02-17T21:27:12.864Z,9.82
2019-02-17T21:29:41.208Z,9.15
2019-02-17T21:32:09.494Z,9.88
2019-02-17T21:34:37.759Z,9.73
2019-02-17T21:37:06.066Z,10.70
2019-02-17T21:39:34.376Z,9.60
2019-02-17T21:42:02.710Z,9.30
2019-02-17T21:44:31.059Z,9.65
2019-02-17T21:46:59.363Z,9.00
2019-02-17T21:49:27.720Z,8.75
2019-02-17T21:51:56.129Z,9.45
2019-02-17T21:54:24.474Z,9.27
2019-02-17T21:56:52.762Z,9.27
2019-02-17T21:59:21.044Z,9.50
2019-02-17T22:01:49.336Z,9.93
2019-02-17T22:04:18.395Z,10.13
2019-02-17T22:06:46.687Z,10.45
2019-02-17T22:09:15.028Z,10.05
2019-02-17T22:11:43.532Z,9.90
2019-02-17T22:14:11.832Z,9.85
2019-02-17T22:16:40.229Z,9.90
2019-02-17T22:19:09.288Z,9.52
2019-02-17T22:21:37.530Z,9.93
2019-02-17T22:24:05.829Z,9.90
2019-02-17T22:26:34.113Z,9.80
2019-02-17T22:29:02.502Z,9.60
2019-02-17T22:31:30.866Z,9.52
2019-02-17T22:33:59.243Z,8.85
2019-02-17T22:36:27.607Z,8.88
2019-02-17T22:38:55.936Z,9.05
2019-02-17T22:41:24.986Z,9.30
2019-02-17T22:43:53.291Z,8.80
2019-02-17T22:46:22.403Z,8.90
2019-02-17T22:48:51.553Z,8.80
2019-02-17T22:51:19.936Z,8.82
2019-02-17T22:53:48.227Z,9.07
2019-02-17T22:56:16.608Z,8.63
2019-02-17T22:58:44.956Z,9.10
2019-02-17T23:01:13.273Z,8.50
2019-02-17T23:03:42.361Z,8.90
2019-02-17T23:06:10.671Z,8.77
2019-02-17T23:08:38.952Z,9.05
2019-02-17T23:11:07.258Z,8.40
2019-02-17T23:13:35.651Z,8.57
2019-02-17T23:16:04.003Z,8.63
2019-02-17T23:18:32.283Z,8.52
2019-02-17T23:21:00.564Z,8.30
2019-02-17T23:23:28.843Z,8.75
2019-02-17T23:25:57.161Z,8.70
2019-02-17T23:28:26.219Z,8.60
2019-02-17T23:30:54.788Z,8.32
2019-02-17T23:33:23.169Z,8.60
2019-02-17T23:35:51.451Z,8.38
2019-02-17T23:38:19.739Z,8.20
2019-02-17T23:40:48.138Z,8.10
2019-02-17T23:43:17.187Z,7.75
2019-02-17T23:45:45.479Z,8.27
2019-02-17T23:48:13.759Z,7.57
2019-02-17T23:50:42.126Z,8.18
2019-02-17T23:53:10.441Z,7.20
2019-02-17T23:55:39.583Z,7.70
2019-02-17T23:58:08.009Z,7.95
