createdAt,value
2022-10-26T00:01:13.452Z,100948.06
2022-10-26T00:03:43.522Z,100955.91
2022-10-26T00:06:15.155Z,100957.25
2022-10-26T00:08:43.570Z,100952.03
2022-10-26T00:11:13.632Z,100947.22
2022-10-26T00:13:42.662Z,100955.75
2022-10-26T00:16:12.647Z,100952.94
2022-10-26T00:18:41.380Z,100948.53
2022-10-26T00:21:11.517Z,100946.03
2022-10-26T00:23:41.564Z,100944.47
2022-10-26T00:26:10.757Z,100940.97
2022-10-26T00:28:39.460Z,100950.88
2022-10-26T00:31:09.650Z,100950.13
2022-10-26T00:33:37.870Z,100949.19
2022-10-26T00:36:06.523Z,100942.91
2022-10-26T00:38:34.618Z,100941.25
2022-10-26T00:41:04.632Z,100946.25
2022-10-26T00:43:40.861Z,100956.31
2022-10-26T00:46:16.790Z,100957.50
2022-10-26T00:48:48.164Z,100962.28
2022-10-26T00:51:23.880Z,100965.41
2022-10-26T00:53:53.273Z,100962.56
2022-10-26T00:56:23.405Z,100966.94
2022-10-26T00:58:51.995Z,100960.28
2022-10-26T01:01:20.183Z,100967.09
2022-10-26T01:03:50.272Z,100957.03
2022-10-26T01:06:18.345Z,100970.50
2022-10-26T01:08:46.895Z,100979.19
2022-10-26T01:11:15.562Z,100970.41
2022-10-26T01:13:46.867Z,100968.81
2022-10-26T01:16:32.895Z,100964.34
2022-10-26T01:19:23.625Z,100956.53
2022-10-26T01:21:58.765Z,100964.25
2022-10-26T01:24:56.369Z,100967.50
2022-10-26T01:27:29.882Z,100971.69
2022-10-26T01:30:20.299Z,100974.94
2022-10-26T01:33:08.752Z,100966.28
2022-10-26T01:35:43.851Z,100960.53
2022-10-26T01:38:16.463Z,100962.59
2022-10-26T01:40:49.863Z,100966.69
2022-10-26T01:43:20.166Z,100972.41
2022-10-26T01:45:51.936Z,100960.91
2022-10-26T01:48:22.416Z,100969.50
2022-10-26T01:50:54.895Z,100950.91
2022-10-26T01:53:25.616Z,100966.16
2022-10-26T01:55:55.037Z,100963.75
2022-10-26T01:58:56.951Z,100965.31
2022-10-26T02:01:52.574Z,100960.72
2022-10-26T02:04:36.535Z,100964.28
2022-10-26T02:07:12.659Z,100971.28
2022-10-26T02:09:49.761Z,100970.13
2022-10-26T02:12:26.322Z,100970.13
2022-10-26T02:15:04.816Z,100973.69
2022-10-26T02:17:39.218Z,100967.53
2022-10-26T02:20:12.886Z,100972.00
2022-10-26T02:22:44.861Z,100970.13
2022-10-26T02:25:18.674Z,100971.16
2022-10-26T02:27:52.803Z,100975.13
2022-10-26T02:30:21.182Z,100973.88
2022-10-26T02:32:54.257Z,100970.53
2022-10-26T02:35:27.140Z,100970.81
2022-10-26T02:37:59.080Z,100983.19
2022-10-26T02:40:29.968Z,100984.50
2022-10-26T02:43:02.090Z,100980.84
2022-10-26T02:45:36.269Z,100984.94
2022-10-26T02:48:06.614Z,100981.47
2022-10-26T02:50:41.242Z,100986.63
2022-10-26T02:53:17.369Z,100985.78
2022-10-26T02:55:50.886Z,100977.22
2022-10-26T02:58:24.530Z,100983.16
2022-10-26T03:00:52.918Z,100993.75
2022-10-26T03:03:23.670Z,100999.78
2022-10-26T03:05:51.931Z,100994.88
2022-10-26T03:08:20.063Z,101000.31
2022-10-26T03:10:48.437Z,101003.84
2022-10-26T03:13:16.587Z,101002.63
2022-10-26T03:15:44.683Z,101008.06
2022-10-26T03:18:12.783Z,101004.00
2022-10-26T03:20:45.605Z,101013.09
2022-10-26T03:23:14.009Z,101022.91
2022-10-26T03:25:42.111Z,101022.50
2022-10-26T03:28:10.708Z,101021.16
2022-10-26T03:30:38.849Z,101017.16
2022-10-26T03:33:07.013Z,101016.66
2022-10-26T03:35:35.074Z,101017.91
2022-10-26T03:38:04.891Z,101014.66
2022-10-26T03:40:33.124Z,101011.72
2022-10-26T03:43:01.496Z,101001.16
2022-10-26T03:45:29.659Z,101004.81
2022-10-26T03:47:57.700Z,101001.25
2022-10-26T03:50:25.770Z,101003.31
2022-10-26T03:52:53.838Z,101002.56
2022-10-26T03:55:23.338Z,101010.72
2022-10-26T03:57:51.686Z,101018.00
2022-10-26T04:00:19.987Z,101026.06
2022-10-26T04:02:55.667Z,101036.31
2022-10-26T04:05:24.751Z,101058.97
2022-10-26T04:07:56.737Z,101060.47
2022-10-26T04:10:27.887Z,101044.47
2022-10-26T04:12:57.482Z,101067.47
2022-10-26T04:15:25.926Z,101061.59
2022-10-26T04:17:58.519Z,101064.41
2022-10-26T04:20:26.996Z,101070.28
2022-10-26T04:22:59.626Z,101065.97
2022-10-26T04:25:32.702Z,101071.84
2022-10-26T04:28:02.359Z,101063.09
2022-10-26T04:30:30.857Z,101074.38
2022-10-26T04:32:59.141Z,101070.56
2022-10-26T04:35:27.882Z,101063.88
2022-10-26T04:37:59.247Z,101063.88
2022-10-26T04:40:29.229Z,101074.31
2022-10-26T04:42:57.545Z,101086.59
2022-10-26T04:45:26.844Z,101069.00
2022-10-26T04:48:01.550Z,101070.50
2022-10-26T04:50:29.798Z,101079.34
2022-10-26T04:52:58.273Z,101078.78
2022-10-26T04:55:27.197Z,101086.81
2022-10-26T04:58:00.277Z,101084.13
2022-10-26T05:00:30.391Z,101092.38
2022-10-26T05:03:00.748Z,101092.13
2022-10-26T05:05:28.831Z,101095.47
2022-10-26T05:07:57.579Z,101094.72
2022-10-26T05:10:26.091Z,101088.31
2022-10-26T05:12:54.910Z,101103.13
2022-10-26T05:15:25.406Z,101106.47
2022-10-26T05:17:57.678Z,101107.31
2022-10-26T05:20:30.254Z,101104.88
2022-10-26T05:22:58.768Z,101114.38
2022-10-26T05:25:26.972Z,101113.38
2022-10-26T05:27:59.013Z,101109.09
2022-10-26T05:30:29.186Z,101112.22
2022-10-26T05:32:57.685Z,101105.16
2022-10-26T05:35:27.055Z,101112.91
2022-10-26T05:37:55.814Z,101123.88
2022-10-26T05:40:24.978Z,101126.03
2022-10-26T05:42:53.213Z,101142.31
2022-10-26T05:45:21.619Z,101146.69
2022-10-26T05:47:51.603Z,101139.03
2022-10-26T05:50:20.008Z,101147.97
2022-10-26T05:52:51.198Z,101147.97
2022-10-26T05:55:20.423Z,101144.59
2022-10-26T05:57:49.344Z,101151.53
2022-10-26T06:00:20.150Z,101154.19
2022-10-26T06:03:10.372Z,101157.38
2022-10-26T06:05:47.788Z,101158.06
2022-10-26T06:08:17.907Z,101159.03
2022-10-26T06:10:46.891Z,101156.56
2022-10-26T06:13:15.471Z,101168.28
2022-10-26T06:15:54.101Z,101161.50
2022-10-26T06:18:30.158Z,101169.66
2022-10-26T06:21:12.285Z,101182.13
2022-10-26T06:23:49.155Z,101185.13
2022-10-26T06:26:28.095Z,101193.50
2022-10-26T06:29:05.141Z,101193.88
2022-10-26T06:31:33.544Z,101196.97
2022-10-26T06:34:03.753Z,101196.09
2022-10-26T06:36:32.938Z,101194.03
2022-10-26T06:39:04.401Z,101195.31
2022-10-26T06:41:34.545Z,101177.59
2022-10-26T06:44:03.906Z,101208.25
2022-10-26T06:46:40.656Z,101203.06
2022-10-26T06:49:20.145Z,101206.84
2022-10-26T06:51:54.134Z,101189.69
2022-10-26T06:54:25.768Z,101206.66
2022-10-26T06:56:55.266Z,101205.75
2022-10-26T06:59:33.952Z,101207.78
2022-10-26T07:02:05.603Z,101213.53
2022-10-26T07:04:36.230Z,101204.59
2022-10-26T07:07:04.574Z,101200.53
2022-10-26T07:09:33.037Z,101209.69
2022-10-26T07:12:01.543Z,101211.47
2022-10-26T07:14:29.715Z,101203.97
2022-10-26T07:16:57.984Z,101211.72
2022-10-26T07:19:26.219Z,101214.16
2022-10-26T07:21:59.366Z,101220.22
2022-10-26T07:24:27.843Z,101207.16
2022-10-26T07:26:56.570Z,101209.66
2022-10-26T07:29:25.510Z,101218.28
2022-10-26T07:34:22.873Z,101209.88
2022-10-26T07:36:51.739Z,101206.41
2022-10-26T07:39:21.270Z,101201.16
2022-10-26T07:41:49.741Z,101213.69
2022-10-26T07:44:18.245Z,101203.88
2022-10-26T07:46:46.712Z,101211.31
2022-10-26T07:49:17.788Z,101204.75
2022-10-26T07:51:47.778Z,101201.72
2022-10-26T07:54:16.046Z,101204.69
2022-10-26T07:56:45.683Z,101206.81
2022-10-26T07:59:13.997Z,101210.84
2022-10-26T08:01:42.310Z,101201.00
2022-10-26T08:04:10.518Z,101209.66
2022-10-26T08:06:38.706Z,101215.28
2022-10-26T08:09:07.151Z,101212.38
2022-10-26T08:11:37.214Z,101208.59
2022-10-26T08:14:07.486Z,101211.69
2022-10-26T08:16:36.321Z,101201.16
2022-10-26T08:19:04.333Z,101202.56
2022-10-26T08:21:40.592Z,101205.19
2022-10-26T08:24:09.661Z,101210.31
2022-10-26T08:26:37.881Z,101203.22
2022-10-26T08:29:07.551Z,101207.22
2022-10-26T08:31:35.928Z,101199.47
2022-10-26T08:34:04.687Z,101201.53
2022-10-26T08:36:32.883Z,101212.13
2022-10-26T08:39:01.617Z,101208.78
2022-10-26T08:41:36.543Z,101205.00
2022-10-26T08:44:14.896Z,101211.38
2022-10-26T08:46:47.022Z,101214.97
2022-10-26T08:49:22.222Z,101210.84
2022-10-26T08:51:52.260Z,101208.78
2022-10-26T08:54:28.982Z,101185.16
2022-10-26T08:57:00.827Z,101212.75
2022-10-26T08:59:37.403Z,101209.97
2022-10-26T09:02:13.046Z,101207.25
2022-10-26T09:04:41.478Z,101198.75
2022-10-26T09:07:18.789Z,101213.03
2022-10-26T09:10:00.300Z,101212.31
2022-10-26T09:12:42.743Z,101210.63
2022-10-26T09:15:20.897Z,101198.94
2022-10-26T09:17:58.909Z,101198.09
2022-10-26T09:20:54.563Z,101208.66
2022-10-26T09:23:38.837Z,101207.56
2022-10-26T09:26:11.593Z,101212.38
2022-10-26T09:28:42.045Z,101214.56
2022-10-26T09:31:16.888Z,101192.81
2022-10-26T09:33:44.954Z,101213.41
2022-10-26T09:36:19.518Z,101211.19
2022-10-26T09:38:52.773Z,101214.88
2022-10-26T09:41:30.978Z,101214.66
2022-10-26T09:44:06.843Z,101219.94
2022-10-26T09:46:53.403Z,101205.88
2022-10-26T09:49:26.754Z,101213.31
2022-10-26T09:51:54.846Z,101210.34
2022-10-26T09:54:23.839Z,101208.75
2022-10-26T09:56:56.018Z,101219.41
2022-10-26T09:59:26.690Z,101202.84
2022-10-26T10:01:56.375Z,101197.94
2022-10-26T10:04:26.357Z,101204.06
2022-10-26T10:07:13.215Z,101200.44
2022-10-26T10:09:41.514Z,101199.69
2022-10-26T10:12:20.740Z,101194.94
2022-10-26T10:14:59.201Z,101192.00
2022-10-26T10:17:29.393Z,101182.56
2022-10-26T10:20:12.667Z,101187.97
2022-10-26T10:22:55.100Z,101181.34
2022-10-26T10:25:33.392Z,101181.22
2022-10-26T10:28:01.802Z,101179.28
2022-10-26T10:30:32.738Z,101182.28
2022-10-26T10:33:10.028Z,101176.03
2022-10-26T10:35:40.248Z,101178.59
2022-10-26T10:38:08.680Z,101182.59
2022-10-26T10:40:36.865Z,101178.09
2022-10-26T10:43:07.891Z,101160.59
2022-10-26T10:45:37.138Z,101174.69
2022-10-26T10:48:15.714Z,101178.31
2022-10-26T10:50:54.223Z,101177.31
2022-10-26T10:53:25.539Z,101175.72
2022-10-26T10:56:35.438Z,101170.16
2022-10-26T10:59:28.148Z,101172.91
2022-10-26T11:02:14.142Z,101162.13
2022-10-26T11:04:57.890Z,101171.03
2022-10-26T11:07:28.167Z,101167.63
2022-10-26T11:09:58.490Z,101171.13
2022-10-26T11:12:32.238Z,101166.38
2022-10-26T11:15:06.276Z,101167.31
2022-10-26T11:17:39.967Z,101160.81
2022-10-26T11:20:14.962Z,101164.16
2022-10-26T11:22:48.130Z,101167.25
2022-10-26T11:25:23.511Z,101163.88
2022-10-26T11:27:56.351Z,101163.59
2022-10-26T11:30:26.659Z,101164.09
2022-10-26T11:32:59.375Z,101157.47
2022-10-26T11:35:34.261Z,101153.00
2022-10-26T11:38:07.043Z,101148.00
2022-10-26T11:40:43.857Z,101156.31
2022-10-26T11:43:19.664Z,101150.31
2022-10-26T11:45:52.458Z,101146.72
2022-10-26T11:48:25.271Z,101155.63
2022-10-26T11:50:59.186Z,101159.31
2022-10-26T11:53:32.109Z,101143.25
2022-10-26T11:56:01.625Z,101150.88
2022-10-26T11:58:31.518Z,101150.09
2022-10-26T12:01:05.100Z,101149.81
2022-10-26T12:03:35.568Z,101152.16
2022-10-26T12:06:05.566Z,101146.66
2022-10-26T12:08:38.793Z,101150.03
2022-10-26T12:11:15.037Z,101144.16
2022-10-26T12:13:50.787Z,101148.81
2022-10-26T12:16:25.880Z,101130.59
2022-10-26T12:19:00.581Z,101143.75
2022-10-26T12:21:32.970Z,101143.75
2022-10-26T12:24:02.660Z,101142.53
2022-10-26T12:26:54.991Z,101142.75
2022-10-26T12:29:35.937Z,101134.25
2022-10-26T12:32:04.690Z,101136.81
2022-10-26T12:35:05.054Z,101147.25
2022-10-26T12:37:37.825Z,101135.97
2022-10-26T12:40:41.933Z,101151.56
2022-10-26T12:43:39.449Z,101146.56
2022-10-26T12:46:45.709Z,101155.53
2022-10-26T12:49:43.743Z,101149.31
2022-10-26T12:52:30.477Z,101144.03
2022-10-26T12:55:18.597Z,101149.03
2022-10-26T12:57:57.465Z,101148.78
2022-10-26T13:00:27.948Z,101148.53
2022-10-26T13:03:20.310Z,101144.13
2022-10-26T13:06:09.926Z,101151.91
2022-10-26T13:08:43.243Z,101149.84
2022-10-26T13:11:20.038Z,101141.94
2022-10-26T13:13:56.289Z,101159.75
2022-10-26T13:16:27.707Z,101160.81
2022-10-26T13:18:56.480Z,101150.16
2022-10-26T13:21:27.079Z,101155.75
2022-10-26T13:24:01.939Z,101150.34
2022-10-26T13:26:33.201Z,101152.69
2022-10-26T13:29:03.097Z,101157.28
2022-10-26T13:31:59.126Z,101158.66
2022-10-26T13:34:31.564Z,101156.59
2022-10-26T13:37:08.724Z,101156.72
2022-10-26T13:39:38.727Z,101162.84
2022-10-26T13:42:13.934Z,101151.31
2022-10-26T13:44:48.669Z,101160.63
2022-10-26T13:47:23.614Z,101158.59
2022-10-26T13:49:55.786Z,101158.34
2022-10-26T13:52:31.246Z,101149.53
2022-10-26T13:55:02.760Z,101161.66
2022-10-26T13:57:37.648Z,101163.31
2022-10-26T14:00:15.835Z,101167.16
2022-10-26T14:02:44.518Z,101164.53
2022-10-26T14:05:14.853Z,101170.63
2022-10-26T14:07:46.826Z,101173.25
2022-10-26T14:10:28.249Z,101163.22
2022-10-26T14:12:57.875Z,101174.28
2022-10-26T14:15:28.580Z,101162.47
2022-10-26T14:17:57.494Z,101173.47
2022-10-26T14:20:28.503Z,101177.06
2022-10-26T14:22:56.930Z,101174.75
2022-10-26T14:25:36.233Z,101180.13
2022-10-26T14:28:34.331Z,101181.25
2022-10-26T14:31:21.795Z,101158.53
2022-10-26T14:33:50.072Z,101182.38
2022-10-26T14:36:21.927Z,101184.88
2022-10-26T14:38:54.260Z,101180.72
2022-10-26T14:41:23.919Z,101187.25
2022-10-26T14:43:55.969Z,101187.66
2022-10-26T14:46:24.529Z,101191.78
2022-10-26T14:48:55.021Z,101194.28
2022-10-26T14:51:28.246Z,101195.50
2022-10-26T14:53:59.073Z,101195.31
2022-10-26T14:56:30.834Z,101200.91
2022-10-26T14:59:00.868Z,101193.56
2022-10-26T15:01:35.820Z,101197.63
2022-10-26T15:04:07.052Z,101202.34
2022-10-26T15:06:43.960Z,101202.53
2022-10-26T15:09:31.912Z,101204.25
2022-10-26T15:12:00.413Z,101210.66
2022-10-26T15:14:30.043Z,101215.84
2022-10-26T15:16:59.910Z,101221.09
2022-10-26T15:19:29.256Z,101214.69
2022-10-26T15:21:57.501Z,101223.53
2022-10-26T15:24:37.417Z,101224.41
2022-10-26T15:27:15.506Z,101226.13
2022-10-26T15:29:46.636Z,101235.31
2022-10-26T15:32:30.403Z,101220.66
2022-10-26T15:35:15.861Z,101236.88
2022-10-26T15:37:44.069Z,101242.03
2022-10-26T15:40:13.516Z,101249.94
2022-10-26T15:42:43.858Z,101243.72
2022-10-26T15:45:19.752Z,101240.03
2022-10-26T15:47:48.381Z,101247.56
2022-10-26T15:50:18.007Z,101253.38
2022-10-26T15:52:49.044Z,101261.63
2022-10-26T15:55:18.714Z,101250.97
2022-10-26T15:57:46.884Z,101269.69
2022-10-26T16:00:19.285Z,101253.53
2022-10-26T16:02:47.909Z,101267.63
2022-10-26T16:05:17.629Z,101266.53
2022-10-26T16:07:49.197Z,101263.81
2022-10-26T16:10:23.683Z,101254.66
2022-10-26T16:12:52.278Z,101257.50
2022-10-26T16:15:23.651Z,101256.66
2022-10-26T16:17:53.012Z,101257.38
2022-10-26T16:20:24.269Z,101260.81
2022-10-26T16:22:54.169Z,101260.16
2022-10-26T16:25:24.828Z,101268.97
2022-10-26T16:27:53.842Z,101278.81
2022-10-26T16:30:29.439Z,101275.50
2022-10-26T16:32:58.670Z,101273.28
2022-10-26T16:35:26.883Z,101285.16
2022-10-26T16:37:55.484Z,101284.94
2022-10-26T16:40:23.756Z,101282.44
2022-10-26T16:42:52.048Z,101282.88
2022-10-26T16:45:20.375Z,101287.59
2022-10-26T16:47:50.352Z,101277.22
2022-10-26T16:50:21.313Z,101292.75
2022-10-26T16:52:49.741Z,101298.19
2022-10-26T16:55:18.725Z,101291.81
2022-10-26T16:57:46.895Z,101300.00
2022-10-26T17:00:15.762Z,101303.44
2022-10-26T17:02:44.002Z,101301.97
2022-10-26T17:05:14.041Z,101293.13
2022-10-26T17:07:42.118Z,101304.84
2022-10-26T17:10:11.234Z,101309.25
2022-10-26T17:12:39.751Z,101313.56
2022-10-26T17:15:08.682Z,101315.47
2022-10-26T17:17:36.758Z,101312.19
2022-10-26T17:20:05.201Z,101313.13
2022-10-26T17:22:34.757Z,101301.81
2022-10-26T17:25:02.848Z,101324.97
2022-10-26T17:27:30.998Z,101316.84
2022-10-26T17:29:59.071Z,101319.84
2022-10-26T17:32:27.140Z,101329.72
2022-10-26T17:34:55.564Z,101326.50
2022-10-26T17:37:23.685Z,101329.91
2022-10-26T17:39:53.505Z,101333.31
2022-10-26T17:42:21.722Z,101339.16
2022-10-26T17:44:49.857Z,101342.94
2022-10-26T17:47:17.926Z,101347.94
2022-10-26T17:49:46.045Z,101346.50
2022-10-26T17:52:14.418Z,101342.63
2022-10-26T17:54:42.495Z,101342.63
2022-10-26T17:57:12.140Z,101341.25
2022-10-26T17:59:40.570Z,101341.47
2022-10-26T18:02:08.730Z,101343.31
2022-10-26T18:04:36.949Z,101347.84
2022-10-26T18:07:05.013Z,101325.41
2022-10-26T18:09:33.367Z,101348.03
2022-10-26T18:12:01.543Z,101347.63
2022-10-26T18:14:31.537Z,101350.31
2022-10-26T18:16:59.687Z,101344.94
2022-10-26T18:19:27.863Z,101360.22
2022-10-26T18:21:55.963Z,101362.09
2022-10-26T18:24:24.406Z,101362.00
2022-10-26T18:26:52.442Z,101366.13
2022-10-26T18:29:20.508Z,101365.91
2022-10-26T18:31:50.042Z,101366.84
2022-10-26T18:34:18.411Z,101377.56
2022-10-26T18:36:46.615Z,101375.97
2022-10-26T18:39:14.902Z,101374.28
2022-10-26T18:41:43.072Z,101382.31
2022-10-26T18:44:11.510Z,101385.69
2022-10-26T18:46:42.765Z,101389.63
2022-10-26T18:49:14.126Z,101386.06
2022-10-26T18:51:42.295Z,101389.13
2022-10-26T18:54:10.373Z,101405.09
2022-10-26T18:56:38.416Z,101408.66
2022-10-26T18:59:06.980Z,101408.25
2022-10-26T19:01:39.611Z,101404.53
2022-10-26T19:04:09.943Z,101405.06
2022-10-26T19:06:41.663Z,101410.50
2022-10-26T19:09:10.503Z,101418.34
2022-10-26T19:11:39.678Z,101411.91
2022-10-26T19:14:08.249Z,101414.25
2022-10-26T19:16:46.727Z,101407.44
2022-10-26T19:19:16.467Z,101418.44
2022-10-26T19:21:47.187Z,101423.66
2022-10-26T19:24:18.061Z,101433.75
2022-10-26T19:26:46.758Z,101427.03
2022-10-26T19:29:16.811Z,101435.59
2022-10-26T19:31:46.031Z,101437.19
2022-10-26T19:34:15.879Z,101437.28
2022-10-26T19:36:47.386Z,101435.13
2022-10-26T19:39:16.385Z,101436.06
2022-10-26T19:41:45.199Z,101436.66
2022-10-26T19:44:15.001Z,101431.97
2022-10-26T19:46:44.416Z,101442.44
2022-10-26T19:49:13.809Z,101435.88
2022-10-26T19:51:42.422Z,101443.47
2022-10-26T19:54:11.973Z,101447.09
2022-10-26T19:56:40.210Z,101446.06
2022-10-26T19:59:09.430Z,101454.16
2022-10-26T20:01:37.839Z,101456.69
2022-10-26T20:04:06.550Z,101449.97
2022-10-26T20:06:34.917Z,101462.47
2022-10-26T20:09:03.429Z,101461.06
2022-10-26T20:11:35.422Z,101462.75
2022-10-26T20:14:04.036Z,101466.94
2022-10-26T20:16:32.247Z,101470.59
2022-10-26T20:19:02.107Z,101461.31
2022-10-26T20:21:30.135Z,101461.25
2022-10-26T20:23:58.178Z,101472.34
2022-10-26T20:26:28.485Z,101475.06
2022-10-26T20:28:58.369Z,101480.63
2022-10-26T20:31:26.498Z,101475.59
2022-10-26T20:33:55.045Z,101478.16
2022-10-26T20:36:23.837Z,101474.47
2022-10-26T20:38:52.342Z,101479.97
2022-10-26T20:41:21.152Z,101482.84
2022-10-26T20:43:53.287Z,101479.09
2022-10-26T20:46:27.841Z,101478.53
2022-10-26T20:48:56.626Z,101479.78
2022-10-26T20:51:36.833Z,101485.47
2022-10-26T20:54:08.682Z,101489.59
2022-10-26T20:56:41.745Z,101482.00
2022-10-26T20:59:20.804Z,101484.22
2022-10-26T21:01:50.663Z,101491.13
2022-10-26T21:04:18.790Z,101493.66
2022-10-26T21:06:46.874Z,101494.41
2022-10-26T21:09:14.931Z,101492.16
2022-10-26T21:11:43.049Z,101497.28
2022-10-26T21:14:11.495Z,101500.16
2022-10-26T21:16:39.871Z,101494.28
2022-10-26T21:19:09.691Z,101502.59
2022-10-26T21:21:37.754Z,101511.53
2022-10-26T21:24:06.106Z,101517.50
2022-10-26T21:26:34.178Z,101518.63
2022-10-26T21:29:02.337Z,101514.31
2022-10-26T21:31:30.686Z,101518.75
2022-10-26T21:33:58.754Z,101521.16
2022-10-26T21:36:28.796Z,101514.41
2022-10-26T21:38:56.871Z,101518.78
2022-10-26T21:44:08.386Z,101521.06
2022-10-26T21:46:38.926Z,101522.56
2022-10-26T21:49:07.088Z,101525.50
2022-10-26T21:51:37.043Z,101525.25
2022-10-26T21:54:05.682Z,101523.31
2022-10-26T21:56:33.779Z,101527.44
2022-10-26T21:59:02.269Z,101541.59
2022-10-26T22:01:30.629Z,101562.38
2022-10-26T22:03:58.971Z,101555.53
2022-10-26T22:06:27.039Z,101569.34
2022-10-26T22:08:57.058Z,101564.56
2022-10-26T22:11:26.510Z,101570.09
2022-10-26T22:13:55.399Z,101562.44
2022-10-26T22:16:25.902Z,101558.06
2022-10-26T22:18:56.061Z,101574.53
2022-10-26T22:21:25.934Z,101574.25
2022-10-26T22:23:54.477Z,101567.09
2022-10-26T22:26:25.822Z,101569.69
2022-10-26T22:28:55.308Z,101581.75
2022-10-26T22:31:26.098Z,101568.56
2022-10-26T22:33:55.252Z,101573.63
2022-10-26T22:36:24.321Z,101586.03
2022-10-26T22:38:53.514Z,101573.53
2022-10-26T22:41:24.654Z,101579.81
2022-10-26T22:43:53.341Z,101572.13
2022-10-26T22:46:23.418Z,101574.50
2022-10-26T22:48:54.845Z,101569.53
2022-10-26T22:51:24.872Z,101569.47
2022-10-26T22:53:54.076Z,101581.06
2022-10-26T22:58:58.155Z,101572.69
2022-10-26T23:01:31.415Z,101576.59
2022-10-26T23:04:00.122Z,101573.13
2022-10-26T23:06:30.955Z,101557.84
2022-10-26T23:08:59.506Z,101571.94
2022-10-26T23:11:30.997Z,101549.28
2022-10-26T23:14:01.040Z,101572.56
2022-10-26T23:16:30.382Z,101574.69
2022-10-26T23:18:59.821Z,101566.88
2022-10-26T23:21:29.773Z,101570.75
2022-10-26T23:23:58.667Z,101561.72
2022-10-26T23:26:28.512Z,101560.88
2022-10-26T23:28:56.813Z,101559.59
2022-10-26T23:31:26.405Z,101562.94
2022-10-26T23:33:56.352Z,101566.53
2022-10-26T23:36:25.268Z,101565.72
2022-10-26T23:38:53.507Z,101561.31
2022-10-26T23:41:21.509Z,101563.25
2022-10-26T23:43:51.107Z,101565.50
2022-10-26T23:46:19.212Z,101572.47
2022-10-26T23:48:47.310Z,101565.88
2022-10-26T23:51:15.600Z,101572.50
2022-10-26T23:53:43.980Z,101575.06
2022-10-26T23:56:12.143Z,101569.16
2022-10-26T23:58:40.222Z,101579.66
