createdAt,value
2022-12-11T00:03:48.727Z,41.20
2022-12-11T00:08:53.490Z,43.70
2022-12-11T00:13:57.667Z,45.45
2022-12-11T00:19:00.473Z,43.33
2022-12-11T00:24:03.264Z,42.38
2022-12-11T00:29:08.294Z,45.08
2022-12-11T00:34:12.089Z,42.20
2022-12-11T00:39:14.925Z,42.45
2022-12-11T00:44:19.315Z,35.30
2022-12-11T00:49:22.098Z,40.45
2022-12-11T00:54:24.889Z,41.40
2022-12-11T00:59:29.432Z,42.25
2022-12-11T01:04:32.228Z,44.03
2022-12-11T01:09:52.305Z,40.30
2022-12-11T01:14:56.450Z,42.85
2022-12-11T01:19:59.378Z,41.85
2022-12-11T01:25:02.196Z,44.13
2022-12-11T01:30:09.338Z,47.45
2022-12-11T01:35:13.449Z,62.97
2022-12-11T01:40:18.332Z,69.10
2022-12-11T01:45:36.428Z,70.82
2022-12-11T01:50:43.182Z,81.35
2022-12-11T01:55:47.177Z,84.78
2022-12-11T02:00:53.195Z,78.55
2022-12-11T02:05:56.147Z,75.10
2022-12-11T02:11:08.052Z,66.95
2022-12-11T02:16:20.350Z,72.80
2022-12-11T02:21:27.819Z,71.05
2022-12-11T02:26:56.788Z,71.55
2022-12-11T02:32:05.970Z,83.75
2022-12-11T02:37:13.276Z,85.25
2022-12-11T02:42:17.232Z,91.32
2022-12-11T02:47:22.438Z,91.57
2022-12-11T02:52:27.259Z,95.68
2022-12-11T02:57:36.043Z,97.07
2022-12-11T03:02:42.183Z,98.82
2022-12-11T03:07:45.985Z,104.63
2022-12-11T03:12:53.757Z,97.25
2022-12-11T03:18:05.216Z,109.00
2022-12-11T03:23:21.135Z,115.28
2022-12-11T03:28:30.474Z,117.07
2022-12-11T03:33:38.642Z,93.07
2022-12-11T03:38:49.078Z,102.50
2022-12-11T03:43:55.475Z,95.50
2022-12-11T03:49:02.810Z,102.15
2022-12-11T03:54:06.739Z,98.32
2022-12-11T03:59:09.875Z,102.78
2022-12-11T04:04:14.173Z,102.10
2022-12-11T04:09:16.999Z,113.88
2022-12-11T04:14:37.089Z,117.75
2022-12-11T04:19:58.782Z,109.30
2022-12-11T04:25:01.959Z,109.93
2022-12-11T04:30:06.476Z,113.80
2022-12-11T04:35:12.536Z,113.90
2022-12-11T04:40:18.652Z,117.80
2022-12-11T04:45:21.583Z,115.63
2022-12-11T04:50:25.748Z,118.65
2022-12-11T04:55:28.481Z,122.53
2022-12-11T05:00:31.267Z,128.07
2022-12-11T05:05:35.551Z,130.07
2022-12-11T05:10:38.296Z,110.78
2022-12-11T05:15:41.395Z,132.45
2022-12-11T05:20:45.805Z,136.05
2022-12-11T05:25:53.001Z,117.68
2022-12-11T05:30:58.945Z,130.45
2022-12-11T05:36:03.223Z,127.93
2022-12-11T05:41:07.804Z,121.50
2022-12-11T05:46:14.118Z,152.27
2022-12-11T05:51:19.888Z,134.50
2022-12-11T05:56:26.221Z,127.05
2022-12-11T06:01:31.833Z,127.00
2022-12-11T06:06:36.686Z,107.03
2022-12-11T06:11:39.503Z,125.45
2022-12-11T06:16:42.417Z,119.32
2022-12-11T06:21:48.802Z,110.07
2022-12-11T06:26:51.579Z,109.70
2022-12-11T06:31:54.440Z,117.40
2022-12-11T06:36:58.755Z,107.85
2022-12-11T06:42:01.504Z,120.43
2022-12-11T06:47:05.377Z,102.53
2022-12-11T06:52:12.504Z,108.15
2022-12-11T06:57:19.277Z,110.80
2022-12-11T07:02:22.218Z,92.78
2022-12-11T07:07:26.535Z,95.13
2022-12-11T07:12:29.318Z,84.18
2022-12-11T07:17:32.642Z,77.72
2022-12-11T07:22:40.343Z,71.88
2022-12-11T07:27:46.060Z,75.40
2022-12-11T07:32:48.830Z,70.10
2022-12-11T07:37:52.965Z,62.63
2022-12-11T07:42:55.737Z,62.88
2022-12-11T07:47:59.051Z,50.20
2022-12-11T07:53:03.146Z,67.20
2022-12-11T07:58:06.001Z,60.08
2022-12-11T08:03:08.921Z,59.22
2022-12-11T08:08:13.126Z,52.60
2022-12-11T08:13:16.177Z,63.28
2022-12-11T08:18:19.092Z,60.22
2022-12-11T08:23:23.265Z,60.55
2022-12-11T08:28:27.305Z,60.00
2022-12-11T08:33:30.228Z,65.22
2022-12-11T08:38:34.657Z,63.08
2022-12-11T08:43:37.699Z,76.97
2022-12-11T08:48:42.475Z,59.65
2022-12-11T08:53:46.604Z,62.42
2022-12-11T08:58:49.378Z,50.05
2022-12-11T09:03:53.525Z,61.50
2022-12-11T09:09:00.206Z,63.03
2022-12-11T09:14:07.547Z,54.92
2022-12-11T09:19:14.536Z,64.03
2022-12-11T09:24:18.672Z,61.47
2022-12-11T09:29:21.536Z,61.08
2022-12-11T09:34:29.174Z,56.45
2022-12-11T09:39:33.749Z,66.55
2022-12-11T09:44:43.235Z,55.72
2022-12-11T09:49:48.113Z,54.47
2022-12-11T09:54:56.918Z,55.90
2022-12-11T10:00:17.336Z,57.53
2022-12-11T10:05:29.193Z,61.83
2022-12-11T10:10:41.804Z,64.25
2022-12-11T10:15:50.660Z,76.15
2022-12-11T10:20:54.913Z,64.32
2022-12-11T10:26:06.885Z,61.30
2022-12-11T10:31:18.174Z,55.72
2022-12-11T10:36:28.869Z,58.20
2022-12-11T10:41:39.886Z,58.83
2022-12-11T10:46:42.735Z,57.88
2022-12-11T10:51:45.720Z,58.97
2022-12-11T10:56:51.549Z,58.70
2022-12-11T11:01:55.079Z,48.55
2022-12-11T11:07:12.660Z,58.50
2022-12-11T11:12:22.729Z,57.08
2022-12-11T11:17:26.895Z,56.78
2022-12-11T11:22:33.568Z,55.58
2022-12-11T11:27:45.132Z,57.38
2022-12-11T11:32:48.021Z,58.17
2022-12-11T11:37:59.347Z,51.33
2022-12-11T11:43:17.369Z,47.03
2022-12-11T11:48:37.535Z,53.72
2022-12-11T11:53:41.666Z,41.97
2022-12-11T11:58:56.145Z,49.78
2022-12-11T12:03:59.624Z,57.53
2022-12-11T12:09:16.041Z,43.45
2022-12-11T12:19:58.024Z,51.70
2022-12-11T12:30:17.387Z,49.35
2022-12-11T12:35:36.487Z,44.70
2022-12-11T12:40:49.593Z,43.95
2022-12-11T12:46:07.429Z,48.30
2022-12-11T12:51:14.833Z,45.38
2022-12-11T12:56:18.198Z,43.65
2022-12-11T13:01:23.633Z,40.25
2022-12-11T13:06:32.149Z,33.92
2022-12-11T13:11:37.038Z,33.10
2022-12-11T13:16:44.064Z,35.15
2022-12-11T13:21:57.092Z,33.45
2022-12-11T13:27:10.244Z,34.92
2022-12-11T13:32:25.528Z,33.83
2022-12-11T13:37:34.660Z,32.72
2022-12-11T13:42:45.415Z,34.08
2022-12-11T13:47:49.675Z,31.83
2022-12-11T13:52:56.142Z,28.42
2022-12-11T13:57:59.504Z,29.80
2022-12-11T14:03:08.283Z,28.42
2022-12-11T14:08:13.435Z,38.63
2022-12-11T14:13:23.333Z,39.53
2022-12-11T14:18:30.411Z,40.47
2022-12-11T14:23:34.175Z,40.20
2022-12-11T14:28:42.584Z,43.22
2022-12-11T14:33:50.284Z,41.30
2022-12-11T14:38:58.523Z,40.78
2022-12-11T14:44:05.407Z,37.92
2022-12-11T14:49:21.276Z,38.70
2022-12-11T14:54:30.534Z,34.63
2022-12-11T14:59:40.310Z,35.70
2022-12-11T15:04:45.576Z,34.60
2022-12-11T15:09:48.399Z,36.95
2022-12-11T15:14:53.043Z,36.58
2022-12-11T15:20:02.500Z,39.78
2022-12-11T15:25:06.204Z,39.72
2022-12-11T15:30:28.198Z,39.00
2022-12-11T15:35:32.696Z,36.70
2022-12-11T15:40:35.525Z,46.75
2022-12-11T15:45:38.334Z,34.30
2022-12-11T15:50:42.753Z,48.97
2022-12-11T15:55:45.848Z,45.70
2022-12-11T16:00:48.615Z,59.97
2022-12-11T16:05:53.905Z,40.92
2022-12-11T16:10:57.337Z,41.78
2022-12-11T16:16:00.198Z,60.80
2022-12-11T16:21:07.273Z,45.45
2022-12-11T16:26:10.280Z,36.83
2022-12-11T16:31:13.522Z,43.17
2022-12-11T16:36:19.692Z,36.50
2022-12-11T16:41:23.775Z,40.08
2022-12-11T16:46:26.587Z,38.33
2022-12-11T16:51:30.765Z,38.67
2022-12-11T16:56:34.017Z,36.25
2022-12-11T17:01:36.968Z,38.63
2022-12-11T17:06:41.293Z,50.92
2022-12-11T17:11:44.109Z,44.97
2022-12-11T17:16:48.109Z,41.00
2022-12-11T17:21:54.098Z,42.83
2022-12-11T17:26:56.933Z,40.67
2022-12-11T17:31:59.828Z,40.67
2022-12-11T17:37:04.014Z,43.33
2022-12-11T17:42:07.060Z,42.47
2022-12-11T17:47:11.932Z,48.17
2022-12-11T17:52:16.065Z,49.38
2022-12-11T17:57:18.984Z,41.40
2022-12-11T18:02:21.972Z,41.67
2022-12-11T18:07:26.484Z,38.42
2022-12-11T18:12:30.936Z,39.13
2022-12-11T18:17:34.358Z,42.95
2022-12-11T18:22:38.742Z,40.97
2022-12-11T18:27:42.619Z,46.25
2022-12-11T18:32:46.182Z,46.05
2022-12-11T18:37:50.320Z,45.92
2022-12-11T18:42:53.183Z,41.30
2022-12-11T18:47:56.689Z,44.47
2022-12-11T18:53:03.217Z,50.42
2022-12-11T18:58:06.370Z,49.63
2022-12-11T19:03:10.005Z,59.38
2022-12-11T19:08:16.220Z,56.03
2022-12-11T19:13:19.076Z,49.60
2022-12-11T19:18:21.910Z,85.40
2022-12-11T19:23:26.044Z,57.55
2022-12-11T19:28:28.864Z,60.60
2022-12-11T19:33:31.648Z,68.05
2022-12-11T19:38:35.866Z,84.03
2022-12-11T19:43:38.703Z,49.17
2022-12-11T19:48:41.915Z,48.80
2022-12-11T19:53:47.756Z,148.52
2022-12-11T19:58:50.904Z,58.15
2022-12-11T20:03:54.290Z,56.25
2022-12-11T20:08:59.378Z,64.07
2022-12-11T20:14:02.206Z,55.90
2022-12-11T20:19:05.448Z,62.50
2022-12-11T20:24:10.341Z,57.17
2022-12-11T20:29:13.539Z,65.43
2022-12-11T20:34:16.464Z,64.55
2022-12-11T20:39:20.641Z,56.17
2022-12-11T20:44:23.472Z,58.03
2022-12-11T20:49:26.249Z,53.47
2022-12-11T20:54:30.445Z,62.10
2022-12-11T20:59:33.346Z,58.97
2022-12-11T21:04:39.722Z,61.28
2022-12-11T21:09:43.987Z,64.40
2022-12-11T21:14:46.747Z,56.40
2022-12-11T21:19:50.430Z,61.95
2022-12-11T21:24:54.521Z,61.40
2022-12-11T21:29:57.428Z,67.97
2022-12-11T21:35:00.182Z,63.35
2022-12-11T21:40:04.947Z,67.25
2022-12-11T21:50:31.527Z,69.05
2022-12-11T21:55:35.632Z,70.10
2022-12-11T22:00:38.941Z,78.88
2022-12-11T22:05:41.730Z,75.28
2022-12-11T22:10:45.911Z,74.28
2022-12-11T22:15:48.665Z,73.47
2022-12-11T22:20:51.571Z,72.47
2022-12-11T22:25:56.331Z,79.32
2022-12-11T22:30:59.359Z,83.30
2022-12-11T22:36:02.838Z,77.60
2022-12-11T22:41:12.925Z,78.65
2022-12-11T22:46:17.477Z,77.70
2022-12-11T22:51:20.438Z,77.82
2022-12-11T22:56:24.565Z,73.47
2022-12-11T23:01:28.972Z,76.47
2022-12-11T23:06:31.788Z,78.53
2022-12-11T23:11:38.376Z,76.95
2022-12-11T23:16:41.788Z,71.75
2022-12-11T23:21:44.829Z,74.57
2022-12-11T23:26:49.093Z,73.55
2022-12-11T23:31:51.832Z,73.80
2022-12-11T23:36:54.672Z,67.70
2022-12-11T23:41:59.013Z,72.35
2022-12-11T23:47:01.869Z,73.53
2022-12-11T23:52:04.743Z,72.97
2022-12-11T23:57:08.857Z,71.63
