createdAt,value
2018-08-25T00:01:11.467Z,18.12
2018-08-25T00:03:39.849Z,18.07
2018-08-25T00:06:08.413Z,18.02
2018-08-25T00:08:37.986Z,17.97
2018-08-25T00:11:07.298Z,17.96
2018-08-25T00:13:35.897Z,17.93
2018-08-25T00:16:04.380Z,17.92
2018-08-25T00:18:33.040Z,17.94
2018-08-25T00:21:01.486Z,17.94
2018-08-25T00:23:29.939Z,17.95
2018-08-25T00:25:58.878Z,18.00
2018-08-25T00:28:27.313Z,17.94
2018-08-25T00:31:00.800Z,17.87
2018-08-25T00:33:29.237Z,17.78
2018-08-25T00:35:57.685Z,17.73
2018-08-25T00:38:26.144Z,17.73
2018-08-25T00:40:54.493Z,17.73
2018-08-25T00:43:22.985Z,17.72
2018-08-25T00:45:51.475Z,17.67
2018-08-25T00:48:19.891Z,17.64
2018-08-25T00:50:48.267Z,17.60
2018-08-25T00:53:16.644Z,17.58
2018-08-25T00:55:45.119Z,17.60
2018-08-25T00:58:13.721Z,17.65
2018-08-25T01:00:42.468Z,17.64
2018-08-25T01:03:10.918Z,17.58
2018-08-25T01:05:39.460Z,17.50
2018-08-25T01:08:07.918Z,17.46
2018-08-25T01:10:37.734Z,17.43
2018-08-25T01:13:07.303Z,17.46
2018-08-25T01:15:35.784Z,17.43
2018-08-25T01:18:04.274Z,17.42
2018-08-25T01:20:33.168Z,17.39
2018-08-25T01:23:01.591Z,17.37
2018-08-25T01:25:30.040Z,17.39
2018-08-25T01:27:58.455Z,17.33
2018-08-25T01:30:27.142Z,17.31
2018-08-25T01:32:55.526Z,17.36
2018-08-25T01:35:23.939Z,17.34
2018-08-25T01:37:52.862Z,17.32
2018-08-25T01:40:21.248Z,17.30
2018-08-25T01:42:49.689Z,17.25
2018-08-25T01:45:18.160Z,17.22
2018-08-25T01:47:51.770Z,17.17
2018-08-25T01:50:20.172Z,17.16
2018-08-25T01:52:48.566Z,17.11
2018-08-25T01:55:17.111Z,17.10
2018-08-25T01:57:45.572Z,17.11
2018-08-25T02:00:14.062Z,17.07
2018-08-25T02:02:42.608Z,17.02
2018-08-25T02:05:11.049Z,17.01
2018-08-25T02:07:39.528Z,16.98
2018-08-25T02:10:07.992Z,17.04
2018-08-25T02:12:36.373Z,17.13
2018-08-25T02:15:04.837Z,17.20
2018-08-25T02:17:33.297Z,17.19
2018-08-25T02:20:01.750Z,17.16
2018-08-25T02:22:30.170Z,17.14
2018-08-25T02:24:58.615Z,17.11
2018-08-25T02:27:27.060Z,17.09
2018-08-25T02:29:55.553Z,17.14
2018-08-25T02:32:23.968Z,17.13
2018-08-25T02:34:52.330Z,17.13
2018-08-25T02:37:20.809Z,17.12
2018-08-25T02:39:50.639Z,17.09
2018-08-25T02:42:19.040Z,17.08
2018-08-25T02:44:47.458Z,17.01
2018-08-25T02:47:16.349Z,16.98
2018-08-25T02:49:45.727Z,17.02
2018-08-25T02:52:14.212Z,17.04
2018-08-25T02:54:45.255Z,17.07
2018-08-25T02:57:13.932Z,17.13
2018-08-25T02:59:42.584Z,17.17
2018-08-25T03:02:11.240Z,17.17
2018-08-25T03:04:39.899Z,17.20
2018-08-25T03:07:08.453Z,17.17
2018-08-25T03:09:37.053Z,17.14
2018-08-25T03:12:05.670Z,17.15
2018-08-25T03:14:34.280Z,17.12
2018-08-25T03:17:02.872Z,17.16
2018-08-25T03:19:31.468Z,17.17
2018-08-25T03:22:00.096Z,17.16
2018-08-25T03:24:28.689Z,17.15
2018-08-25T03:26:57.367Z,17.12
2018-08-25T03:29:25.976Z,17.08
2018-08-25T03:31:54.574Z,17.04
2018-08-25T03:34:23.275Z,17.02
2018-08-25T03:36:51.692Z,16.98
2018-08-25T03:39:20.150Z,16.99
2018-08-25T03:41:48.520Z,16.99
2018-08-25T03:44:16.921Z,17.01
2018-08-25T03:46:45.330Z,17.02
2018-08-25T03:49:13.770Z,17.05
2018-08-25T03:51:42.181Z,17.03
2018-08-25T03:54:10.680Z,16.99
2018-08-25T03:56:39.026Z,16.96
2018-08-25T03:59:07.607Z,16.85
2018-08-25T04:01:36.123Z,16.78
2018-08-25T04:04:04.443Z,16.75
2018-08-25T04:06:32.864Z,16.71
2018-08-25T04:09:01.407Z,16.64
2018-08-25T04:11:29.884Z,16.64
2018-08-25T04:13:58.328Z,16.62
2018-08-25T04:16:26.894Z,16.60
2018-08-25T04:18:55.268Z,16.63
2018-08-25T04:21:23.762Z,16.62
2018-08-25T04:23:52.132Z,16.60
2018-08-25T04:26:20.649Z,16.59
2018-08-25T04:28:49.135Z,16.60
2018-08-25T04:31:17.614Z,16.58
2018-08-25T04:33:46.104Z,16.57
2018-08-25T04:36:14.592Z,16.59
2018-08-25T04:38:43.033Z,16.61
2018-08-25T04:41:11.476Z,16.61
2018-08-25T04:43:39.853Z,16.62
2018-08-25T04:46:08.370Z,16.60
2018-08-25T04:48:36.756Z,16.62
2018-08-25T04:51:05.196Z,16.66
2018-08-25T04:53:33.707Z,16.63
2018-08-25T04:56:02.084Z,16.63
2018-08-25T04:58:30.469Z,16.64
2018-08-25T05:00:58.884Z,16.66
2018-08-25T05:03:27.324Z,16.70
2018-08-25T05:05:55.978Z,16.74
2018-08-25T05:08:24.381Z,16.67
2018-08-25T05:10:52.735Z,16.67
2018-08-25T05:13:21.119Z,16.67
2018-08-25T05:15:49.598Z,16.62
2018-08-25T05:18:17.957Z,16.59
2018-08-25T05:20:46.323Z,16.61
2018-08-25T05:23:14.767Z,16.61
2018-08-25T05:25:43.217Z,16.61
2018-08-25T05:28:11.588Z,16.62
2018-08-25T05:30:40.163Z,16.71
2018-08-25T05:33:08.548Z,16.68
2018-08-25T05:35:37.008Z,16.68
2018-08-25T05:38:05.526Z,16.70
2018-08-25T05:40:33.944Z,16.75
2018-08-25T05:43:02.421Z,16.80
2018-08-25T05:45:30.855Z,16.79
2018-08-25T05:47:59.413Z,16.85
2018-08-25T05:50:28.025Z,16.84
2018-08-25T05:52:56.558Z,16.83
2018-08-25T05:55:24.966Z,16.78
2018-08-25T05:57:53.467Z,16.72
2018-08-25T06:00:22.040Z,16.73
2018-08-25T06:02:50.606Z,16.81
2018-08-25T06:05:19.105Z,16.84
2018-08-25T06:07:47.841Z,16.83
2018-08-25T06:10:16.934Z,16.81
2018-08-25T06:12:45.354Z,16.78
2018-08-25T06:15:13.855Z,16.77
2018-08-25T06:17:42.350Z,16.80
2018-08-25T06:20:10.800Z,16.85
2018-08-25T06:22:39.272Z,16.85
2018-08-25T06:25:08.473Z,16.89
2018-08-25T06:27:36.922Z,16.95
2018-08-25T06:30:05.718Z,16.97
2018-08-25T06:32:34.115Z,17.00
2018-08-25T06:35:02.594Z,17.06
2018-08-25T06:37:31.042Z,17.09
2018-08-25T06:39:59.488Z,17.11
2018-08-25T06:42:27.935Z,17.13
2018-08-25T06:44:56.352Z,17.13
2018-08-25T06:47:24.938Z,17.12
2018-08-25T06:49:53.422Z,17.10
2018-08-25T06:52:22.003Z,17.12
2018-08-25T06:54:50.372Z,17.12
2018-08-25T06:57:18.760Z,17.17
2018-08-25T06:59:47.246Z,17.18
2018-08-25T07:02:15.718Z,17.22
2018-08-25T07:04:44.157Z,17.23
2018-08-25T07:07:12.591Z,17.25
2018-08-25T07:09:40.978Z,17.31
2018-08-25T07:12:10.086Z,17.35
2018-08-25T07:14:39.001Z,17.42
2018-08-25T07:17:07.833Z,17.49
2018-08-25T07:19:36.990Z,17.51
2018-08-25T07:22:06.228Z,17.55
2018-08-25T07:24:34.918Z,17.64
2018-08-25T07:27:03.397Z,17.76
2018-08-25T07:29:31.899Z,17.85
2018-08-25T07:32:00.503Z,17.89
2018-08-25T07:34:28.959Z,17.92
2018-08-25T07:36:57.631Z,18.02
2018-08-25T07:39:26.230Z,18.05
2018-08-25T07:41:54.724Z,18.10
2018-08-25T07:44:23.176Z,18.14
2018-08-25T07:46:51.830Z,18.19
2018-08-25T07:49:20.268Z,18.26
2018-08-25T07:51:48.720Z,18.33
2018-08-25T07:54:17.102Z,18.39
2018-08-25T07:56:45.587Z,18.43
2018-08-25T07:59:14.353Z,18.47
2018-08-25T08:01:42.661Z,18.50
2018-08-25T08:04:11.113Z,18.52
2018-08-25T08:06:39.540Z,18.57
2018-08-25T08:09:09.397Z,18.66
2018-08-25T08:11:37.853Z,18.71
2018-08-25T08:14:06.334Z,18.78
2018-08-25T08:16:34.876Z,18.84
2018-08-25T08:19:03.533Z,18.85
2018-08-25T08:21:32.037Z,18.92
2018-08-25T08:24:02.884Z,18.97
2018-08-25T08:26:36.180Z,19.00
2018-08-25T08:29:05.169Z,18.97
2018-08-25T08:31:34.641Z,19.02
2018-08-25T08:34:03.161Z,19.02
2018-08-25T08:36:31.857Z,19.04
2018-08-25T08:39:00.470Z,19.05
2018-08-25T08:41:29.000Z,19.11
2018-08-25T08:43:57.379Z,19.24
2018-08-25T08:46:31.087Z,19.28
2018-08-25T08:48:59.523Z,19.41
2018-08-25T08:51:28.102Z,19.53
2018-08-25T08:53:56.613Z,19.68
2018-08-25T08:56:25.279Z,19.74
2018-08-25T08:58:53.711Z,19.78
2018-08-25T09:01:22.292Z,19.85
2018-08-25T09:03:50.773Z,19.91
2018-08-25T09:06:19.222Z,19.90
2018-08-25T09:08:47.999Z,19.89
2018-08-25T09:11:16.504Z,19.91
2018-08-25T09:13:45.186Z,20.00
2018-08-25T09:16:13.826Z,20.04
2018-08-25T09:18:42.379Z,20.14
2018-08-25T09:21:10.995Z,20.22
2018-08-25T09:23:39.441Z,20.26
2018-08-25T09:26:08.055Z,20.26
2018-08-25T09:28:36.590Z,20.31
2018-08-25T09:31:05.054Z,20.44
2018-08-25T09:33:33.810Z,20.57
2018-08-25T09:36:02.440Z,20.69
2018-08-25T09:38:31.113Z,20.71
2018-08-25T09:40:59.645Z,20.76
2018-08-25T09:43:28.244Z,20.80
2018-08-25T09:45:56.762Z,20.90
2018-08-25T09:48:25.230Z,21.01
2018-08-25T09:50:53.708Z,21.08
2018-08-25T09:53:22.435Z,21.12
2018-08-25T09:55:52.089Z,21.07
2018-08-25T09:58:20.574Z,21.03
2018-08-25T10:00:53.180Z,20.98
2018-08-25T10:03:21.677Z,21.03
2018-08-25T10:05:50.188Z,21.11
2018-08-25T10:08:19.603Z,21.12
2018-08-25T10:10:48.285Z,20.97
2018-08-25T10:13:16.860Z,20.74
2018-08-25T10:15:45.363Z,20.57
2018-08-25T10:18:13.773Z,20.55
2018-08-25T10:20:42.248Z,20.53
2018-08-25T10:23:10.764Z,20.57
2018-08-25T10:25:39.506Z,20.57
2018-08-25T10:28:13.146Z,20.61
2018-08-25T10:30:41.637Z,20.66
2018-08-25T10:33:10.226Z,20.61
2018-08-25T10:35:39.130Z,20.53
2018-08-25T10:38:07.743Z,20.43
2018-08-25T10:40:36.545Z,20.36
2018-08-25T10:43:05.025Z,20.30
2018-08-25T10:45:33.719Z,20.22
2018-08-25T10:48:07.436Z,20.17
2018-08-25T10:50:36.048Z,20.11
2018-08-25T10:53:04.627Z,20.04
2018-08-25T10:55:34.115Z,19.99
2018-08-25T10:58:02.704Z,19.87
2018-08-25T11:00:31.253Z,19.80
2018-08-25T11:02:59.669Z,19.70
2018-08-25T11:05:28.283Z,19.64
2018-08-25T11:08:01.747Z,19.52
2018-08-25T11:10:30.167Z,19.42
2018-08-25T11:12:59.080Z,19.37
2018-08-25T11:15:27.868Z,19.40
2018-08-25T11:17:56.479Z,19.37
2018-08-25T11:20:25.058Z,19.34
2018-08-25T11:22:53.596Z,19.28
2018-08-25T11:25:22.101Z,19.17
2018-08-25T11:27:50.589Z,19.00
2018-08-25T11:30:19.079Z,18.79
2018-08-25T11:32:47.563Z,18.63
2018-08-25T11:35:16.171Z,18.43
2018-08-25T11:37:44.858Z,18.34
2018-08-25T11:40:13.433Z,18.26
2018-08-25T11:42:42.118Z,18.23
2018-08-25T11:45:10.567Z,18.17
2018-08-25T11:47:39.362Z,18.07
2018-08-25T11:50:07.833Z,17.96
2018-08-25T11:52:36.402Z,17.86
2018-08-25T11:55:04.968Z,17.69
2018-08-25T11:57:33.543Z,17.54
2018-08-25T12:00:01.980Z,17.43
2018-08-25T12:02:30.796Z,17.37
2018-08-25T12:04:59.347Z,17.34
2018-08-25T12:07:30.844Z,17.38
2018-08-25T12:10:03.471Z,17.48
2018-08-25T12:12:32.778Z,17.57
2018-08-25T12:15:01.722Z,17.68
2018-08-25T12:17:30.512Z,17.76
2018-08-25T12:19:59.013Z,17.81
2018-08-25T12:22:27.466Z,17.90
2018-08-25T12:24:55.901Z,18.03
2018-08-25T12:27:24.385Z,18.22
2018-08-25T12:29:52.946Z,18.31
2018-08-25T12:32:21.469Z,18.42
2018-08-25T12:34:50.211Z,18.48
2018-08-25T12:37:18.717Z,18.51
2018-08-25T12:39:47.134Z,18.62
2018-08-25T12:42:15.656Z,18.75
2018-08-25T12:44:44.139Z,18.79
2018-08-25T12:47:20.871Z,18.79
2018-08-25T12:49:49.423Z,18.81
2018-08-25T12:52:17.897Z,18.94
2018-08-25T12:54:46.480Z,18.96
2018-08-25T12:57:15.103Z,18.97
2018-08-25T12:59:43.696Z,19.05
2018-08-25T13:02:12.251Z,19.11
2018-08-25T13:04:41.478Z,19.23
2018-08-25T13:07:10.508Z,19.29
2018-08-25T13:09:39.207Z,19.55
2018-08-25T13:12:07.695Z,19.92
2018-08-25T13:14:36.516Z,20.14
2018-08-25T13:17:05.373Z,20.10
2018-08-25T13:19:34.004Z,19.98
2018-08-25T13:22:02.584Z,20.03
2018-08-25T13:24:31.322Z,20.07
2018-08-25T13:26:59.872Z,20.06
2018-08-25T13:29:28.693Z,19.98
2018-08-25T13:31:57.146Z,19.97
2018-08-25T13:34:25.626Z,19.88
2018-08-25T13:36:54.183Z,19.80
2018-08-25T13:39:22.637Z,19.72
2018-08-25T13:41:51.143Z,19.61
2018-08-25T13:44:19.656Z,19.61
2018-08-25T13:46:48.107Z,19.55
2018-08-25T13:49:16.652Z,19.50
2018-08-25T13:51:45.088Z,19.55
2018-08-25T13:54:13.713Z,19.64
2018-08-25T13:57:00.893Z,19.65
2018-08-25T13:59:29.250Z,19.62
2018-08-25T14:01:57.818Z,19.53
2018-08-25T14:04:26.315Z,19.45
2018-08-25T14:06:54.822Z,19.37
2018-08-25T14:09:23.284Z,19.30
2018-08-25T14:11:51.890Z,19.18
2018-08-25T14:14:20.506Z,19.12
2018-08-25T14:16:49.167Z,19.14
2018-08-25T14:19:17.656Z,19.13
2018-08-25T14:21:46.338Z,19.14
2018-08-25T14:24:14.846Z,19.11
2018-08-25T14:26:48.481Z,19.16
2018-08-25T14:29:16.995Z,19.26
2018-08-25T14:31:47.113Z,19.34
2018-08-25T14:34:15.843Z,19.44
2018-08-25T14:36:44.847Z,19.46
2018-08-25T14:39:13.967Z,19.41
2018-08-25T14:41:43.058Z,19.36
2018-08-25T14:44:12.477Z,19.27
2018-08-25T14:46:41.416Z,19.21
2018-08-25T14:49:09.963Z,19.14
2018-08-25T14:51:38.719Z,19.06
2018-08-25T14:54:07.406Z,18.98
2018-08-25T14:59:33.456Z,19.02
2018-08-25T15:02:02.135Z,18.99
2018-08-25T15:04:30.735Z,18.97
2018-08-25T15:06:59.670Z,18.95
2018-08-25T15:09:28.242Z,19.05
2018-08-25T15:11:56.887Z,19.08
2018-08-25T15:14:25.268Z,19.19
2018-08-25T15:16:53.871Z,19.35
2018-08-25T15:19:23.558Z,19.43
2018-08-25T15:21:52.141Z,19.49
2018-08-25T15:24:20.775Z,19.49
2018-08-25T15:26:49.308Z,19.41
2018-08-25T15:29:18.005Z,19.37
2018-08-25T15:31:47.108Z,19.32
2018-08-25T15:34:15.590Z,19.28
2018-08-25T15:36:44.201Z,19.23
2018-08-25T15:39:14.703Z,19.17
2018-08-25T15:41:43.565Z,19.21
2018-08-25T15:44:12.189Z,19.27
2018-08-25T15:46:40.753Z,19.34
2018-08-25T15:49:09.224Z,19.39
2018-08-25T15:51:37.692Z,19.44
2018-08-25T15:54:06.967Z,19.45
2018-08-25T15:56:36.608Z,19.41
2018-08-25T15:59:05.423Z,19.36
2018-08-25T16:01:33.999Z,19.37
2018-08-25T16:04:02.605Z,19.36
2018-08-25T16:06:31.679Z,19.39
2018-08-25T16:09:01.898Z,19.40
2018-08-25T16:11:31.744Z,19.40
2018-08-25T16:14:00.471Z,19.36
2018-08-25T16:16:29.067Z,19.33
2018-08-25T16:18:57.756Z,19.35
2018-08-25T16:21:26.223Z,19.26
2018-08-25T16:23:54.780Z,19.17
2018-08-25T16:26:23.621Z,19.07
2018-08-25T16:28:52.070Z,19.01
2018-08-25T16:31:20.626Z,19.03
2018-08-25T16:33:49.367Z,19.04
2018-08-25T16:36:17.957Z,19.03
2018-08-25T16:38:47.149Z,19.02
2018-08-25T16:41:15.627Z,18.99
2018-08-25T16:43:44.092Z,18.95
2018-08-25T16:46:13.069Z,18.89
2018-08-25T16:48:41.665Z,18.84
2018-08-25T16:51:10.143Z,18.82
2018-08-25T16:53:39.034Z,18.78
2018-08-25T16:56:12.637Z,18.78
2018-08-25T16:58:41.104Z,18.73
2018-08-25T17:01:09.557Z,18.68
2018-08-25T17:03:38.279Z,18.59
2018-08-25T17:06:06.997Z,18.51
2018-08-25T17:08:35.479Z,18.43
2018-08-25T17:11:04.004Z,18.34
2018-08-25T17:13:32.641Z,18.29
2018-08-25T17:16:01.232Z,18.23
2018-08-25T17:18:29.705Z,18.14
2018-08-25T17:20:58.128Z,18.11
2018-08-25T17:23:26.890Z,18.04
2018-08-25T17:25:55.437Z,18.03
2018-08-25T17:28:24.120Z,18.02
2018-08-25T17:30:52.790Z,18.06
2018-08-25T17:33:21.186Z,18.10
2018-08-25T17:35:49.668Z,18.06
2018-08-25T17:38:18.363Z,18.05
2018-08-25T17:40:47.053Z,18.00
2018-08-25T17:43:16.405Z,18.00
2018-08-25T17:45:44.982Z,17.98
2018-08-25T17:48:13.519Z,17.99
2018-08-25T17:50:41.995Z,17.97
2018-08-25T17:53:10.628Z,17.88
2018-08-25T17:55:39.272Z,17.85
2018-08-25T17:58:07.863Z,17.88
2018-08-25T18:00:36.868Z,17.78
2018-08-25T18:03:05.383Z,17.73
2018-08-25T18:05:34.307Z,17.67
2018-08-25T18:08:02.939Z,17.61
2018-08-25T18:10:32.245Z,17.58
2018-08-25T18:13:00.901Z,17.57
2018-08-25T18:15:29.595Z,17.55
2018-08-25T18:17:58.192Z,17.56
2018-08-25T18:20:26.718Z,17.54
2018-08-25T18:22:55.164Z,17.53
2018-08-25T18:25:23.987Z,17.53
2018-08-25T18:27:52.566Z,17.53
2018-08-25T18:30:21.083Z,17.49
2018-08-25T18:32:49.791Z,17.45
2018-08-25T18:35:18.250Z,17.39
2018-08-25T18:37:46.823Z,17.38
2018-08-25T18:40:15.389Z,17.34
2018-08-25T18:42:44.653Z,17.34
2018-08-25T18:45:13.142Z,17.29
2018-08-25T18:47:41.892Z,17.32
2018-08-25T18:50:10.577Z,17.29
2018-08-25T18:52:39.037Z,17.27
2018-08-25T18:55:07.639Z,17.25
2018-08-25T18:57:36.765Z,17.20
2018-08-25T19:00:05.365Z,17.18
2018-08-25T19:02:33.810Z,17.12
2018-08-25T19:05:02.242Z,17.09
2018-08-25T19:07:30.668Z,17.06
2018-08-25T19:09:59.114Z,17.05
2018-08-25T19:12:27.552Z,17.04
2018-08-25T19:14:55.962Z,17.04
2018-08-25T19:17:24.339Z,16.99
2018-08-25T19:19:52.820Z,16.93
2018-08-25T19:22:21.345Z,16.87
2018-08-25T19:24:50.081Z,16.84
2018-08-25T19:27:19.036Z,16.86
2018-08-25T19:29:47.473Z,16.90
2018-08-25T19:32:15.956Z,16.95
2018-08-25T19:34:44.372Z,16.96
2018-08-25T19:37:12.833Z,16.96
2018-08-25T19:39:41.289Z,16.99
2018-08-25T19:42:09.836Z,17.00
2018-08-25T19:44:38.477Z,17.01
2018-08-25T19:47:06.998Z,17.01
2018-08-25T19:49:35.486Z,16.99
2018-08-25T19:52:04.103Z,16.91
2018-08-25T19:54:32.705Z,16.83
2018-08-25T19:59:44.242Z,16.72
2018-08-25T20:02:12.759Z,16.67
2018-08-25T20:04:41.574Z,16.62
2018-08-25T20:07:09.985Z,16.58
2018-08-25T20:09:38.669Z,16.57
2018-08-25T20:12:07.051Z,16.54
2018-08-25T20:14:36.514Z,16.52
2018-08-25T20:17:05.049Z,16.50
2018-08-25T20:19:33.435Z,16.48
2018-08-25T20:22:01.895Z,16.44
2018-08-25T20:24:30.289Z,16.44
2018-08-25T20:26:58.867Z,16.45
2018-08-25T20:29:27.196Z,16.49
2018-08-25T20:31:55.777Z,16.46
2018-08-25T20:34:24.244Z,16.44
2018-08-25T20:36:52.799Z,16.40
2018-08-25T20:39:21.165Z,16.38
2018-08-25T20:41:49.658Z,16.36
2018-08-25T20:44:18.058Z,16.31
2018-08-25T20:46:46.640Z,16.27
2018-08-25T20:49:15.247Z,16.23
2018-08-25T20:51:43.728Z,16.20
2018-08-25T20:54:12.198Z,16.14
2018-08-25T20:56:40.682Z,16.07
2018-08-25T20:59:09.160Z,16.07
2018-08-25T21:01:37.721Z,16.02
2018-08-25T21:04:06.364Z,16.02
2018-08-25T21:06:34.906Z,16.01
2018-08-25T21:09:04.877Z,16.02
2018-08-25T21:11:34.029Z,16.05
2018-08-25T21:14:02.514Z,16.11
2018-08-25T21:16:30.910Z,16.17
2018-08-25T21:18:59.497Z,16.12
2018-08-25T21:21:28.034Z,16.17
2018-08-25T21:23:56.635Z,16.19
2018-08-25T21:26:25.459Z,16.16
2018-08-25T21:28:53.905Z,16.14
2018-08-25T21:31:22.475Z,16.19
2018-08-25T21:33:50.910Z,16.19
2018-08-25T21:36:19.438Z,16.19
2018-08-25T21:38:47.948Z,16.19
2018-08-25T21:41:16.401Z,16.17
2018-08-25T21:43:44.872Z,16.17
2018-08-25T21:46:13.360Z,16.16
2018-08-25T21:48:42.011Z,16.18
2018-08-25T21:51:10.632Z,16.20
2018-08-25T21:53:39.073Z,16.20
2018-08-25T21:56:07.729Z,16.14
2018-08-25T21:58:36.346Z,16.14
2018-08-25T22:01:22.494Z,16.08
2018-08-25T22:03:51.127Z,16.06
2018-08-25T22:06:19.608Z,16.05
2018-08-25T22:08:48.128Z,16.07
2018-08-25T22:11:16.679Z,16.05
2018-08-25T22:13:45.116Z,15.99
2018-08-25T22:16:13.738Z,16.03
2018-08-25T22:18:42.181Z,16.08
2018-08-25T22:21:11.125Z,16.05
2018-08-25T22:23:39.526Z,16.02
2018-08-25T22:26:08.364Z,15.96
2018-08-25T22:28:36.787Z,15.92
2018-08-25T22:31:05.274Z,15.85
2018-08-25T22:33:33.856Z,15.78
2018-08-25T22:36:02.299Z,15.76
2018-08-25T22:38:30.930Z,15.76
2018-08-25T22:40:59.369Z,15.76
2018-08-25T22:43:27.802Z,15.79
2018-08-25T22:45:56.257Z,15.79
2018-08-25T22:48:24.917Z,15.78
2018-08-25T22:50:53.350Z,15.75
2018-08-25T22:53:21.839Z,15.72
2018-08-25T22:55:50.243Z,15.68
2018-08-25T22:58:18.801Z,15.67
2018-08-25T23:00:47.328Z,15.69
2018-08-25T23:03:15.751Z,15.62
2018-08-25T23:05:44.196Z,15.58
2018-08-25T23:08:12.700Z,15.56
2018-08-25T23:10:41.174Z,15.48
2018-08-25T23:13:09.680Z,15.53
2018-08-25T23:15:38.083Z,15.52
2018-08-25T23:18:06.509Z,15.43
2018-08-25T23:20:34.949Z,15.38
2018-08-25T23:23:03.386Z,15.36
2018-08-25T23:25:31.750Z,15.39
2018-08-25T23:28:00.183Z,15.31
2018-08-25T23:30:28.568Z,15.35
2018-08-25T23:32:57.085Z,15.32
2018-08-25T23:35:25.524Z,15.29
2018-08-25T23:37:54.047Z,15.18
2018-08-25T23:40:22.529Z,15.18
2018-08-25T23:42:50.932Z,15.13
2018-08-25T23:45:19.384Z,15.07
2018-08-25T23:47:48.966Z,14.99
2018-08-25T23:50:17.504Z,15.03
2018-08-25T23:52:45.902Z,15.01
2018-08-25T23:55:14.235Z,15.00
2018-08-25T23:57:42.647Z,14.96
