createdAt,value
2023-05-19T00:01:25.850Z,81.21
2023-05-19T00:03:57.615Z,81.45
2023-05-19T00:06:27.320Z,82.20
2023-05-19T00:09:03.388Z,82.79
2023-05-19T00:11:30.822Z,82.48
2023-05-19T00:14:00.224Z,84.15
2023-05-19T00:16:29.512Z,84.89
2023-05-19T00:19:00.267Z,84.89
2023-05-19T00:21:28.103Z,84.53
2023-05-19T00:23:55.764Z,85.19
2023-05-19T00:26:23.558Z,84.73
2023-05-19T00:28:51.139Z,85.28
2023-05-19T00:31:18.152Z,85.61
2023-05-19T00:33:45.512Z,85.33
2023-05-19T00:36:12.984Z,84.98
2023-05-19T00:38:40.078Z,85.84
2023-05-19T00:41:07.825Z,86.52
2023-05-19T00:43:34.950Z,84.97
2023-05-19T00:46:03.206Z,85.54
2023-05-19T00:48:30.479Z,86.37
2023-05-19T00:51:04.247Z,87.74
2023-05-19T00:53:33.568Z,88.58
2023-05-19T00:56:02.243Z,88.48
2023-05-19T00:58:30.798Z,88.36
2023-05-19T01:01:07.858Z,90.06
2023-05-19T01:03:36.302Z,89.68
2023-05-19T01:06:07.970Z,88.49
2023-05-19T01:08:37.681Z,90.90
2023-05-19T01:11:07.023Z,90.68
2023-05-19T01:13:36.369Z,90.09
2023-05-19T01:16:36.598Z,89.30
2023-05-19T01:19:25.538Z,87.94
2023-05-19T01:22:26.309Z,90.75
2023-05-19T01:25:33.441Z,89.57
2023-05-19T01:28:15.834Z,90.17
2023-05-19T01:30:45.439Z,90.33
2023-05-19T01:33:15.251Z,92.16
2023-05-19T01:35:44.199Z,91.96
2023-05-19T01:38:14.836Z,91.44
2023-05-19T01:40:43.796Z,92.92
2023-05-19T01:43:27.155Z,93.12
2023-05-19T01:45:57.462Z,93.15
2023-05-19T01:48:25.600Z,92.83
2023-05-19T01:50:52.794Z,93.32
2023-05-19T01:53:19.848Z,93.03
2023-05-19T01:55:50.979Z,93.58
2023-05-19T01:58:41.531Z,93.44
2023-05-19T02:01:11.364Z,93.88
2023-05-19T02:04:14.986Z,93.91
2023-05-19T02:07:03.619Z,93.55
2023-05-19T02:09:42.456Z,93.01
2023-05-19T02:12:30.693Z,92.99
2023-05-19T02:15:15.667Z,93.75
2023-05-19T02:17:51.819Z,94.82
2023-05-19T02:20:19.490Z,94.30
2023-05-19T02:22:46.609Z,94.32
2023-05-19T02:25:13.971Z,94.38
2023-05-19T02:27:42.051Z,94.52
2023-05-19T02:30:10.322Z,95.07
2023-05-19T02:32:37.731Z,95.17
2023-05-19T02:35:05.557Z,94.91
2023-05-19T02:37:32.678Z,93.25
2023-05-19T02:39:59.850Z,93.88
2023-05-19T02:42:26.958Z,94.79
2023-05-19T02:44:55.309Z,94.96
2023-05-19T02:47:22.412Z,95.22
2023-05-19T02:49:49.531Z,95.66
2023-05-19T02:52:16.657Z,95.06
2023-05-19T02:54:43.771Z,95.43
2023-05-19T02:57:11.303Z,95.80
2023-05-19T02:59:38.396Z,96.05
2023-05-19T03:02:05.532Z,96.23
2023-05-19T03:04:32.714Z,96.32
2023-05-19T03:06:59.789Z,96.74
2023-05-19T03:09:27.020Z,96.98
2023-05-19T03:11:54.061Z,97.39
2023-05-19T03:14:24.031Z,97.85
2023-05-19T03:16:51.594Z,98.10
2023-05-19T03:19:18.819Z,95.62
2023-05-19T03:21:46.394Z,97.92
2023-05-19T03:24:13.874Z,99.00
2023-05-19T03:26:42.120Z,98.15
2023-05-19T03:29:09.164Z,96.80
2023-05-19T03:31:36.384Z,96.40
2023-05-19T03:34:03.617Z,97.79
2023-05-19T03:36:32.306Z,98.80
2023-05-19T03:38:59.679Z,98.92
2023-05-19T03:41:26.706Z,98.15
2023-05-19T03:43:53.729Z,97.80
2023-05-19T03:46:21.030Z,96.96
2023-05-19T03:48:48.207Z,97.95
2023-05-19T03:51:15.334Z,98.33
2023-05-19T03:53:42.554Z,97.78
2023-05-19T03:56:13.919Z,98.48
2023-05-19T03:58:45.065Z,98.60
2023-05-19T04:01:12.262Z,99.32
2023-05-19T04:03:39.321Z,99.28
2023-05-19T04:06:06.824Z,99.03
2023-05-19T04:08:33.962Z,99.30
2023-05-19T04:11:01.504Z,99.55
2023-05-19T04:13:28.626Z,100.00
2023-05-19T04:15:56.078Z,100.00
2023-05-19T04:18:23.394Z,99.86
2023-05-19T04:20:51.217Z,99.49
2023-05-19T04:23:18.258Z,100.00
2023-05-19T04:25:45.380Z,100.00
2023-05-19T04:28:13.019Z,99.44
2023-05-19T04:30:40.317Z,100.00
2023-05-19T04:33:07.761Z,100.00
2023-05-19T04:35:35.242Z,100.00
2023-05-19T04:38:02.874Z,99.14
2023-05-19T04:40:31.512Z,98.26
2023-05-19T04:42:59.160Z,98.18
2023-05-19T04:45:26.395Z,99.16
2023-05-19T04:47:57.909Z,100.00
2023-05-19T04:50:25.406Z,99.80
2023-05-19T04:52:52.507Z,98.88
2023-05-19T04:55:19.793Z,98.36
2023-05-19T04:57:47.049Z,98.28
2023-05-19T05:00:14.833Z,96.62
2023-05-19T05:02:43.071Z,98.89
2023-05-19T05:05:10.332Z,98.91
2023-05-19T05:07:37.416Z,98.78
2023-05-19T05:10:05.392Z,99.61
2023-05-19T05:12:33.110Z,100.00
2023-05-19T05:15:00.576Z,100.00
2023-05-19T05:17:28.359Z,100.00
2023-05-19T05:19:56.008Z,99.86
2023-05-19T05:22:23.492Z,100.00
2023-05-19T05:24:50.997Z,99.76
2023-05-19T05:27:18.133Z,100.00
2023-05-19T05:29:45.334Z,98.56
2023-05-19T05:32:12.432Z,100.00
2023-05-19T05:34:41.113Z,99.52
2023-05-19T05:37:08.182Z,97.63
2023-05-19T05:39:35.407Z,99.83
2023-05-19T05:42:02.668Z,100.00
2023-05-19T05:44:29.886Z,98.59
2023-05-19T05:46:57.413Z,99.68
2023-05-19T05:49:24.900Z,100.00
2023-05-19T05:52:04.922Z,100.00
2023-05-19T05:54:33.953Z,100.00
2023-05-19T05:57:02.647Z,100.00
2023-05-19T05:59:29.802Z,100.00
2023-05-19T06:01:56.885Z,100.00
2023-05-19T06:04:25.721Z,100.00
2023-05-19T06:06:52.820Z,100.00
2023-05-19T06:09:20.067Z,100.00
2023-05-19T06:11:47.191Z,100.00
2023-05-19T06:14:14.234Z,100.00
2023-05-19T06:16:41.690Z,100.00
2023-05-19T06:19:08.877Z,100.00
2023-05-19T06:21:35.952Z,100.00
2023-05-19T06:24:03.102Z,100.00
2023-05-19T06:26:30.182Z,100.00
2023-05-19T06:28:57.553Z,100.00
2023-05-19T06:31:26.575Z,100.00
2023-05-19T06:33:53.890Z,100.00
2023-05-19T06:36:21.098Z,100.00
2023-05-19T06:38:48.187Z,100.00
2023-05-19T06:41:15.332Z,100.00
2023-05-19T06:43:43.291Z,100.00
2023-05-19T06:46:12.236Z,100.00
2023-05-19T06:48:39.556Z,100.00
2023-05-19T06:51:06.714Z,100.00
2023-05-19T06:53:35.023Z,100.00
2023-05-19T06:56:02.091Z,100.00
2023-05-19T06:58:29.141Z,100.00
2023-05-19T07:00:56.434Z,100.00
2023-05-19T07:03:23.575Z,100.00
2023-05-19T07:05:51.054Z,100.00
2023-05-19T07:08:18.074Z,100.00
2023-05-19T07:10:45.157Z,100.00
2023-05-19T07:13:12.241Z,100.00
2023-05-19T07:15:39.513Z,100.00
2023-05-19T07:18:06.628Z,100.00
2023-05-19T07:20:34.031Z,100.00
2023-05-19T07:23:02.746Z,100.00
2023-05-19T07:25:30.698Z,100.00
2023-05-19T07:27:57.883Z,100.00
2023-05-19T07:30:27.955Z,100.00
2023-05-19T07:32:55.581Z,100.00
2023-05-19T07:35:23.055Z,100.00
2023-05-19T07:37:52.642Z,100.00
2023-05-19T07:40:19.895Z,100.00
2023-05-19T07:42:48.142Z,100.00
2023-05-19T07:45:15.182Z,100.00
2023-05-19T07:47:42.360Z,100.00
2023-05-19T07:50:09.649Z,100.00
2023-05-19T07:52:36.770Z,100.00
2023-05-19T07:55:04.209Z,100.00
2023-05-19T07:57:32.464Z,100.00
2023-05-19T07:59:59.535Z,100.00
2023-05-19T08:02:26.708Z,100.00
2023-05-19T08:04:54.312Z,100.00
2023-05-19T08:07:21.502Z,100.00
2023-05-19T08:09:51.509Z,100.00
2023-05-19T08:12:18.663Z,100.00
2023-05-19T08:14:46.018Z,100.00
2023-05-19T08:17:13.098Z,100.00
2023-05-19T08:19:40.326Z,100.00
2023-05-19T08:22:07.389Z,100.00
2023-05-19T08:24:34.621Z,100.00
2023-05-19T08:27:01.664Z,100.00
2023-05-19T08:29:28.725Z,100.00
2023-05-19T08:31:55.911Z,100.00
2023-05-19T08:34:22.977Z,100.00
2023-05-19T08:36:50.222Z,100.00
2023-05-19T08:39:19.640Z,100.00
2023-05-19T08:41:46.850Z,100.00
2023-05-19T08:44:13.924Z,100.00
2023-05-19T08:46:41.826Z,100.00
2023-05-19T08:49:13.506Z,100.00
2023-05-19T08:52:23.370Z,100.00
2023-05-19T08:55:01.016Z,100.00
2023-05-19T08:57:28.801Z,100.00
2023-05-19T08:59:56.721Z,100.00
2023-05-19T09:02:24.397Z,99.96
2023-05-19T09:04:52.806Z,100.00
2023-05-19T09:07:21.992Z,99.99
2023-05-19T09:09:49.551Z,99.30
2023-05-19T09:12:16.576Z,100.00
2023-05-19T09:14:44.038Z,100.00
2023-05-19T09:17:11.176Z,100.00
2023-05-19T09:19:44.539Z,99.75
2023-05-19T09:22:12.109Z,100.00
2023-05-19T09:24:40.531Z,98.76
2023-05-19T09:27:09.116Z,97.34
2023-05-19T09:29:36.143Z,94.87
2023-05-19T09:32:06.232Z,92.58
2023-05-19T09:34:33.407Z,92.94
2023-05-19T09:37:00.599Z,95.07
2023-05-19T09:39:28.893Z,95.02
2023-05-19T09:41:58.737Z,93.18
2023-05-19T09:44:31.238Z,91.55
2023-05-19T09:46:58.969Z,93.66
2023-05-19T09:49:30.531Z,96.28
2023-05-19T09:51:59.663Z,94.80
2023-05-19T09:54:31.998Z,92.71
2023-05-19T09:57:01.011Z,92.76
2023-05-19T09:59:32.047Z,92.87
2023-05-19T10:02:01.551Z,91.93
2023-05-19T10:04:30.459Z,93.92
2023-05-19T10:07:01.713Z,91.82
2023-05-19T10:09:29.934Z,92.08
2023-05-19T10:11:58.892Z,91.58
2023-05-19T10:14:28.477Z,91.09
2023-05-19T10:16:57.800Z,91.84
2023-05-19T10:19:27.835Z,89.68
2023-05-19T10:21:56.305Z,90.32
2023-05-19T10:24:23.427Z,93.73
2023-05-19T10:26:54.111Z,91.11
2023-05-19T10:29:28.214Z,92.49
2023-05-19T10:32:01.245Z,91.10
2023-05-19T10:35:09.336Z,90.83
2023-05-19T10:38:16.494Z,91.86
2023-05-19T10:41:11.676Z,91.81
2023-05-19T10:44:00.507Z,91.57
2023-05-19T10:46:28.652Z,92.18
2023-05-19T10:48:56.050Z,88.10
2023-05-19T10:51:32.533Z,88.06
2023-05-19T10:54:03.276Z,87.41
2023-05-19T10:56:36.414Z,85.73
2023-05-19T10:59:04.208Z,84.70
2023-05-19T11:01:39.000Z,84.82
2023-05-19T11:04:12.453Z,82.46
2023-05-19T11:06:40.808Z,81.15
2023-05-19T11:09:14.558Z,81.45
2023-05-19T11:11:46.342Z,81.60
2023-05-19T11:14:15.100Z,83.85
2023-05-19T11:16:43.206Z,84.10
2023-05-19T11:19:20.053Z,83.08
2023-05-19T11:21:57.624Z,79.97
2023-05-19T11:24:36.099Z,81.66
2023-05-19T11:27:31.260Z,81.08
2023-05-19T11:30:14.526Z,80.63
2023-05-19T11:32:42.940Z,80.98
2023-05-19T11:35:11.156Z,79.78
2023-05-19T11:37:40.513Z,81.58
2023-05-19T11:40:08.396Z,82.56
2023-05-19T11:42:37.032Z,82.90
2023-05-19T11:45:06.099Z,84.09
2023-05-19T11:47:42.573Z,81.69
2023-05-19T11:50:20.649Z,81.82
2023-05-19T11:52:47.950Z,80.25
2023-05-19T11:55:25.324Z,81.22
2023-05-19T11:58:04.738Z,82.60
2023-05-19T12:00:39.092Z,81.80
2023-05-19T12:03:07.163Z,81.90
2023-05-19T12:05:42.961Z,82.27
2023-05-19T12:08:11.814Z,80.93
2023-05-19T12:10:40.283Z,80.13
2023-05-19T12:13:10.653Z,79.36
2023-05-19T12:15:38.938Z,81.29
2023-05-19T12:18:06.773Z,80.99
2023-05-19T12:20:36.286Z,81.59
2023-05-19T12:23:04.225Z,78.92
2023-05-19T12:25:32.053Z,80.97
2023-05-19T12:28:05.513Z,79.68
2023-05-19T12:30:34.725Z,80.78
2023-05-19T12:33:03.407Z,80.92
2023-05-19T12:35:34.258Z,81.95
2023-05-19T12:38:06.266Z,80.30
2023-05-19T12:40:37.806Z,79.61
2023-05-19T12:43:06.890Z,79.58
2023-05-19T12:45:38.324Z,77.92
2023-05-19T12:48:11.657Z,79.80
2023-05-19T12:50:39.087Z,80.21
2023-05-19T12:53:10.736Z,83.17
2023-05-19T12:55:45.430Z,81.46
2023-05-19T12:58:13.363Z,78.53
2023-05-19T13:00:47.330Z,78.93
2023-05-19T13:03:20.559Z,78.50
2023-05-19T13:05:51.000Z,78.46
2023-05-19T13:08:21.635Z,78.28
2023-05-19T13:10:51.810Z,78.08
2023-05-19T13:13:19.408Z,79.77
2023-05-19T13:15:50.625Z,77.63
2023-05-19T13:18:18.328Z,77.98
2023-05-19T13:20:47.199Z,80.25
2023-05-19T13:23:14.956Z,78.87
2023-05-19T13:25:42.806Z,78.63
2023-05-19T13:28:10.506Z,79.53
2023-05-19T13:30:43.549Z,80.60
2023-05-19T13:33:11.554Z,79.35
2023-05-19T13:35:39.193Z,78.50
2023-05-19T13:38:09.621Z,80.63
2023-05-19T13:40:37.343Z,81.33
2023-05-19T13:43:04.861Z,80.25
2023-05-19T13:45:31.996Z,79.39
2023-05-19T13:47:59.116Z,79.94
2023-05-19T13:50:26.524Z,79.97
2023-05-19T13:52:53.925Z,81.80
2023-05-19T13:55:21.260Z,81.05
2023-05-19T13:57:48.305Z,81.08
2023-05-19T14:00:16.054Z,80.25
2023-05-19T14:02:43.303Z,80.77
2023-05-19T14:05:10.628Z,79.03
2023-05-19T14:07:38.437Z,81.79
2023-05-19T14:10:06.942Z,81.51
2023-05-19T14:12:45.068Z,81.58
2023-05-19T14:15:20.141Z,82.24
2023-05-19T14:17:49.030Z,80.98
2023-05-19T14:20:16.290Z,82.11
2023-05-19T14:22:43.413Z,82.64
2023-05-19T14:25:10.636Z,82.38
2023-05-19T14:27:39.911Z,82.78
2023-05-19T14:30:08.579Z,82.98
2023-05-19T14:32:36.103Z,82.66
2023-05-19T14:35:03.579Z,82.21
2023-05-19T14:37:32.015Z,83.39
2023-05-19T14:39:59.588Z,84.27
2023-05-19T14:42:26.717Z,83.91
2023-05-19T14:44:53.886Z,84.00
2023-05-19T14:47:21.040Z,82.67
2023-05-19T14:49:48.203Z,83.74
2023-05-19T14:52:15.326Z,83.17
2023-05-19T14:54:42.493Z,84.45
2023-05-19T14:57:09.527Z,84.71
2023-05-19T14:59:39.821Z,82.81
2023-05-19T15:02:07.200Z,84.58
2023-05-19T15:04:34.271Z,85.24
2023-05-19T15:09:31.827Z,83.21
2023-05-19T15:12:01.302Z,81.88
2023-05-19T15:14:30.518Z,82.73
2023-05-19T15:16:59.337Z,83.78
2023-05-19T15:19:26.946Z,84.73
2023-05-19T15:21:54.324Z,84.43
2023-05-19T15:24:21.523Z,84.28
2023-05-19T15:26:48.788Z,83.44
2023-05-19T15:29:15.932Z,83.58
2023-05-19T15:31:43.251Z,85.25
2023-05-19T15:34:10.439Z,85.23
2023-05-19T15:36:37.503Z,85.32
2023-05-19T15:39:05.148Z,84.76
2023-05-19T15:41:32.272Z,86.05
2023-05-19T15:44:02.797Z,87.11
2023-05-19T15:46:30.576Z,85.50
2023-05-19T15:48:57.723Z,85.51
2023-05-19T15:51:24.971Z,85.15
2023-05-19T15:53:52.994Z,87.23
2023-05-19T15:56:20.074Z,86.69
2023-05-19T15:58:47.338Z,87.31
2023-05-19T16:01:15.664Z,87.91
2023-05-19T16:03:43.704Z,88.37
2023-05-19T16:06:11.078Z,87.49
2023-05-19T16:08:38.231Z,86.64
2023-05-19T16:11:05.676Z,87.75
2023-05-19T16:13:33.893Z,87.96
2023-05-19T16:16:01.113Z,87.19
2023-05-19T16:18:29.340Z,88.64
2023-05-19T16:20:56.679Z,87.57
2023-05-19T16:23:24.827Z,88.04
2023-05-19T16:25:52.355Z,88.22
2023-05-19T16:28:19.547Z,87.44
2023-05-19T16:30:46.707Z,88.15
2023-05-19T16:33:13.798Z,86.55
2023-05-19T16:35:40.937Z,87.02
2023-05-19T16:38:08.206Z,87.36
2023-05-19T16:40:35.777Z,88.22
2023-05-19T16:43:02.996Z,89.37
2023-05-19T16:45:30.059Z,89.77
2023-05-19T16:47:57.148Z,89.88
2023-05-19T16:50:24.278Z,89.96
2023-05-19T16:52:51.308Z,90.58
2023-05-19T16:55:20.104Z,89.62
2023-05-19T16:57:47.429Z,88.96
2023-05-19T17:00:15.659Z,87.76
2023-05-19T17:02:42.902Z,88.55
2023-05-19T17:05:10.211Z,89.77
2023-05-19T17:07:37.274Z,89.69
2023-05-19T17:10:04.842Z,89.74
2023-05-19T17:12:31.910Z,89.35
2023-05-19T17:14:58.981Z,89.72
2023-05-19T17:17:26.212Z,89.85
2023-05-19T17:19:54.517Z,90.69
2023-05-19T17:22:21.548Z,89.95
2023-05-19T17:24:48.617Z,90.20
2023-05-19T17:27:15.673Z,90.46
2023-05-19T17:29:42.785Z,91.07
2023-05-19T17:32:09.851Z,90.59
2023-05-19T17:34:36.989Z,90.62
2023-05-19T17:37:09.761Z,90.20
2023-05-19T17:39:36.780Z,90.66
2023-05-19T17:42:04.620Z,90.74
2023-05-19T17:44:31.664Z,90.86
2023-05-19T17:46:58.786Z,90.01
2023-05-19T17:49:26.177Z,89.30
2023-05-19T17:51:53.771Z,89.21
2023-05-19T17:54:22.109Z,90.15
2023-05-19T17:56:50.945Z,90.43
2023-05-19T17:59:18.423Z,91.29
2023-05-19T18:01:46.386Z,91.62
2023-05-19T18:04:15.402Z,91.13
2023-05-19T18:06:46.053Z,91.10
2023-05-19T18:09:16.488Z,91.81
2023-05-19T18:11:43.500Z,92.33
2023-05-19T18:14:10.934Z,92.62
2023-05-19T18:16:38.353Z,91.34
2023-05-19T18:19:05.438Z,90.93
2023-05-19T18:21:32.608Z,91.91
2023-05-19T18:24:04.354Z,91.92
2023-05-19T18:26:33.155Z,92.50
2023-05-19T18:29:02.819Z,91.74
2023-05-19T18:31:29.965Z,91.92
2023-05-19T18:33:57.079Z,92.69
2023-05-19T18:36:24.102Z,93.01
2023-05-19T18:38:51.073Z,92.26
2023-05-19T18:41:18.436Z,92.54
2023-05-19T18:43:45.784Z,92.10
2023-05-19T18:46:13.618Z,91.99
2023-05-19T18:48:40.862Z,92.32
2023-05-19T18:51:09.443Z,93.10
2023-05-19T18:53:37.294Z,93.07
2023-05-19T18:56:04.743Z,93.79
2023-05-19T18:58:32.250Z,93.65
2023-05-19T19:00:59.435Z,93.36
2023-05-19T19:03:26.769Z,92.91
2023-05-19T19:05:58.143Z,93.24
2023-05-19T19:08:25.679Z,94.07
2023-05-19T19:10:53.579Z,93.68
2023-05-19T19:13:21.119Z,93.21
2023-05-19T19:15:48.151Z,93.96
2023-05-19T19:18:15.174Z,94.35
2023-05-19T19:20:42.374Z,93.78
2023-05-19T19:23:09.382Z,93.96
2023-05-19T19:25:36.607Z,94.49
2023-05-19T19:28:04.094Z,95.05
2023-05-19T19:30:31.243Z,94.53
2023-05-19T19:32:59.504Z,93.66
2023-05-19T19:35:26.609Z,94.64
2023-05-19T19:37:53.809Z,93.57
2023-05-19T19:40:20.914Z,94.81
2023-05-19T19:42:47.967Z,94.79
2023-05-19T19:45:15.780Z,94.78
2023-05-19T19:47:43.130Z,94.63
2023-05-19T19:50:11.515Z,94.98
2023-05-19T19:52:38.659Z,95.09
2023-05-19T19:55:07.046Z,94.90
2023-05-19T19:57:34.360Z,95.28
2023-05-19T20:00:07.932Z,94.77
2023-05-19T20:02:51.694Z,95.11
2023-05-19T20:05:26.816Z,94.81
2023-05-19T20:07:54.191Z,94.17
2023-05-19T20:10:21.622Z,94.84
2023-05-19T20:12:50.565Z,94.77
2023-05-19T20:15:17.851Z,94.71
2023-05-19T20:17:44.917Z,94.71
2023-05-19T20:20:12.708Z,94.12
2023-05-19T20:22:40.186Z,94.71
2023-05-19T20:25:07.918Z,93.99
2023-05-19T20:27:34.968Z,94.38
2023-05-19T20:30:02.000Z,94.04
2023-05-19T20:32:29.160Z,93.96
2023-05-19T20:34:56.620Z,94.16
2023-05-19T20:37:23.808Z,93.36
2023-05-19T20:39:50.859Z,93.47
2023-05-19T20:42:17.855Z,92.96
2023-05-19T20:44:45.075Z,91.29
2023-05-19T20:47:12.333Z,91.73
2023-05-19T20:49:39.399Z,92.99
2023-05-19T20:52:06.787Z,92.17
2023-05-19T20:54:34.026Z,92.54
2023-05-19T20:57:06.352Z,92.93
2023-05-19T20:59:33.681Z,93.30
2023-05-19T21:02:00.831Z,92.88
2023-05-19T21:04:28.082Z,92.87
2023-05-19T21:06:55.207Z,92.42
2023-05-19T21:09:22.558Z,92.77
2023-05-19T21:11:49.630Z,93.43
2023-05-19T21:14:16.697Z,93.89
2023-05-19T21:16:43.790Z,94.21
2023-05-19T21:19:11.006Z,94.00
2023-05-19T21:21:41.838Z,94.58
2023-05-19T21:24:11.530Z,93.22
2023-05-19T21:26:39.322Z,92.88
2023-05-19T21:29:06.944Z,93.05
2023-05-19T21:31:35.445Z,92.27
2023-05-19T21:34:04.095Z,94.51
2023-05-19T21:36:31.816Z,94.58
2023-05-19T21:38:58.917Z,95.46
2023-05-19T21:41:26.052Z,95.44
2023-05-19T21:43:53.173Z,95.83
2023-05-19T21:46:20.295Z,94.77
2023-05-19T21:48:47.375Z,94.73
2023-05-19T21:51:14.450Z,94.08
2023-05-19T21:53:41.878Z,94.47
2023-05-19T21:56:08.923Z,94.13
2023-05-19T21:58:36.088Z,93.89
2023-05-19T22:01:03.640Z,94.74
2023-05-19T22:03:30.801Z,94.22
2023-05-19T22:05:57.942Z,95.14
2023-05-19T22:08:26.075Z,94.75
2023-05-19T22:10:53.610Z,93.83
2023-05-19T22:13:21.553Z,94.09
2023-05-19T22:15:48.673Z,94.97
2023-05-19T22:18:15.805Z,95.08
2023-05-19T22:20:43.228Z,94.74
2023-05-19T22:23:11.400Z,94.74
2023-05-19T22:25:38.448Z,95.52
2023-05-19T22:28:07.923Z,95.31
2023-05-19T22:30:42.339Z,95.31
2023-05-19T22:33:11.355Z,95.27
2023-05-19T22:35:38.610Z,96.10
2023-05-19T22:38:06.454Z,95.59
2023-05-19T22:40:34.696Z,94.74
2023-05-19T22:43:01.996Z,95.04
2023-05-19T22:45:29.119Z,95.27
2023-05-19T22:47:56.260Z,94.75
2023-05-19T22:50:23.385Z,93.96
2023-05-19T22:52:50.606Z,93.67
2023-05-19T22:55:17.720Z,93.78
2023-05-19T22:57:44.964Z,93.80
2023-05-19T23:00:14.386Z,93.79
2023-05-19T23:02:44.713Z,93.48
2023-05-19T23:05:11.822Z,93.50
2023-05-19T23:07:38.916Z,94.00
2023-05-19T23:10:07.658Z,93.58
2023-05-19T23:12:34.895Z,93.03
2023-05-19T23:15:02.337Z,93.13
2023-05-19T23:17:29.411Z,92.81
2023-05-19T23:19:56.546Z,93.53
2023-05-19T23:22:23.655Z,94.00
2023-05-19T23:24:50.856Z,93.92
2023-05-19T23:27:17.886Z,93.58
2023-05-19T23:29:49.530Z,92.78
2023-05-19T23:32:16.716Z,92.66
2023-05-19T23:34:43.980Z,92.80
2023-05-19T23:37:11.788Z,92.51
2023-05-19T23:39:38.894Z,92.38
2023-05-19T23:42:06.279Z,92.88
2023-05-19T23:44:33.386Z,92.85
2023-05-19T23:47:00.582Z,91.70
2023-05-19T23:49:27.756Z,91.72
2023-05-19T23:51:54.879Z,91.45
2023-05-19T23:54:22.048Z,91.31
2023-05-19T23:56:49.081Z,91.10
2023-05-19T23:59:16.121Z,91.71
