createdAt,value
2018-04-16T00:00:25.518Z,13.93
2018-04-16T00:02:51.603Z,12.90
2018-04-16T00:05:17.626Z,15.10
2018-04-16T00:07:43.758Z,12.43
2018-04-16T00:10:09.837Z,12.40
2018-04-16T00:12:35.891Z,13.23
2018-04-16T00:15:01.944Z,15.13
2018-04-16T00:17:28.024Z,13.60
2018-04-16T00:19:54.149Z,16.98
2018-04-16T00:22:20.409Z,13.13
2018-04-16T00:24:46.457Z,14.17
2018-04-16T00:27:12.570Z,15.38
2018-04-16T00:29:38.722Z,15.75
2018-04-16T00:32:11.743Z,18.07
2018-04-16T00:34:43.829Z,18.02
2018-04-16T00:37:15.975Z,18.57
2018-04-16T00:39:48.124Z,19.75
2018-04-16T00:42:20.225Z,21.45
2018-04-16T00:44:52.403Z,20.88
2018-04-16T00:50:26.173Z,20.20
2018-04-16T00:52:58.354Z,20.17
2018-04-16T00:55:30.435Z,20.20
2018-04-16T00:58:02.529Z,21.60
2018-04-16T01:00:34.897Z,19.77
2018-04-16T01:03:07.020Z,18.70
2018-04-16T01:05:39.224Z,15.77
2018-04-16T01:08:11.415Z,15.65
2018-04-16T01:10:43.424Z,13.37
2018-04-16T01:13:15.458Z,17.65
2018-04-16T01:15:47.649Z,11.12
2018-04-16T01:18:19.811Z,10.37
2018-04-16T01:20:51.970Z,11.88
2018-04-16T01:23:24.245Z,12.35
2018-04-16T01:25:56.386Z,9.40
2018-04-16T01:28:28.531Z,12.45
2018-04-16T01:31:00.646Z,13.02
2018-04-16T01:33:32.772Z,13.48
2018-04-16T01:36:04.885Z,11.10
2018-04-16T01:38:36.941Z,17.67
2018-04-16T01:41:08.964Z,11.15
2018-04-16T01:43:41.073Z,13.93
2018-04-16T01:46:13.226Z,12.68
2018-04-16T01:48:45.263Z,13.32
2018-04-16T01:51:17.368Z,13.85
2018-04-16T01:56:57.033Z,16.62
2018-04-16T01:59:29.182Z,17.10
2018-04-16T02:02:01.274Z,12.95
2018-04-16T02:04:33.352Z,17.98
2018-04-16T02:07:05.432Z,14.07
2018-04-16T02:09:37.476Z,16.40
2018-04-16T02:12:09.536Z,16.37
2018-04-16T02:14:41.732Z,15.75
2018-04-16T02:17:13.879Z,16.52
2018-04-16T02:19:46.003Z,21.55
2018-04-16T02:25:23.668Z,21.85
2018-04-16T02:27:55.841Z,21.95
2018-04-16T02:30:27.864Z,19.30
2018-04-16T02:33:00.060Z,19.02
2018-04-16T02:35:32.213Z,23.40
2018-04-16T02:38:04.273Z,22.15
2018-04-16T02:40:36.438Z,25.35
2018-04-16T02:43:08.420Z,23.92
2018-04-16T02:45:40.522Z,25.12
2018-04-16T02:51:12.220Z,23.55
2018-04-16T02:53:44.286Z,25.20
2018-04-16T02:56:16.397Z,27.00
2018-04-16T02:58:48.533Z,29.17
2018-04-16T03:01:20.718Z,26.73
2018-04-16T03:03:52.863Z,30.33
2018-04-16T03:06:24.954Z,22.55
2018-04-16T03:08:56.993Z,24.40
2018-04-16T03:11:29.269Z,26.15
2018-04-16T03:14:01.216Z,28.42
2018-04-16T03:16:33.288Z,27.52
2018-04-16T03:19:05.459Z,24.55
2018-04-16T03:21:37.630Z,29.98
2018-04-16T03:24:09.708Z,34.15
2018-04-16T03:26:41.869Z,31.67
2018-04-16T03:29:13.882Z,32.97
2018-04-16T03:31:46.762Z,31.75
2018-04-16T03:34:18.846Z,34.88
2018-04-16T03:36:50.952Z,33.45
2018-04-16T03:39:22.905Z,33.83
2018-04-16T03:41:54.989Z,29.50
2018-04-16T03:44:27.004Z,32.60
2018-04-16T03:46:59.047Z,37.40
2018-04-16T03:49:31.150Z,26.48
2018-04-16T03:52:12.158Z,38.25
2018-04-16T03:54:38.232Z,30.15
2018-04-16T03:57:04.269Z,36.97
2018-04-16T03:59:30.301Z,40.20
2018-04-16T04:01:56.360Z,35.45
2018-04-16T04:04:22.358Z,33.88
2018-04-16T04:06:48.401Z,36.78
2018-04-16T04:09:14.549Z,34.10
2018-04-16T04:11:40.536Z,35.92
2018-04-16T04:14:06.557Z,35.30
2018-04-16T04:16:32.701Z,30.33
2018-04-16T04:18:59.309Z,33.97
2018-04-16T04:21:25.454Z,41.95
2018-04-16T04:24:03.546Z,26.58
2018-04-16T04:26:41.652Z,42.95
2018-04-16T04:29:19.764Z,34.05
2018-04-16T04:31:45.789Z,31.60
2018-04-16T04:34:11.792Z,30.30
2018-04-16T04:36:37.838Z,30.42
2018-04-16T04:39:03.959Z,36.58
2018-04-16T04:41:29.988Z,31.17
2018-04-16T04:43:56.008Z,29.75
2018-04-16T04:46:22.027Z,28.80
2018-04-16T04:48:48.050Z,32.63
2018-04-16T04:51:14.091Z,25.15
2018-04-16T04:53:40.169Z,33.42
2018-04-16T04:56:06.169Z,23.27
2018-04-16T04:58:32.320Z,26.60
2018-04-16T05:00:58.343Z,25.48
2018-04-16T05:03:24.494Z,27.13
2018-04-16T05:05:50.512Z,24.35
2018-04-16T05:08:17.480Z,30.70
2018-04-16T05:10:43.621Z,26.05
2018-04-16T05:13:09.667Z,25.85
2018-04-16T05:15:35.692Z,26.40
2018-04-16T05:18:01.702Z,27.67
2018-04-16T05:20:27.720Z,34.03
2018-04-16T05:22:53.733Z,32.75
2018-04-16T05:25:19.757Z,21.87
2018-04-16T05:27:45.827Z,35.63
2018-04-16T05:30:11.904Z,33.60
2018-04-16T05:32:38.003Z,31.40
2018-04-16T05:35:04.044Z,28.30
2018-04-16T05:37:30.125Z,32.00
2018-04-16T05:39:56.168Z,32.88
2018-04-16T05:42:22.420Z,38.65
2018-04-16T05:44:48.506Z,31.83
2018-04-16T05:47:15.592Z,27.65
2018-04-16T05:49:41.609Z,21.08
2018-04-16T05:52:07.636Z,24.73
2018-04-16T05:54:33.726Z,37.28
2018-04-16T05:56:59.782Z,41.37
2018-04-16T05:59:25.786Z,24.87
2018-04-16T06:01:51.796Z,37.72
2018-04-16T06:04:17.809Z,32.20
2018-04-16T06:06:43.842Z,34.45
2018-04-16T06:09:09.841Z,32.72
2018-04-16T06:11:35.863Z,33.30
2018-04-16T06:14:01.867Z,26.27
2018-04-16T06:16:27.917Z,33.22
2018-04-16T06:18:53.938Z,22.52
2018-04-16T06:21:19.977Z,31.08
2018-04-16T06:23:45.990Z,38.00
2018-04-16T06:26:12.048Z,32.22
2018-04-16T06:28:38.089Z,35.67
2018-04-16T06:31:04.104Z,36.03
2018-04-16T06:33:30.098Z,31.23
2018-04-16T06:35:56.213Z,34.80
2018-04-16T06:38:22.245Z,30.05
2018-04-16T06:40:48.299Z,33.40
2018-04-16T06:43:14.428Z,30.62
2018-04-16T06:45:40.469Z,31.35
2018-04-16T06:48:06.516Z,33.85
2018-04-16T06:50:32.510Z,28.17
2018-04-16T06:52:58.565Z,31.75
2018-04-16T06:55:24.571Z,29.12
2018-04-16T06:57:50.577Z,33.80
2018-04-16T07:00:16.762Z,27.20
2018-04-16T07:02:42.855Z,27.98
2018-04-16T07:05:08.870Z,24.60
2018-04-16T07:07:34.959Z,24.87
2018-04-16T07:10:01.095Z,24.67
2018-04-16T07:12:27.219Z,27.20
2018-04-16T07:14:53.251Z,23.48
2018-04-16T07:17:19.305Z,24.23
2018-04-16T07:19:45.453Z,28.45
2018-04-16T07:22:11.582Z,32.83
2018-04-16T07:24:37.604Z,25.83
2018-04-16T07:27:03.628Z,28.87
2018-04-16T07:29:29.660Z,23.33
2018-04-16T07:31:55.701Z,32.20
2018-04-16T07:34:21.704Z,30.02
2018-04-16T07:36:47.887Z,21.73
2018-04-16T07:39:13.971Z,25.47
2018-04-16T07:41:40.016Z,21.03
2018-04-16T07:44:06.006Z,24.13
2018-04-16T07:46:32.023Z,19.50
2018-04-16T07:48:58.056Z,25.03
2018-04-16T07:51:24.165Z,22.10
2018-04-16T07:53:50.192Z,24.00
2018-04-16T07:56:16.259Z,23.50
2018-04-16T07:58:42.301Z,23.10
2018-04-16T08:01:08.368Z,25.57
2018-04-16T08:03:34.389Z,27.10
2018-04-16T08:06:00.551Z,19.77
2018-04-16T08:08:27.330Z,23.10
2018-04-16T08:10:53.410Z,22.77
2018-04-16T08:13:19.498Z,21.70
2018-04-16T08:15:45.569Z,17.57
2018-04-16T08:18:11.602Z,18.40
2018-04-16T08:20:37.601Z,18.63
2018-04-16T08:23:03.628Z,18.63
2018-04-16T08:25:29.645Z,17.93
2018-04-16T08:27:55.655Z,20.77
2018-04-16T08:30:21.664Z,13.87
2018-04-16T08:32:47.673Z,17.90
2018-04-16T08:35:13.814Z,19.50
2018-04-16T08:37:39.831Z,20.57
2018-04-16T08:40:05.881Z,19.97
2018-04-16T08:42:31.869Z,21.10
2018-04-16T08:44:57.864Z,16.53
2018-04-16T08:47:23.935Z,20.77
2018-04-16T08:49:49.957Z,15.83
2018-04-16T08:52:15.953Z,15.17
2018-04-16T08:54:41.966Z,20.20
2018-04-16T08:57:55.810Z,15.13
2018-04-16T09:00:28.632Z,17.77
2018-04-16T09:02:54.752Z,10.47
2018-04-16T09:05:20.995Z,16.57
2018-04-16T09:07:47.130Z,15.33
2018-04-16T09:10:13.240Z,14.00
2018-04-16T09:12:39.257Z,10.80
2018-04-16T09:15:05.288Z,9.63
2018-04-16T09:17:31.401Z,14.10
2018-04-16T09:19:57.475Z,11.27
2018-04-16T09:22:23.524Z,15.17
2018-04-16T09:24:49.508Z,12.83
2018-04-16T09:27:15.583Z,15.87
2018-04-16T09:29:41.688Z,11.67
2018-04-16T09:32:07.704Z,12.17
2018-04-16T09:34:33.764Z,12.07
2018-04-16T09:36:59.830Z,17.93
2018-04-16T09:39:25.842Z,11.47
2018-04-16T09:41:51.885Z,18.20
2018-04-16T09:44:17.964Z,14.43
2018-04-16T09:46:43.976Z,12.87
2018-04-16T09:49:10.060Z,14.07
2018-04-16T09:51:36.142Z,13.47
2018-04-16T09:54:02.169Z,14.20
2018-04-16T09:56:28.186Z,14.63
2018-04-16T09:58:54.259Z,15.10
2018-04-16T10:01:20.331Z,14.37
2018-04-16T10:03:46.351Z,10.60
2018-04-16T10:06:12.406Z,14.93
2018-04-16T10:08:38.418Z,16.20
2018-04-16T10:11:04.532Z,12.30
2018-04-16T10:13:30.561Z,15.43
2018-04-16T10:15:56.576Z,11.27
2018-04-16T10:18:22.682Z,15.10
2018-04-16T10:20:48.807Z,12.07
2018-04-16T10:23:14.831Z,10.73
2018-04-16T10:25:40.860Z,11.00
2018-04-16T10:28:06.938Z,16.23
2018-04-16T10:30:33.096Z,17.93
2018-04-16T10:32:59.165Z,11.77
2018-04-16T10:35:25.188Z,14.33
2018-04-16T10:37:51.253Z,16.57
2018-04-16T10:40:17.454Z,16.50
2018-04-16T10:42:43.470Z,8.87
2018-04-16T10:45:09.530Z,15.27
2018-04-16T10:47:35.600Z,13.27
2018-04-16T10:50:01.676Z,13.17
2018-04-16T10:52:27.714Z,16.30
2018-04-16T10:54:53.747Z,14.50
2018-04-16T10:57:19.815Z,15.60
2018-04-16T10:59:45.848Z,10.00
2018-04-16T11:02:11.904Z,12.33
2018-04-16T11:04:37.989Z,11.90
2018-04-16T11:07:03.999Z,10.07
2018-04-16T11:09:30.024Z,10.03
2018-04-16T11:11:56.012Z,11.10
2018-04-16T11:14:22.065Z,12.07
2018-04-16T11:16:48.153Z,13.17
2018-04-16T11:19:14.211Z,13.00
2018-04-16T11:21:40.194Z,13.53
2018-04-16T11:24:06.256Z,12.03
2018-04-16T11:26:32.372Z,14.27
2018-04-16T11:28:58.441Z,11.30
2018-04-16T11:31:24.579Z,13.77
2018-04-16T11:33:50.700Z,14.10
2018-04-16T11:36:16.852Z,10.13
2018-04-16T11:38:42.875Z,10.23
2018-04-16T11:41:09.003Z,8.67
2018-04-16T11:43:35.132Z,10.40
2018-04-16T11:46:01.170Z,10.00
2018-04-16T11:48:27.243Z,10.17
2018-04-16T11:50:53.380Z,12.07
2018-04-16T11:53:19.500Z,8.87
2018-04-16T11:55:45.592Z,8.13
2018-04-16T11:58:11.649Z,8.27
2018-04-16T12:00:37.739Z,7.17
2018-04-16T12:03:03.777Z,7.27
2018-04-16T12:05:29.806Z,8.47
2018-04-16T12:07:55.831Z,9.27
2018-04-16T12:10:21.937Z,11.63
2018-04-16T12:12:47.952Z,9.73
2018-04-16T12:15:13.976Z,10.20
2018-04-16T12:17:40.022Z,10.33
2018-04-16T12:20:06.079Z,9.70
2018-04-16T12:22:32.154Z,10.17
2018-04-16T12:24:58.148Z,11.37
2018-04-16T12:27:24.181Z,10.33
2018-04-16T12:29:50.184Z,9.00
2018-04-16T12:32:16.200Z,11.67
2018-04-16T12:34:42.243Z,9.30
2018-04-16T12:37:08.229Z,11.03
2018-04-16T12:39:34.294Z,10.57
2018-04-16T12:42:00.324Z,6.73
2018-04-16T12:44:26.417Z,11.40
2018-04-16T12:46:52.428Z,11.60
2018-04-16T12:49:18.460Z,10.43
2018-04-16T12:51:44.624Z,10.87
2018-04-16T12:54:10.734Z,9.20
2018-04-16T12:56:36.758Z,13.03
2018-04-16T12:59:02.793Z,10.27
2018-04-16T13:01:28.975Z,7.50
2018-04-16T13:03:55.033Z,7.60
2018-04-16T13:06:21.156Z,10.67
2018-04-16T13:08:47.240Z,10.10
2018-04-16T13:11:13.486Z,8.57
2018-04-16T13:13:39.552Z,8.07
2018-04-16T13:16:05.741Z,10.23
2018-04-16T13:18:31.783Z,10.60
2018-04-16T13:20:57.883Z,9.10
2018-04-16T13:23:23.929Z,6.00
2018-04-16T13:25:49.946Z,10.17
2018-04-16T13:28:15.981Z,10.53
2018-04-16T13:30:42.007Z,7.77
2018-04-16T13:33:08.016Z,6.40
2018-04-16T13:35:34.152Z,9.47
2018-04-16T13:38:00.178Z,8.63
2018-04-16T13:40:26.161Z,11.73
2018-04-16T13:42:52.247Z,6.10
2018-04-16T13:45:18.344Z,7.90
2018-04-16T13:47:44.349Z,8.13
2018-04-16T13:50:10.380Z,8.97
2018-04-16T13:52:36.378Z,11.30
2018-04-16T13:55:02.411Z,6.37
2018-04-16T13:57:28.441Z,8.97
2018-04-16T13:59:54.502Z,7.73
2018-04-16T14:02:20.513Z,7.53
2018-04-16T14:04:46.622Z,8.63
2018-04-16T14:07:12.809Z,7.33
2018-04-16T14:09:38.834Z,6.67
2018-04-16T14:12:04.853Z,9.90
2018-04-16T14:14:30.948Z,7.23
2018-04-16T14:16:57.043Z,8.33
2018-04-16T14:19:23.115Z,7.20
2018-04-16T14:21:49.137Z,7.40
2018-04-16T14:24:15.311Z,7.47
2018-04-16T14:26:41.373Z,8.60
2018-04-16T14:29:07.445Z,8.07
2018-04-16T14:31:33.512Z,6.07
2018-04-16T14:33:59.704Z,6.67
2018-04-16T14:36:25.743Z,6.10
2018-04-16T14:38:51.787Z,7.47
2018-04-16T14:41:17.801Z,6.30
2018-04-16T14:43:43.820Z,5.60
2018-04-16T14:46:09.910Z,7.93
2018-04-16T14:48:35.957Z,7.17
2018-04-16T14:51:02.013Z,5.97
2018-04-16T14:53:28.062Z,10.03
2018-04-16T14:55:54.121Z,9.03
2018-04-16T14:58:20.132Z,7.40
2018-04-16T15:00:46.260Z,8.73
2018-04-16T15:03:12.882Z,9.30
2018-04-16T15:05:38.948Z,7.30
2018-04-16T15:08:04.995Z,6.10
2018-04-16T15:10:31.119Z,7.43
2018-04-16T15:12:57.168Z,7.43
2018-04-16T15:15:23.240Z,5.13
2018-04-16T15:17:49.343Z,8.63
2018-04-16T15:20:15.383Z,5.13
2018-04-16T15:22:41.515Z,7.17
2018-04-16T15:25:07.595Z,8.73
2018-04-16T15:27:33.654Z,5.57
2018-04-16T15:29:59.701Z,8.47
2018-04-16T15:32:26.054Z,5.80
2018-04-16T15:34:52.077Z,9.17
2018-04-16T15:37:18.113Z,7.00
2018-04-16T15:39:44.260Z,6.33
2018-04-16T15:42:10.321Z,8.63
2018-04-16T15:44:37.175Z,8.57
2018-04-16T15:47:03.268Z,8.67
2018-04-16T15:49:29.398Z,10.23
2018-04-16T15:51:55.510Z,6.50
2018-04-16T15:54:21.532Z,10.00
2018-04-16T15:56:47.669Z,8.07
2018-04-16T15:59:13.749Z,6.93
2018-04-16T16:01:39.772Z,7.93
2018-04-16T16:04:05.761Z,9.00
2018-04-16T16:06:31.836Z,9.87
2018-04-16T16:08:57.882Z,10.60
2018-04-16T16:11:23.861Z,11.17
2018-04-16T16:13:50.020Z,11.00
2018-04-16T16:16:16.025Z,9.33
2018-04-16T16:18:42.083Z,10.00
2018-04-16T16:21:08.115Z,9.53
2018-04-16T16:23:34.137Z,10.07
2018-04-16T16:26:00.144Z,10.87
2018-04-16T16:28:26.200Z,9.23
2018-04-16T16:30:52.209Z,9.40
2018-04-16T16:35:51.580Z,9.90
2018-04-16T16:38:17.730Z,7.33
2018-04-16T16:40:43.765Z,6.83
2018-04-16T16:43:09.859Z,9.47
2018-04-16T16:45:35.884Z,10.70
2018-04-16T16:48:01.987Z,10.00
2018-04-16T16:50:28.040Z,11.80
2018-04-16T16:52:54.059Z,11.67
2018-04-16T16:55:20.106Z,11.27
2018-04-16T16:57:46.141Z,8.70
2018-04-16T17:00:12.189Z,7.57
2018-04-16T17:02:38.378Z,7.27
2018-04-16T17:05:04.440Z,9.57
2018-04-16T17:07:30.511Z,10.03
2018-04-16T17:09:56.525Z,8.80
2018-04-16T17:12:22.714Z,7.50
2018-04-16T17:14:48.812Z,11.37
2018-04-16T17:17:14.906Z,8.53
2018-04-16T17:19:40.973Z,11.93
2018-04-16T17:22:07.058Z,9.27
2018-04-16T17:24:33.181Z,9.17
2018-04-16T17:27:00.187Z,10.00
2018-04-16T17:29:26.191Z,13.43
2018-04-16T17:31:52.207Z,7.17
2018-04-16T17:34:18.297Z,10.40
2018-04-16T17:36:44.314Z,12.33
2018-04-16T17:39:10.329Z,7.23
2018-04-16T17:41:36.403Z,10.30
2018-04-16T17:44:02.418Z,7.37
2018-04-16T17:46:28.422Z,8.37
2018-04-16T17:48:54.453Z,10.03
2018-04-16T17:51:20.485Z,9.53
2018-04-16T17:53:46.491Z,12.07
2018-04-16T17:56:12.507Z,10.60
2018-04-16T17:58:38.536Z,6.57
2018-04-16T18:01:04.676Z,9.00
2018-04-16T18:03:30.810Z,6.53
2018-04-16T18:05:56.829Z,8.83
2018-04-16T18:08:22.913Z,9.17
2018-04-16T18:10:48.936Z,7.13
2018-04-16T18:13:15.054Z,8.70
2018-04-16T18:15:41.226Z,8.90
2018-04-16T18:18:07.342Z,8.00
2018-04-16T18:20:33.397Z,8.03
2018-04-16T18:22:59.901Z,10.37
2018-04-16T18:25:25.939Z,9.93
2018-04-16T18:27:51.955Z,10.10
2018-04-16T18:30:18.110Z,9.27
2018-04-16T18:32:44.188Z,11.03
2018-04-16T18:35:10.223Z,10.20
2018-04-16T18:37:36.255Z,9.40
2018-04-16T18:40:02.271Z,9.33
2018-04-16T18:42:28.333Z,10.27
2018-04-16T18:44:55.099Z,7.40
2018-04-16T18:47:21.262Z,6.87
2018-04-16T18:49:47.453Z,8.18
2018-04-16T18:52:13.449Z,12.73
2018-04-16T18:54:39.519Z,10.15
2018-04-16T18:57:05.671Z,9.63
2018-04-16T18:59:31.769Z,9.35
2018-04-16T19:01:57.782Z,6.82
2018-04-16T19:04:23.841Z,7.60
2018-04-16T19:06:49.877Z,8.43
2018-04-16T19:09:15.968Z,10.23
2018-04-16T19:11:42.089Z,8.85
2018-04-16T19:14:08.119Z,9.00
2018-04-16T19:16:34.235Z,8.68
2018-04-16T19:19:00.281Z,8.70
2018-04-16T19:21:32.217Z,9.23
2018-04-16T19:23:58.240Z,10.82
2018-04-16T19:26:24.681Z,7.50
2018-04-16T19:28:50.735Z,9.30
2018-04-16T19:31:16.813Z,9.65
2018-04-16T19:33:49.014Z,11.02
2018-04-16T19:36:16.075Z,10.27
2018-04-16T19:38:42.108Z,10.57
2018-04-16T19:41:08.532Z,7.20
2018-04-16T19:43:35.403Z,9.63
2018-04-16T19:46:01.757Z,7.55
2018-04-16T19:48:34.213Z,11.20
2018-04-16T19:51:00.764Z,10.50
2018-04-16T19:53:26.840Z,7.85
2018-04-16T19:55:58.877Z,12.50
2018-04-16T19:58:24.962Z,9.27
2018-04-16T20:00:51.154Z,12.52
2018-04-16T20:03:23.369Z,6.47
2018-04-16T20:05:49.852Z,10.55
2018-04-16T20:08:16.104Z,8.75
2018-04-16T20:10:42.339Z,11.77
2018-04-16T20:13:08.428Z,9.60
2018-04-16T20:15:34.662Z,10.25
2018-04-16T20:18:01.590Z,9.82
2018-04-16T20:20:27.994Z,10.43
2018-04-16T20:22:54.236Z,10.80
2018-04-16T20:25:20.313Z,13.27
2018-04-16T20:27:46.391Z,10.18
2018-04-16T20:30:13.685Z,13.75
2018-04-16T20:32:40.412Z,12.32
2018-04-16T20:35:06.542Z,12.18
2018-04-16T20:37:32.610Z,9.82
2018-04-16T20:39:58.753Z,15.77
2018-04-16T20:42:24.886Z,12.07
2018-04-16T20:44:50.926Z,6.60
2018-04-16T20:47:17.051Z,11.48
2018-04-16T20:49:43.162Z,12.37
2018-04-16T20:52:09.273Z,9.80
2018-04-16T20:54:35.315Z,11.88
2018-04-16T20:57:01.396Z,10.18
2018-04-16T20:59:27.587Z,12.18
2018-04-16T21:01:53.622Z,12.10
2018-04-16T21:04:19.691Z,14.77
2018-04-16T21:06:45.749Z,14.30
2018-04-16T21:09:11.768Z,13.27
2018-04-16T21:11:37.791Z,8.73
2018-04-16T21:14:03.817Z,10.27
2018-04-16T21:16:29.916Z,9.93
2018-04-16T21:18:55.932Z,9.50
2018-04-16T21:21:22.012Z,10.85
2018-04-16T21:23:48.008Z,8.13
2018-04-16T21:26:14.087Z,11.63
2018-04-16T21:28:40.130Z,7.20
2018-04-16T21:31:06.180Z,9.10
