createdAt,value
2018-08-12T00:00:26.833Z,14.46
2018-08-12T00:01:26.820Z,14.37
2018-08-12T00:02:26.824Z,14.36
2018-08-12T00:03:26.788Z,14.37
2018-08-12T00:04:26.771Z,14.39
2018-08-12T00:05:26.757Z,14.36
2018-08-12T00:06:26.742Z,14.32
2018-08-12T00:07:26.724Z,14.37
2018-08-12T00:08:26.723Z,14.27
2018-08-12T00:09:26.694Z,14.29
2018-08-12T00:10:26.677Z,14.33
2018-08-12T00:11:26.663Z,14.28
2018-08-12T00:12:26.649Z,14.32
2018-08-12T00:13:26.651Z,14.35
2018-08-12T00:14:26.618Z,14.18
2018-08-12T00:15:26.602Z,14.21
2018-08-12T00:16:26.585Z,14.28
2018-08-12T00:17:26.573Z,14.21
2018-08-12T00:18:26.572Z,14.21
2018-08-12T00:19:26.542Z,14.21
2018-08-12T00:20:26.527Z,14.18
2018-08-12T00:21:26.510Z,14.27
2018-08-12T00:22:26.494Z,14.25
2018-08-12T00:23:26.476Z,14.25
2018-08-12T00:24:26.483Z,14.18
2018-08-12T00:25:26.452Z,14.22
2018-08-12T00:26:26.434Z,14.20
2018-08-12T00:27:26.419Z,14.24
2018-08-12T00:28:26.401Z,14.24
2018-08-12T00:29:26.406Z,14.22
2018-08-12T00:30:26.372Z,14.22
2018-08-12T00:31:26.357Z,14.20
2018-08-12T00:32:26.345Z,14.21
2018-08-12T00:33:26.322Z,14.21
2018-08-12T00:34:26.308Z,14.04
2018-08-12T00:35:26.309Z,14.09
2018-08-12T00:36:26.283Z,14.12
2018-08-12T00:37:26.273Z,14.09
2018-08-12T00:38:26.251Z,14.06
2018-08-12T00:39:26.236Z,14.12
2018-08-12T00:40:26.241Z,14.06
2018-08-12T00:41:26.207Z,14.10
2018-08-12T00:42:26.188Z,14.12
2018-08-12T00:43:26.174Z,14.21
2018-08-12T00:44:26.176Z,14.24
2018-08-12T00:45:26.161Z,14.28
2018-08-12T00:46:26.127Z,14.39
2018-08-12T00:47:26.109Z,14.51
2018-08-12T00:48:26.098Z,14.55
2018-08-12T00:49:26.086Z,14.65
2018-08-12T00:50:26.068Z,14.77
2018-08-12T00:51:26.080Z,14.91
2018-08-12T00:52:26.032Z,15.03
2018-08-12T00:53:26.022Z,15.09
2018-08-12T00:54:26.017Z,15.03
2018-08-12T00:55:25.990Z,15.10
2018-08-12T00:56:25.975Z,15.16
2018-08-12T00:57:25.976Z,15.13
2018-08-12T00:58:25.964Z,15.21
2018-08-12T00:59:25.928Z,15.14
2018-08-12T01:00:25.929Z,15.21
2018-08-12T01:01:25.897Z,15.31
2018-08-12T01:02:25.900Z,15.38
2018-08-12T01:03:25.866Z,15.38
2018-08-12T01:04:25.850Z,15.39
2018-08-12T01:05:25.832Z,15.25
2018-08-12T01:06:25.821Z,15.13
2018-08-12T01:07:25.819Z,15.16
2018-08-12T01:08:25.784Z,15.09
2018-08-12T01:09:25.765Z,14.96
2018-08-12T01:10:25.764Z,14.86
2018-08-12T01:11:25.790Z,14.89
2018-08-12T01:12:25.728Z,14.86
2018-08-12T01:13:25.730Z,14.86
2018-08-12T01:14:25.694Z,14.89
2018-08-12T01:15:25.682Z,14.72
2018-08-12T01:16:25.661Z,14.51
2018-08-12T01:17:25.649Z,14.54
2018-08-12T01:18:25.634Z,14.50
2018-08-12T01:19:46.630Z,14.47
2018-08-12T01:20:25.599Z,14.51
2018-08-12T01:21:25.592Z,14.50
2018-08-12T01:22:25.570Z,14.50
2018-08-12T01:23:25.548Z,14.62
2018-08-12T01:24:25.566Z,14.68
2018-08-12T01:25:25.523Z,14.77
2018-08-12T01:26:25.505Z,14.84
2018-08-12T01:27:25.488Z,14.83
2018-08-12T01:28:25.471Z,14.84
2018-08-12T01:29:25.459Z,14.69
2018-08-12T01:30:25.470Z,14.61
2018-08-12T01:31:25.431Z,14.51
2018-08-12T01:32:25.408Z,14.47
2018-08-12T01:33:25.400Z,14.43
2018-08-12T01:34:25.388Z,14.43
2018-08-12T01:35:25.361Z,14.39
2018-08-12T01:36:25.365Z,14.36
2018-08-12T01:37:25.336Z,14.45
2018-08-12T01:38:25.318Z,14.42
2018-08-12T01:39:25.317Z,14.37
2018-08-12T01:40:25.289Z,14.35
2018-08-12T01:41:25.272Z,14.40
2018-08-12T01:42:25.258Z,14.32
2018-08-12T01:43:25.256Z,14.39
2018-08-12T01:44:25.241Z,14.32
2018-08-12T01:45:25.210Z,14.50
2018-08-12T01:46:46.198Z,14.52
2018-08-12T01:47:25.178Z,14.61
2018-08-12T01:48:25.162Z,14.70
2018-08-12T01:49:25.170Z,14.80
2018-08-12T01:50:25.133Z,14.86
2018-08-12T01:51:25.115Z,14.94
2018-08-12T01:52:25.100Z,14.99
2018-08-12T01:53:25.086Z,14.98
2018-08-12T01:54:25.079Z,14.92
2018-08-12T01:55:25.069Z,14.98
2018-08-12T01:56:25.038Z,14.88
2018-08-12T01:57:25.023Z,14.84
2018-08-12T01:58:25.006Z,14.86
2018-08-12T01:59:25.008Z,14.98
2018-08-12T02:00:24.976Z,14.98
2018-08-12T02:01:24.961Z,14.92
2018-08-12T02:02:24.956Z,14.94
2018-08-12T02:03:24.931Z,14.92
2018-08-12T02:04:24.940Z,14.99
2018-08-12T02:05:24.898Z,14.98
2018-08-12T02:06:24.879Z,14.94
2018-08-12T02:07:24.878Z,15.03
2018-08-12T02:08:24.851Z,15.06
2018-08-12T02:09:24.840Z,15.03
2018-08-12T02:10:24.819Z,15.09
2018-08-12T02:11:24.805Z,15.16
2018-08-12T02:12:24.809Z,15.19
2018-08-12T02:13:24.776Z,15.16
2018-08-12T02:14:24.760Z,15.14
2018-08-12T02:15:24.742Z,14.99
2018-08-12T02:16:24.728Z,14.98
2018-08-12T02:17:24.720Z,14.98
2018-08-12T02:18:24.712Z,14.92
2018-08-12T02:19:24.681Z,14.89
2018-08-12T02:20:24.667Z,14.88
2018-08-12T02:21:24.655Z,14.83
2018-08-12T02:22:24.636Z,14.84
2018-08-12T02:23:24.640Z,14.89
2018-08-12T02:24:24.601Z,14.88
2018-08-12T02:25:24.588Z,14.91
2018-08-12T02:26:24.592Z,14.92
2018-08-12T02:27:24.562Z,14.88
2018-08-12T02:28:24.545Z,14.89
2018-08-12T02:29:24.546Z,14.88
2018-08-12T02:30:24.512Z,14.77
2018-08-12T02:31:24.503Z,14.64
2018-08-12T02:32:24.492Z,14.61
2018-08-12T02:33:24.470Z,14.60
2018-08-12T02:34:24.451Z,14.52
2018-08-12T02:35:24.457Z,14.47
2018-08-12T02:36:24.441Z,14.42
2018-08-12T02:37:24.404Z,14.32
2018-08-12T02:38:24.394Z,14.25
2018-08-12T02:39:24.373Z,14.28
2018-08-12T02:40:24.360Z,14.21
2018-08-12T02:41:24.344Z,14.25
2018-08-12T02:42:24.342Z,14.25
2018-08-12T02:43:24.312Z,14.21
2018-08-12T02:44:24.298Z,14.17
2018-08-12T02:45:24.297Z,14.24
2018-08-12T02:46:24.296Z,14.24
2018-08-12T02:47:24.252Z,14.24
2018-08-12T02:48:24.237Z,14.22
2018-08-12T02:49:24.223Z,14.24
2018-08-12T02:50:24.199Z,14.28
2018-08-12T02:51:24.190Z,14.28
2018-08-12T02:52:24.193Z,14.33
2018-08-12T02:53:24.157Z,14.27
2018-08-12T02:54:24.134Z,14.29
2018-08-12T02:55:24.124Z,14.29
2018-08-12T02:56:24.108Z,14.27
2018-08-12T02:57:24.096Z,14.36
2018-08-12T02:58:24.094Z,14.51
2018-08-12T02:59:24.062Z,14.52
2018-08-12T03:00:24.043Z,14.51
2018-08-12T03:01:24.036Z,14.51
2018-08-12T03:02:24.020Z,14.62
2018-08-12T03:03:24.014Z,14.55
2018-08-12T03:04:23.989Z,14.55
2018-08-12T03:05:23.970Z,14.52
2018-08-12T03:06:23.955Z,14.57
2018-08-12T03:07:23.938Z,14.57
2018-08-12T03:08:23.943Z,14.61
2018-08-12T03:09:23.908Z,14.72
2018-08-12T03:10:23.889Z,14.77
2018-08-12T03:11:23.883Z,14.81
2018-08-12T03:12:23.864Z,14.80
2018-08-12T03:13:23.844Z,14.84
2018-08-12T03:14:23.849Z,14.84
2018-08-12T03:15:23.816Z,14.78
2018-08-12T03:16:23.799Z,14.81
2018-08-12T03:17:23.784Z,14.81
2018-08-12T03:18:23.795Z,14.88
2018-08-12T03:19:23.753Z,14.84
2018-08-12T03:20:23.755Z,14.75
2018-08-12T03:21:23.719Z,14.86
2018-08-12T03:22:23.758Z,14.84
2018-08-12T03:23:23.689Z,14.78
2018-08-12T03:24:23.680Z,14.91
2018-08-12T03:25:23.674Z,14.84
2018-08-12T03:26:23.644Z,14.81
2018-08-12T03:27:23.628Z,14.89
2018-08-12T03:28:23.612Z,14.92
2018-08-12T03:29:23.614Z,14.91
2018-08-12T03:30:23.658Z,14.86
2018-08-12T03:31:23.586Z,14.80
2018-08-12T03:32:23.548Z,14.84
2018-08-12T03:33:23.535Z,14.84
2018-08-12T03:34:23.521Z,14.80
2018-08-12T03:35:23.519Z,14.72
2018-08-12T03:36:23.489Z,14.70
2018-08-12T03:37:23.494Z,14.68
2018-08-12T03:38:23.458Z,14.62
2018-08-12T03:39:23.442Z,14.65
2018-08-12T03:40:23.425Z,14.68
2018-08-12T03:41:23.412Z,14.77
2018-08-12T03:42:23.398Z,14.75
2018-08-12T03:43:23.405Z,14.78
2018-08-12T03:44:23.365Z,14.83
2018-08-12T03:45:23.349Z,14.81
2018-08-12T03:46:23.341Z,14.88
2018-08-12T03:47:23.324Z,14.88
2018-08-12T03:48:23.325Z,14.92
2018-08-12T03:49:23.288Z,14.91
2018-08-12T03:50:23.267Z,15.01
2018-08-12T03:51:23.257Z,14.98
2018-08-12T03:52:23.239Z,14.96
2018-08-12T03:53:23.221Z,14.99
2018-08-12T03:54:23.221Z,14.92
2018-08-12T03:55:23.196Z,14.98
2018-08-12T03:56:23.176Z,14.96
2018-08-12T03:57:23.161Z,14.99
2018-08-12T03:58:23.146Z,14.94
2018-08-12T03:59:23.155Z,14.95
2018-08-12T04:00:23.114Z,14.98
2018-08-12T04:01:23.101Z,14.92
2018-08-12T04:02:23.165Z,14.92
2018-08-12T04:03:23.085Z,14.88
2018-08-12T04:04:23.053Z,14.96
2018-08-12T04:05:23.035Z,14.99
2018-08-12T04:06:23.039Z,14.99
2018-08-12T04:07:23.005Z,14.94
2018-08-12T04:08:22.988Z,15.03
2018-08-12T04:09:22.974Z,15.10
2018-08-12T04:10:22.963Z,14.94
2018-08-12T04:11:22.962Z,14.96
2018-08-12T04:12:22.923Z,14.95
2018-08-12T04:13:22.915Z,14.94
2018-08-12T04:14:22.896Z,14.98
2018-08-12T04:15:22.881Z,14.96
2018-08-12T04:16:22.867Z,14.95
2018-08-12T04:17:22.868Z,14.89
2018-08-12T04:18:22.833Z,14.84
2018-08-12T04:19:22.819Z,14.80
2018-08-12T04:20:22.801Z,14.98
2018-08-12T04:21:22.787Z,14.92
2018-08-12T04:22:22.790Z,14.95
2018-08-12T04:23:22.756Z,15.03
2018-08-12T04:24:22.743Z,15.06
2018-08-12T04:25:22.727Z,15.09
2018-08-12T04:26:22.710Z,15.07
2018-08-12T04:27:22.703Z,15.03
2018-08-12T04:28:22.678Z,15.06
2018-08-12T04:29:22.657Z,15.09
2018-08-12T04:30:22.649Z,15.11
2018-08-12T04:31:22.632Z,15.09
2018-08-12T04:32:22.644Z,15.03
2018-08-12T04:33:22.616Z,15.03
2018-08-12T04:34:22.581Z,15.09
2018-08-12T04:35:22.568Z,15.06
2018-08-12T04:36:22.552Z,15.14
2018-08-12T04:37:22.552Z,15.11
2018-08-12T04:38:22.520Z,15.31
2018-08-12T04:39:22.504Z,15.41
2018-08-12T04:40:22.491Z,15.49
2018-08-12T04:41:22.477Z,15.46
2018-08-12T04:42:22.490Z,15.47
2018-08-12T04:43:22.444Z,15.50
2018-08-12T04:44:22.439Z,15.41
2018-08-12T04:45:22.421Z,15.35
2018-08-12T04:46:22.400Z,15.38
2018-08-12T04:47:22.383Z,15.25
2018-08-12T04:48:22.393Z,15.23
2018-08-12T04:49:22.350Z,15.16
2018-08-12T04:50:22.337Z,15.25
2018-08-12T04:51:22.323Z,15.35
2018-08-12T04:52:22.309Z,15.28
2018-08-12T04:53:22.307Z,15.21
2018-08-12T04:54:22.275Z,15.28
2018-08-12T04:55:22.262Z,15.36
2018-08-12T04:56:22.239Z,15.36
2018-08-12T04:57:22.232Z,15.38
2018-08-12T04:58:22.234Z,15.39
2018-08-12T04:59:22.214Z,15.20
2018-08-12T05:00:22.185Z,15.35
2018-08-12T05:01:22.165Z,15.35
2018-08-12T05:02:22.156Z,15.46
2018-08-12T05:03:22.136Z,15.35
2018-08-12T05:04:22.134Z,15.29
2018-08-12T05:05:22.105Z,15.41
2018-08-12T05:06:22.092Z,15.36
2018-08-12T05:07:22.088Z,15.34
2018-08-12T05:08:22.058Z,15.36
2018-08-12T05:09:22.062Z,15.43
2018-08-12T05:10:22.023Z,15.51
2018-08-12T05:11:22.016Z,15.41
2018-08-12T05:12:21.996Z,15.47
2018-08-12T05:13:21.978Z,15.47
2018-08-12T05:14:21.977Z,15.56
2018-08-12T05:15:21.968Z,15.56
2018-08-12T05:16:21.934Z,15.53
2018-08-12T05:17:21.917Z,15.53
2018-08-12T05:18:21.906Z,15.53
2018-08-12T05:19:21.885Z,15.60
2018-08-12T05:20:21.878Z,15.60
2018-08-12T05:21:21.887Z,15.49
2018-08-12T05:22:21.843Z,15.51
2018-08-12T05:23:21.828Z,15.62
2018-08-12T05:24:21.847Z,15.57
2018-08-12T05:25:21.799Z,15.65
2018-08-12T05:26:21.781Z,15.69
2018-08-12T05:27:21.781Z,15.86
2018-08-12T05:28:21.754Z,16.00
2018-08-12T05:29:21.735Z,15.93
2018-08-12T05:30:21.722Z,15.90
2018-08-12T05:31:21.720Z,15.82
2018-08-12T05:32:21.691Z,15.78
2018-08-12T05:33:21.674Z,15.92
2018-08-12T05:34:21.661Z,15.87
2018-08-12T05:35:21.646Z,16.01
2018-08-12T05:36:21.645Z,16.14
2018-08-12T05:37:21.618Z,16.28
2018-08-12T05:38:21.597Z,16.28
2018-08-12T05:39:21.583Z,16.38
2018-08-12T05:40:21.568Z,16.39
2018-08-12T05:41:21.571Z,16.46
2018-08-12T05:42:21.565Z,16.46
2018-08-12T05:43:21.526Z,16.60
2018-08-12T05:44:21.508Z,16.58
2018-08-12T05:45:21.497Z,16.66
2018-08-12T05:46:21.476Z,16.66
2018-08-12T05:47:21.466Z,16.67
2018-08-12T05:48:21.465Z,16.71
2018-08-12T05:49:21.438Z,16.66
2018-08-12T05:50:21.452Z,16.68
2018-08-12T05:51:21.406Z,16.68
2018-08-12T05:52:21.390Z,16.67
2018-08-12T05:53:21.396Z,16.57
2018-08-12T05:54:21.361Z,16.56
2018-08-12T05:55:21.358Z,16.53
2018-08-12T05:56:21.335Z,16.56
2018-08-12T05:57:21.319Z,16.60
2018-08-12T05:58:21.302Z,16.52
2018-08-12T05:59:21.286Z,16.58
2018-08-12T06:00:21.286Z,16.46
2018-08-12T06:01:21.257Z,16.49
2018-08-12T06:02:21.238Z,16.50
2018-08-12T06:03:21.224Z,16.48
2018-08-12T06:04:21.226Z,16.39
2018-08-12T06:05:21.211Z,16.43
2018-08-12T06:06:21.181Z,16.42
2018-08-12T06:07:21.172Z,16.41
2018-08-12T06:08:21.156Z,16.42
2018-08-12T06:09:21.140Z,16.41
2018-08-12T06:10:21.140Z,16.35
2018-08-12T06:11:21.109Z,16.41
2018-08-12T06:12:21.092Z,16.39
2018-08-12T06:13:21.083Z,16.31
2018-08-12T06:14:21.063Z,16.15
2018-08-12T06:15:21.064Z,16.23
2018-08-12T06:16:21.051Z,16.14
2018-08-12T06:17:21.056Z,16.11
2018-08-12T06:18:21.008Z,16.11
2018-08-12T06:19:20.993Z,16.08
2018-08-12T06:20:20.976Z,16.14
2018-08-12T06:21:20.983Z,16.20
2018-08-12T06:22:20.943Z,16.30
2018-08-12T06:23:20.935Z,16.17
2018-08-12T06:24:20.920Z,16.17
2018-08-12T06:25:20.907Z,16.17
2018-08-12T06:26:20.886Z,16.14
2018-08-12T06:27:20.887Z,16.09
2018-08-12T06:28:20.859Z,16.05
2018-08-12T06:29:20.841Z,16.14
2018-08-12T06:30:20.834Z,16.20
2018-08-12T06:31:20.811Z,16.23
2018-08-12T06:32:20.818Z,16.41
2018-08-12T06:33:20.787Z,16.57
2018-08-12T06:34:20.794Z,16.45
2018-08-12T06:35:20.758Z,16.50
2018-08-12T06:36:20.745Z,16.56
2018-08-12T06:37:20.743Z,16.63
2018-08-12T06:38:20.715Z,16.64
2018-08-12T06:39:20.695Z,16.73
2018-08-12T06:40:20.686Z,16.86
2018-08-12T06:41:20.665Z,16.93
2018-08-12T06:42:20.651Z,17.11
2018-08-12T06:43:20.657Z,17.06
2018-08-12T06:44:20.625Z,17.04
2018-08-12T06:45:20.608Z,17.23
2018-08-12T06:46:20.627Z,17.26
2018-08-12T06:47:20.595Z,17.30
2018-08-12T06:48:20.566Z,17.26
2018-08-12T06:49:20.569Z,17.33
2018-08-12T06:50:20.537Z,17.46
2018-08-12T06:51:20.522Z,17.43
2018-08-12T06:52:20.510Z,17.49
2018-08-12T06:53:20.495Z,17.51
2018-08-12T06:54:20.477Z,17.49
2018-08-12T06:55:20.494Z,17.54
2018-08-12T06:56:20.452Z,17.72
2018-08-12T06:57:20.435Z,17.68
2018-08-12T06:58:20.422Z,17.64
2018-08-12T06:59:20.424Z,17.74
2018-08-12T07:00:20.413Z,17.81
2018-08-12T07:01:20.384Z,17.86
2018-08-12T07:02:20.369Z,17.87
2018-08-12T07:03:20.347Z,17.93
2018-08-12T07:04:20.333Z,17.95
2018-08-12T07:05:20.345Z,18.11
2018-08-12T07:06:20.311Z,18.11
2018-08-12T07:07:20.300Z,18.15
2018-08-12T07:08:20.280Z,18.14
2018-08-12T07:09:20.264Z,18.07
2018-08-12T07:10:20.254Z,18.14
2018-08-12T07:11:20.253Z,18.20
2018-08-12T07:12:20.225Z,18.25
2018-08-12T07:13:20.210Z,18.36
2018-08-12T07:14:20.253Z,18.50
2018-08-12T07:15:20.198Z,18.54
2018-08-12T07:16:20.170Z,18.57
2018-08-12T07:17:20.157Z,18.69
2018-08-12T07:18:20.142Z,18.73
2018-08-12T07:19:20.126Z,18.78
2018-08-12T07:20:20.126Z,18.82
2018-08-12T07:21:20.100Z,19.00
2018-08-12T07:22:20.081Z,19.19
2018-08-12T07:23:20.066Z,19.21
2018-08-12T07:24:20.055Z,19.22
2018-08-12T07:25:20.070Z,19.18
2018-08-12T07:26:20.031Z,19.29
2018-08-12T07:27:20.035Z,19.29
2018-08-12T07:28:20.002Z,19.28
2018-08-12T07:29:20.001Z,19.40
2018-08-12T07:30:19.975Z,19.44
2018-08-12T07:31:19.960Z,19.50
2018-08-12T07:32:19.949Z,19.61
2018-08-12T07:33:19.953Z,19.77
2018-08-12T07:34:19.921Z,19.65
2018-08-12T07:35:19.944Z,19.62
2018-08-12T07:36:19.895Z,19.62
2018-08-12T07:37:19.878Z,19.68
2018-08-12T07:38:19.890Z,19.84
2018-08-12T07:39:19.851Z,19.78
2018-08-12T07:40:19.844Z,19.99
2018-08-12T07:41:19.823Z,20.05
2018-08-12T07:42:19.812Z,20.03
2018-08-12T07:43:19.800Z,20.08
2018-08-12T07:44:19.808Z,20.23
2018-08-12T07:45:19.772Z,20.41
2018-08-12T07:46:19.761Z,20.47
2018-08-12T07:47:19.748Z,20.59
2018-08-12T07:48:19.753Z,20.47
2018-08-12T07:49:19.724Z,20.36
2018-08-12T07:50:19.711Z,20.59
2018-08-12T07:51:19.700Z,20.57
2018-08-12T07:52:19.681Z,20.64
2018-08-12T07:53:19.688Z,20.64
2018-08-12T07:54:19.680Z,20.73
2018-08-12T07:55:19.648Z,20.66
2018-08-12T07:56:19.661Z,20.87
2018-08-12T07:57:19.624Z,20.87
2018-08-12T07:58:19.604Z,20.97
2018-08-12T07:59:19.597Z,20.97
2018-08-12T08:00:19.586Z,20.95
2018-08-12T08:01:19.573Z,20.95
2018-08-12T08:02:19.570Z,20.87
2018-08-12T08:03:19.544Z,20.98
2018-08-12T08:04:19.532Z,21.01
2018-08-12T08:05:19.525Z,20.92
2018-08-12T08:06:19.552Z,21.01
2018-08-12T08:07:19.513Z,21.07
2018-08-12T08:08:19.484Z,21.19
2018-08-12T08:09:19.467Z,21.21
2018-08-12T08:10:19.460Z,21.27
2018-08-12T08:11:19.443Z,21.32
2018-08-12T08:12:19.434Z,21.43
2018-08-12T08:13:19.435Z,21.38
2018-08-12T08:14:19.408Z,21.52
2018-08-12T08:15:19.460Z,21.38
2018-08-12T08:16:19.386Z,21.32
2018-08-12T08:17:19.367Z,21.37
2018-08-12T08:18:19.374Z,21.49
2018-08-12T08:19:19.346Z,21.58
2018-08-12T08:20:19.338Z,21.62
2018-08-12T08:21:19.341Z,21.54
2018-08-12T08:22:19.333Z,21.71
2018-08-12T08:23:19.296Z,21.83
2018-08-12T08:24:19.287Z,21.96
2018-08-12T08:25:19.312Z,22.03
2018-08-12T08:26:19.265Z,22.17
2018-08-12T08:27:19.243Z,22.24
2018-08-12T08:28:19.249Z,22.06
2018-08-12T08:29:19.225Z,21.82
2018-08-12T08:30:19.216Z,21.86
2018-08-12T08:31:19.266Z,21.99
2018-08-12T08:32:19.242Z,22.15
2018-08-12T08:33:40.186Z,22.10
2018-08-12T08:34:19.163Z,22.31
2018-08-12T08:35:19.151Z,22.33
2018-08-12T08:36:19.136Z,22.35
2018-08-12T08:37:19.129Z,22.40
2018-08-12T08:38:19.113Z,22.54
2018-08-12T08:39:19.119Z,22.55
2018-08-12T08:40:19.089Z,22.55
2018-08-12T08:41:19.079Z,22.82
2018-08-12T08:42:19.066Z,22.95
2018-08-12T08:43:19.067Z,23.04
2018-08-12T08:44:19.043Z,23.16
2018-08-12T08:45:19.047Z,23.22
2018-08-12T08:46:19.020Z,23.40
2018-08-12T08:47:19.002Z,23.27
2018-08-12T08:48:18.997Z,23.23
2018-08-12T08:49:19.001Z,23.36
2018-08-12T08:50:18.982Z,23.55
2018-08-12T08:51:18.964Z,23.50
2018-08-12T08:52:18.946Z,23.66
2018-08-12T08:53:18.936Z,23.95
2018-08-12T08:54:18.939Z,23.97
2018-08-12T08:55:18.913Z,24.03
2018-08-12T08:56:18.920Z,24.22
2018-08-12T08:57:18.896Z,24.45
2018-08-12T08:58:18.878Z,24.81
2018-08-12T08:59:18.881Z,25.25
2018-08-12T09:00:18.875Z,25.38
2018-08-12T09:01:18.882Z,25.80
2018-08-12T09:02:18.833Z,26.12
2018-08-12T09:03:18.829Z,26.43
2018-08-12T09:04:18.813Z,26.62
2018-08-12T09:05:18.820Z,26.99
2018-08-12T09:06:18.794Z,26.72
2018-08-12T09:07:18.794Z,26.65
2018-08-12T09:08:18.877Z,27.00
2018-08-12T09:09:18.824Z,26.70
2018-08-12T09:10:18.749Z,26.01
2018-08-12T09:11:18.738Z,25.99
2018-08-12T09:12:18.746Z,26.26
2018-08-12T09:13:18.715Z,26.54
2018-08-12T09:14:18.704Z,26.25
2018-08-12T09:15:18.717Z,26.06
2018-08-12T09:16:18.695Z,25.85
2018-08-12T09:17:18.675Z,25.90
2018-08-12T09:18:18.698Z,25.46
2018-08-12T09:19:18.653Z,25.52
2018-08-12T09:20:18.642Z,25.61
2018-08-12T09:21:18.643Z,26.17
2018-08-12T09:22:18.620Z,26.84
2018-08-12T09:23:18.628Z,27.02
2018-08-12T09:24:18.596Z,27.07
2018-08-12T09:25:18.605Z,27.36
2018-08-12T09:26:18.578Z,28.06
2018-08-12T09:27:18.587Z,28.34
2018-08-12T09:28:18.566Z,27.97
2018-08-12T09:29:18.567Z,28.30
2018-08-12T09:30:18.537Z,28.41
2018-08-12T09:31:18.524Z,27.90
2018-08-12T09:32:18.525Z,27.70
2018-08-12T09:33:18.524Z,28.15
2018-08-12T09:34:18.517Z,28.40
2018-08-12T09:35:18.495Z,27.47
2018-08-12T09:36:18.485Z,27.75
2018-08-12T09:37:18.471Z,28.17
2018-08-12T09:38:18.484Z,28.54
2018-08-12T09:39:18.469Z,28.90
2018-08-12T09:40:18.492Z,28.78
2018-08-12T09:41:18.446Z,28.19
2018-08-12T09:42:18.435Z,28.18
2018-08-12T09:43:18.431Z,28.81
2018-08-12T09:44:18.440Z,29.12
2018-08-12T09:45:18.423Z,29.21
2018-08-12T09:46:18.410Z,28.59
2018-08-12T09:47:18.405Z,28.78
2018-08-12T09:48:18.416Z,28.66
2018-08-12T09:49:18.414Z,28.02
2018-08-12T09:50:18.388Z,28.41
2018-08-12T09:51:18.457Z,28.33
2018-08-12T09:52:18.380Z,27.75
2018-08-12T09:53:18.381Z,28.55
2018-08-12T09:54:18.392Z,28.73
2018-08-12T09:55:18.366Z,28.25
2018-08-12T09:56:18.362Z,27.94
2018-08-12T09:57:18.357Z,27.63
2018-08-12T09:58:18.401Z,28.03
2018-08-12T09:59:18.345Z,28.40
2018-08-12T10:00:18.406Z,28.07
2018-08-12T10:01:18.338Z,28.04
2018-08-12T10:02:18.332Z,28.46
2018-08-12T10:03:18.331Z,29.09
2018-08-12T10:04:18.328Z,28.73
2018-08-12T10:05:18.340Z,28.54
2018-08-12T10:06:18.320Z,28.29
2018-08-12T10:07:18.351Z,28.19
2018-08-12T10:08:18.322Z,28.44
2018-08-12T10:09:18.309Z,29.05
2018-08-12T10:10:18.304Z,29.43
2018-08-12T10:11:18.312Z,29.02
2018-08-12T10:12:18.288Z,28.52
2018-08-12T10:13:18.290Z,28.98
2018-08-12T10:14:18.287Z,29.24
2018-08-12T10:15:18.280Z,29.04
2018-08-12T10:16:18.294Z,28.96
2018-08-12T10:17:18.268Z,29.08
2018-08-12T10:18:18.266Z,28.78
2018-08-12T10:19:18.273Z,29.05
2018-08-12T10:20:18.262Z,29.27
2018-08-12T10:21:18.274Z,29.58
2018-08-12T10:22:18.259Z,30.04
2018-08-12T10:23:18.252Z,30.67
2018-08-12T10:24:18.262Z,30.77
2018-08-12T10:25:18.244Z,30.13
2018-08-12T10:26:18.260Z,30.47
2018-08-12T10:27:18.244Z,30.58
2018-08-12T10:28:18.234Z,30.22
2018-08-12T10:29:18.296Z,30.23
2018-08-12T10:30:18.231Z,29.71
2018-08-12T10:31:18.224Z,28.55
2018-08-12T10:32:18.221Z,28.49
2018-08-12T10:33:18.242Z,29.11
2018-08-12T10:34:18.216Z,29.45
2018-08-12T10:35:18.216Z,29.23
2018-08-12T10:36:18.215Z,30.10
2018-08-12T10:37:18.214Z,30.32
2018-08-12T10:38:18.205Z,30.29
2018-08-12T10:39:18.221Z,30.54
2018-08-12T10:40:18.202Z,30.38
2018-08-12T10:41:18.196Z,30.00
2018-08-12T10:42:18.200Z,29.55
2018-08-12T10:43:18.194Z,29.79
2018-08-12T10:44:18.224Z,29.52
2018-08-12T10:45:18.190Z,29.42
2018-08-12T10:46:18.209Z,29.73
2018-08-12T10:47:18.193Z,29.63
2018-08-12T10:48:18.194Z,29.28
2018-08-12T10:49:18.194Z,28.76
2018-08-12T10:50:18.170Z,28.04
2018-08-12T10:51:18.169Z,28.30
2018-08-12T10:52:18.167Z,28.71
2018-08-12T10:53:18.165Z,29.53
2018-08-12T10:54:18.161Z,29.79
2018-08-12T10:55:18.170Z,29.89
2018-08-12T10:56:18.151Z,30.32
2018-08-12T10:57:18.153Z,30.53
2018-08-12T10:58:18.149Z,30.15
2018-08-12T10:59:18.214Z,29.52
2018-08-12T11:00:18.162Z,29.33
2018-08-12T11:01:18.140Z,29.87
2018-08-12T11:02:18.138Z,30.04
2018-08-12T11:03:18.138Z,30.45
2018-08-12T11:04:18.143Z,30.82
2018-08-12T11:05:18.151Z,31.04
2018-08-12T11:06:18.133Z,31.69
2018-08-12T11:07:18.139Z,32.29
2018-08-12T11:08:18.124Z,32.78
2018-08-12T11:09:18.125Z,32.66
2018-08-12T11:10:18.133Z,32.75
2018-08-12T11:11:18.117Z,32.88
2018-08-12T11:12:18.166Z,32.81
2018-08-12T11:13:18.130Z,31.80
2018-08-12T11:14:18.112Z,31.07
2018-08-12T11:15:18.112Z,30.77
2018-08-12T11:16:18.111Z,31.07
2018-08-12T11:17:18.111Z,30.89
2018-08-12T11:18:18.125Z,30.77
2018-08-12T11:19:18.108Z,30.72
2018-08-12T11:20:18.116Z,29.98
2018-08-12T11:21:18.103Z,30.16
2018-08-12T11:22:18.104Z,29.78
2018-08-12T11:23:18.121Z,29.92
2018-08-12T11:24:18.102Z,30.20
2018-08-12T11:25:18.099Z,30.83
2018-08-12T11:26:18.102Z,31.06
2018-08-12T11:27:18.092Z,30.94
2018-08-12T11:28:18.098Z,30.51
2018-08-12T11:29:18.104Z,30.57
2018-08-12T11:30:18.089Z,31.02
2018-08-12T11:31:18.091Z,30.99
2018-08-12T11:32:18.086Z,30.76
2018-08-12T11:33:18.088Z,30.98
2018-08-12T11:34:18.097Z,31.62
2018-08-12T11:35:18.079Z,32.14
2018-08-12T11:36:18.082Z,32.41
2018-08-12T11:37:18.083Z,32.84
2018-08-12T11:38:18.075Z,32.19
2018-08-12T11:39:18.089Z,32.18
2018-08-12T11:40:18.073Z,31.39
2018-08-12T11:41:18.189Z,30.61
2018-08-12T11:42:18.070Z,30.42
2018-08-12T11:43:18.071Z,31.02
2018-08-12T11:44:18.086Z,31.58
2018-08-12T11:45:18.063Z,31.80
2018-08-12T11:46:18.065Z,32.10
2018-08-12T11:47:18.068Z,32.26
2018-08-12T11:48:18.059Z,32.08
2018-08-12T11:49:18.081Z,31.07
2018-08-12T11:50:18.074Z,30.77
2018-08-12T11:51:18.063Z,30.75
2018-08-12T11:52:18.062Z,30.45
2018-08-12T11:53:18.059Z,30.42
2018-08-12T11:54:18.053Z,30.77
2018-08-12T11:55:18.082Z,30.94
2018-08-12T11:56:18.062Z,30.38
2018-08-12T11:57:18.063Z,29.68
2018-08-12T11:58:18.068Z,29.45
2018-08-12T11:59:18.053Z,30.02
2018-08-12T12:00:18.044Z,30.45
2018-08-12T12:01:18.063Z,30.58
2018-08-12T12:02:18.157Z,30.67
2018-08-12T12:03:18.044Z,30.67
2018-08-12T12:04:18.059Z,31.31
2018-08-12T12:05:18.044Z,31.78
2018-08-12T12:06:18.055Z,32.40
2018-08-12T12:07:18.039Z,32.60
2018-08-12T12:08:18.046Z,32.96
2018-08-12T12:09:18.037Z,32.99
2018-08-12T12:10:18.053Z,32.78
2018-08-12T12:11:18.051Z,32.07
2018-08-12T12:12:18.046Z,32.21
2018-08-12T12:13:18.039Z,32.57
2018-08-12T12:14:18.030Z,32.15
2018-08-12T12:15:18.030Z,31.47
2018-08-12T12:16:18.046Z,30.82
2018-08-12T12:17:18.057Z,30.32
2018-08-12T12:18:18.028Z,29.95
2018-08-12T12:19:18.035Z,30.22
2018-08-12T12:20:18.027Z,30.13
2018-08-12T12:21:18.039Z,29.73
2018-08-12T12:22:18.043Z,29.97
2018-08-12T12:23:18.019Z,30.51
2018-08-12T12:24:18.025Z,30.05
2018-08-12T12:25:18.020Z,30.35
2018-08-12T12:26:18.049Z,30.72
2018-08-12T12:27:18.019Z,30.95
2018-08-12T12:28:18.017Z,31.21
2018-08-12T12:29:18.021Z,30.97
2018-08-12T12:30:18.012Z,30.51
2018-08-12T12:31:18.015Z,30.31
2018-08-12T12:32:39.028Z,30.45
2018-08-12T12:33:18.010Z,30.34
2018-08-12T12:34:18.025Z,30.77
2018-08-12T12:35:18.010Z,30.88
2018-08-12T12:36:18.003Z,30.89
2018-08-12T12:37:18.009Z,30.98
2018-08-12T12:38:18.024Z,30.73
2018-08-12T12:39:18.004Z,30.72
2018-08-12T12:40:18.020Z,31.17
2018-08-12T12:41:18.015Z,31.39
2018-08-12T12:42:17.999Z,31.73
2018-08-12T12:43:18.000Z,31.63
2018-08-12T12:44:18.017Z,31.09
2018-08-12T12:45:18.004Z,30.73
2018-08-12T12:46:18.004Z,30.70
2018-08-12T12:47:17.989Z,30.77
2018-08-12T12:48:17.993Z,30.70
2018-08-12T12:49:17.993Z,30.76
2018-08-12T12:50:18.141Z,30.91
2018-08-12T12:51:17.989Z,30.49
2018-08-12T12:52:17.989Z,30.70