createdAt,value
2023-02-18T00:00:27.624Z,19.70
2023-02-18T00:05:32.270Z,19.60
2023-02-18T00:10:35.893Z,19.60
2023-02-18T00:15:39.659Z,19.90
2023-02-18T00:20:44.486Z,19.70
2023-02-18T00:25:47.950Z,19.70
2023-02-18T00:30:51.216Z,19.60
2023-02-18T00:36:03.229Z,20.20
2023-02-18T00:41:06.828Z,19.40
2023-02-18T00:46:11.274Z,19.60
2023-02-18T00:51:16.096Z,19.60
2023-02-18T00:56:19.453Z,19.60
2023-02-18T01:01:23.256Z,19.60
2023-02-18T01:06:28.015Z,19.60
2023-02-18T01:11:31.830Z,19.60
2023-02-18T01:16:35.571Z,19.60
2023-02-18T01:21:42.011Z,19.60
2023-02-18T01:26:45.328Z,19.70
2023-02-18T01:31:48.788Z,19.60
2023-02-18T01:36:53.479Z,19.60
2023-02-18T01:41:56.837Z,19.60
2023-02-18T01:47:00.184Z,19.60
2023-02-18T01:52:09.596Z,19.60
2023-02-18T01:57:16.242Z,19.60
2023-02-18T02:02:23.332Z,19.60
2023-02-18T02:07:29.631Z,19.70
2023-02-18T02:12:44.722Z,19.60
2023-02-18T02:17:57.190Z,19.60
2023-02-18T02:23:38.462Z,19.70
2023-02-18T02:29:11.873Z,19.60
2023-02-18T02:34:42.157Z,19.70
2023-02-18T02:39:58.760Z,19.70
2023-02-18T02:45:10.101Z,19.80
2023-02-18T02:50:21.875Z,19.80
2023-02-18T02:55:25.377Z,19.80
2023-02-18T03:00:41.953Z,19.90
2023-02-18T03:06:07.425Z,19.80
2023-02-18T03:11:13.276Z,19.80
2023-02-18T03:16:25.881Z,19.80
2023-02-18T03:21:33.392Z,19.80
2023-02-18T03:26:44.281Z,19.80
2023-02-18T03:31:52.054Z,19.80
2023-02-18T03:36:58.092Z,19.70
2023-02-18T03:42:01.739Z,19.70
2023-02-18T03:47:05.987Z,19.70
2023-02-18T03:52:11.510Z,19.80
2023-02-18T03:57:14.939Z,19.80
2023-02-18T04:02:18.183Z,19.70
2023-02-18T04:07:22.927Z,19.80
2023-02-18T04:12:26.304Z,19.80
2023-02-18T04:17:29.594Z,19.70
2023-02-18T04:22:34.299Z,19.70
2023-02-18T04:27:37.622Z,19.70
2023-02-18T04:32:41.026Z,19.70
2023-02-18T04:37:45.819Z,19.60
2023-02-18T04:42:49.021Z,19.60
2023-02-18T04:47:52.360Z,19.60
2023-02-18T04:52:57.174Z,19.60
2023-02-18T04:58:00.466Z,19.60
2023-02-18T05:03:03.819Z,19.60
2023-02-18T05:08:08.659Z,19.60
2023-02-18T05:13:12.065Z,19.70
2023-02-18T05:18:15.364Z,19.70
2023-02-18T05:23:21.489Z,19.70
2023-02-18T05:28:25.054Z,19.70
2023-02-18T05:33:28.505Z,19.70
2023-02-18T05:38:33.255Z,19.70
2023-02-18T05:43:56.629Z,19.70
2023-02-18T05:49:00.024Z,19.70
2023-02-18T05:54:05.378Z,19.70
2023-02-18T05:59:08.786Z,19.70
2023-02-18T06:04:12.779Z,19.60
2023-02-18T06:09:17.823Z,19.60
2023-02-18T06:14:21.393Z,19.70
2023-02-18T06:19:24.711Z,19.70
2023-02-18T06:24:29.356Z,19.70
2023-02-18T06:29:32.733Z,19.70
2023-02-18T06:34:36.139Z,19.70
2023-02-18T06:39:41.838Z,19.80
2023-02-18T06:44:46.506Z,19.80
2023-02-18T06:49:50.250Z,19.80
2023-02-18T06:54:55.192Z,19.80
2023-02-18T06:59:58.609Z,19.90
2023-02-18T07:05:02.055Z,19.90
2023-02-18T07:10:08.994Z,19.90
2023-02-18T07:15:12.669Z,19.90
2023-02-18T07:20:16.165Z,19.90
2023-02-18T07:25:23.217Z,19.90
2023-02-18T07:30:26.739Z,20.00
2023-02-18T07:35:30.202Z,19.90
2023-02-18T07:40:42.532Z,19.90
2023-02-18T07:45:46.445Z,19.90
2023-02-18T07:50:49.758Z,19.90
2023-02-18T07:55:54.501Z,19.90
2023-02-18T08:00:58.465Z,19.90
2023-02-18T08:06:02.171Z,19.90
2023-02-18T08:11:19.005Z,19.90
2023-02-18T08:16:23.830Z,19.90
2023-02-18T08:21:27.643Z,19.90
2023-02-18T08:26:59.404Z,19.80
2023-02-18T08:32:06.341Z,19.80
2023-02-18T08:37:10.592Z,19.80
2023-02-18T08:42:16.137Z,19.90
2023-02-18T08:48:18.027Z,19.90
2023-02-18T08:52:44.553Z,19.90
2023-02-18T08:57:53.495Z,19.90
2023-02-18T09:02:57.780Z,19.90
2023-02-18T09:08:11.525Z,19.80
2023-02-18T09:13:21.571Z,19.90
2023-02-18T09:18:26.326Z,19.90
2023-02-18T09:23:31.559Z,19.90
2023-02-18T09:28:36.935Z,19.70
2023-02-18T09:33:51.752Z,20.00
2023-02-18T09:38:55.221Z,19.90
2023-02-18T09:44:03.323Z,20.00
2023-02-18T09:49:15.982Z,20.40
2023-02-18T09:54:21.482Z,20.00
2023-02-18T09:59:27.863Z,20.00
2023-02-18T10:04:45.791Z,19.80
2023-02-18T10:09:53.213Z,19.80
2023-02-18T10:15:00.619Z,19.80
2023-02-18T10:20:07.964Z,19.80
2023-02-18T10:25:21.275Z,19.80
2023-02-18T10:30:32.025Z,19.80
2023-02-18T10:35:42.100Z,19.90
2023-02-18T10:40:58.520Z,19.90
2023-02-18T10:46:13.772Z,20.00
2023-02-18T10:51:20.794Z,20.00
2023-02-18T10:56:36.540Z,20.10
2023-02-18T11:01:42.266Z,20.10
2023-02-18T11:06:47.981Z,20.10
2023-02-18T11:12:01.385Z,20.10
2023-02-18T11:17:27.025Z,20.10
2023-02-18T11:22:33.652Z,20.10
2023-02-18T11:27:43.127Z,20.30
2023-02-18T11:32:50.349Z,20.20
2023-02-18T11:37:54.012Z,20.20
2023-02-18T11:43:08.725Z,20.40
2023-02-18T11:48:18.748Z,20.60
2023-02-18T11:53:37.900Z,20.80
2023-02-18T11:58:44.643Z,21.10
2023-02-18T12:03:57.754Z,21.40
2023-02-18T12:09:05.801Z,21.50
2023-02-18T12:14:17.159Z,21.70
2023-02-18T12:19:39.319Z,22.10
2023-02-18T12:24:58.701Z,22.30
2023-02-18T12:30:24.156Z,22.60
2023-02-18T12:35:45.809Z,22.70
2023-02-18T12:41:10.716Z,22.80
2023-02-18T12:46:49.131Z,22.80
2023-02-18T12:52:13.048Z,22.70
2023-02-18T12:57:40.182Z,22.60
2023-02-18T13:03:11.691Z,22.60
2023-02-18T13:08:38.785Z,22.50
2023-02-18T13:13:50.575Z,22.40
2023-02-18T13:19:02.844Z,22.30
2023-02-18T13:24:12.281Z,22.30
2023-02-18T13:29:26.765Z,22.30
2023-02-18T13:34:37.093Z,22.30
2023-02-18T13:39:52.139Z,22.40
2023-02-18T13:45:17.131Z,22.10
2023-02-18T13:50:29.409Z,22.40
2023-02-18T13:55:44.400Z,22.30
2023-02-18T14:00:56.030Z,22.30
2023-02-18T14:06:00.740Z,22.20
2023-02-18T14:11:42.970Z,22.10
2023-02-18T14:17:16.479Z,22.00
2023-02-18T14:22:31.117Z,22.00
2023-02-18T14:27:49.284Z,21.90
2023-02-18T14:33:01.335Z,21.90
2023-02-18T14:38:18.378Z,21.90
2023-02-18T14:43:45.549Z,21.90
2023-02-18T14:49:22.020Z,21.90
2023-02-18T14:54:34.530Z,22.00
2023-02-18T14:59:47.641Z,22.00
2023-02-18T15:04:52.430Z,22.00
2023-02-18T15:09:56.593Z,22.00
2023-02-18T15:15:05.195Z,22.00
2023-02-18T15:20:10.173Z,22.00
2023-02-18T15:25:15.668Z,22.10
2023-02-18T15:30:28.822Z,22.00
2023-02-18T15:35:35.301Z,22.00
2023-02-18T15:40:41.524Z,22.00
2023-02-18T15:45:50.225Z,21.90
2023-02-18T15:51:14.643Z,21.90
2023-02-18T15:56:28.325Z,21.80
2023-02-18T16:01:35.499Z,21.80
2023-02-18T16:06:41.319Z,21.80
2023-02-18T16:11:50.178Z,21.80
2023-02-18T16:17:16.668Z,21.70
2023-02-18T16:22:33.781Z,21.70
2023-02-18T16:27:53.447Z,21.70
2023-02-18T16:33:01.567Z,21.60
2023-02-18T16:38:05.616Z,21.60
2023-02-18T16:43:16.900Z,21.60
2023-02-18T16:48:27.951Z,21.50
2023-02-18T16:53:32.627Z,21.50
2023-02-18T16:58:36.540Z,21.50
2023-02-18T17:03:46.671Z,21.40
2023-02-18T17:08:51.778Z,21.40
2023-02-18T17:13:58.588Z,21.40
2023-02-18T17:19:04.438Z,21.30
2023-02-18T17:24:08.854Z,21.30
2023-02-18T17:29:14.037Z,21.20
2023-02-18T17:34:28.093Z,21.20
2023-02-18T17:39:33.059Z,21.10
2023-02-18T17:44:37.883Z,21.00
2023-02-18T17:49:47.789Z,21.00
2023-02-18T17:54:52.730Z,20.90
2023-02-18T17:59:58.467Z,20.90
2023-02-18T18:05:05.480Z,20.90
2023-02-18T18:10:11.180Z,20.90
2023-02-18T18:15:37.201Z,20.90
2023-02-18T18:20:46.599Z,20.80
2023-02-18T18:25:54.157Z,20.80
2023-02-18T18:30:59.674Z,20.80
2023-02-18T18:36:06.156Z,20.70
2023-02-18T18:41:15.671Z,20.70
2023-02-18T18:46:21.724Z,20.70
2023-02-18T18:51:31.626Z,20.60
2023-02-18T18:56:39.492Z,20.60
2023-02-18T19:02:00.639Z,20.60
2023-02-18T19:07:07.020Z,20.60
2023-02-18T19:12:11.954Z,20.60
2023-02-18T19:17:20.561Z,20.60
2023-02-18T19:22:26.497Z,20.60
2023-02-18T19:27:32.240Z,20.60
2023-02-18T19:32:38.734Z,20.60
2023-02-18T19:37:44.545Z,20.50
2023-02-18T19:42:52.646Z,20.50
2023-02-18T19:48:00.411Z,20.50
2023-02-18T19:53:06.066Z,20.50
2023-02-18T19:58:11.764Z,20.50
2023-02-18T20:03:18.127Z,20.50
2023-02-18T20:08:25.410Z,20.50
2023-02-18T20:13:29.880Z,20.50
2023-02-18T20:18:35.313Z,20.50
2023-02-18T20:23:42.276Z,20.50
2023-02-18T20:28:49.435Z,20.50
2023-02-18T20:33:57.374Z,20.40
2023-02-18T20:39:15.558Z,20.30
2023-02-18T20:44:22.204Z,20.30
2023-02-18T20:49:27.227Z,20.30
2023-02-18T20:54:34.108Z,20.30
2023-02-18T20:59:39.001Z,20.20
2023-02-18T21:04:47.470Z,20.10
2023-02-18T21:09:57.203Z,20.10
2023-02-18T21:15:03.316Z,20.00
2023-02-18T21:20:10.827Z,20.00
2023-02-18T21:25:17.510Z,20.00
2023-02-18T21:30:24.334Z,20.00
2023-02-18T21:35:29.016Z,20.00
2023-02-18T21:40:35.201Z,20.00
2023-02-18T21:45:41.347Z,19.90
2023-02-18T21:50:46.458Z,19.90
2023-02-18T21:56:03.283Z,19.90
2023-02-18T22:01:08.533Z,19.90
2023-02-18T22:06:15.085Z,19.90
2023-02-18T22:11:20.901Z,20.00
2023-02-18T22:16:25.944Z,20.00
2023-02-18T22:21:29.579Z,19.90
2023-02-18T22:26:35.035Z,19.90
2023-02-18T22:31:39.078Z,20.00
2023-02-18T22:36:42.778Z,20.00
2023-02-18T22:41:47.485Z,20.10
2023-02-18T22:46:50.899Z,20.10
2023-02-18T22:51:55.887Z,20.10
2023-02-18T22:57:00.711Z,20.10
2023-02-18T23:02:04.081Z,20.10
2023-02-18T23:07:07.446Z,20.10
2023-02-18T23:12:12.197Z,20.10
2023-02-18T23:17:17.916Z,20.10
2023-02-18T23:22:28.332Z,20.10
2023-02-18T23:27:33.307Z,20.10
2023-02-18T23:32:38.957Z,20.00
2023-02-18T23:38:00.630Z,20.00
2023-02-18T23:43:05.756Z,20.10
2023-02-18T23:48:09.172Z,20.10
2023-02-18T23:53:12.471Z,20.10
2023-02-18T23:58:17.448Z,20.10
