createdAt,value
2024-01-20T00:03:06.133Z,-5.23
2024-01-20T00:08:09.615Z,-5.56
2024-01-20T00:13:13.326Z,-5.33
2024-01-20T00:18:18.273Z,-5.29
2024-01-20T00:23:21.869Z,-5.41
2024-01-20T00:28:25.305Z,-5.42
2024-01-20T00:33:31.298Z,-5.49
2024-01-20T00:38:34.664Z,-5.54
2024-01-20T00:43:37.995Z,-5.50
2024-01-20T00:48:42.817Z,-5.48
2024-01-20T00:53:46.790Z,-5.23
2024-01-20T00:58:50.096Z,-5.37
2024-01-20T01:03:54.770Z,-5.19
2024-01-20T01:08:58.068Z,-5.10
2024-01-20T01:14:01.289Z,-5.19
2024-01-20T01:19:06.210Z,-5.29
2024-01-20T01:24:09.660Z,-5.10
2024-01-20T01:29:12.987Z,-5.02
2024-01-20T01:34:17.752Z,-5.12
2024-01-20T01:39:22.307Z,-5.37
2024-01-20T01:44:25.678Z,-5.69
2024-01-20T01:49:30.322Z,-6.08
2024-01-20T01:54:33.835Z,-6.32
2024-01-20T01:59:37.150Z,-5.78
2024-01-20T02:04:41.868Z,-5.06
2024-01-20T02:09:47.386Z,-4.69
2024-01-20T02:14:51.128Z,-4.66
2024-01-20T02:19:55.770Z,-4.94
2024-01-20T02:25:00.668Z,-5.06
2024-01-20T02:30:03.988Z,-5.09
2024-01-20T02:35:07.958Z,-5.19
2024-01-20T02:40:12.845Z,-5.41
2024-01-20T02:45:16.194Z,-5.64
2024-01-20T02:50:19.636Z,-5.68
2024-01-20T02:55:24.136Z,-5.41
2024-01-20T03:00:29.391Z,-5.53
2024-01-20T03:05:32.786Z,-5.69
2024-01-20T03:10:37.469Z,-5.77
2024-01-20T03:15:40.842Z,-5.26
2024-01-20T03:20:44.057Z,-5.07
2024-01-20T03:25:48.689Z,-5.11
2024-01-20T03:30:52.212Z,-5.26
2024-01-20T03:35:55.617Z,-5.52
2024-01-20T03:41:00.336Z,-5.86
2024-01-20T03:46:03.695Z,-6.16
2024-01-20T03:51:07.038Z,-6.19
2024-01-20T03:56:11.742Z,-6.29
2024-01-20T04:01:15.090Z,-6.11
2024-01-20T04:06:18.506Z,-6.37
2024-01-20T04:11:23.280Z,-6.78
2024-01-20T04:16:26.672Z,-6.47
2024-01-20T04:21:29.881Z,-6.54
2024-01-20T04:26:34.541Z,-6.51
2024-01-20T04:31:37.936Z,-6.51
2024-01-20T04:36:41.177Z,-6.43
2024-01-20T04:41:45.789Z,-6.31
2024-01-20T04:46:49.020Z,-6.07
2024-01-20T04:51:52.604Z,-5.75
2024-01-20T04:56:57.502Z,-5.35
2024-01-20T05:02:00.752Z,-5.05
2024-01-20T05:07:04.252Z,-5.08
2024-01-20T05:12:09.528Z,-4.78
2024-01-20T05:17:12.841Z,-4.75
2024-01-20T05:22:16.291Z,-4.81
2024-01-20T05:27:20.942Z,-4.75
2024-01-20T05:32:24.312Z,-4.73
2024-01-20T05:37:27.871Z,-4.62
2024-01-20T05:42:32.617Z,-4.65
2024-01-20T05:47:35.961Z,-4.65
2024-01-20T05:52:39.232Z,-4.65
2024-01-20T05:57:44.990Z,-4.56
2024-01-20T06:02:48.331Z,-4.56
2024-01-20T06:07:52.076Z,-4.52
2024-01-20T06:12:56.694Z,-4.44
2024-01-20T06:18:00.164Z,-4.55
2024-01-20T06:23:03.482Z,-4.37
2024-01-20T06:28:08.172Z,-4.40
2024-01-20T06:33:11.608Z,-4.32
2024-01-20T06:38:15.020Z,-4.31
2024-01-20T06:43:19.665Z,-4.38
2024-01-20T06:48:23.087Z,-4.49
2024-01-20T06:53:26.414Z,-4.67
2024-01-20T06:58:31.075Z,-5.07
2024-01-20T07:03:34.870Z,-4.72
2024-01-20T07:08:38.254Z,-5.06
2024-01-20T07:13:42.982Z,-4.99
2024-01-20T07:18:46.579Z,-5.33
2024-01-20T07:23:49.996Z,-5.19
2024-01-20T07:28:54.679Z,-5.25
2024-01-20T07:33:57.974Z,-4.59
2024-01-20T07:39:01.352Z,-4.44
2024-01-20T07:44:06.504Z,-4.15
2024-01-20T07:49:10.199Z,-4.00
2024-01-20T07:54:13.798Z,-3.94
2024-01-20T07:59:18.638Z,-4.07
2024-01-20T08:04:21.877Z,-4.08
2024-01-20T08:09:25.454Z,-4.07
2024-01-20T08:14:30.158Z,-3.77
2024-01-20T08:19:33.638Z,-3.64
2024-01-20T08:24:37.158Z,-3.65
2024-01-20T08:29:41.981Z,-3.23
2024-01-20T08:34:46.624Z,-3.43
2024-01-20T08:39:50.051Z,-3.13
2024-01-20T08:44:56.938Z,-3.16
2024-01-20T08:50:00.529Z,-3.18
2024-01-20T08:55:04.018Z,-3.06
2024-01-20T09:00:12.491Z,-2.95
2024-01-20T09:05:19.058Z,-2.99
2024-01-20T09:10:22.524Z,-2.92
2024-01-20T09:15:27.224Z,-2.72
2024-01-20T09:20:30.853Z,-2.30
2024-01-20T09:25:34.180Z,-2.32
2024-01-20T09:30:40.507Z,-2.22
2024-01-20T09:35:44.521Z,-1.93
2024-01-20T09:40:48.106Z,-1.61
2024-01-20T09:45:53.861Z,-1.21
2024-01-20T09:50:57.290Z,-0.98
2024-01-20T09:56:00.686Z,-0.74
2024-01-20T10:01:06.030Z,-0.28
2024-01-20T10:06:09.348Z,-0.31
2024-01-20T10:11:12.565Z,-0.11
2024-01-20T10:16:17.217Z,0.04
2024-01-20T10:21:21.387Z,0.53
2024-01-20T10:26:26.813Z,1.04
2024-01-20T10:31:33.776Z,0.93
2024-01-20T10:36:37.033Z,0.67
2024-01-20T10:41:42.988Z,1.37
2024-01-20T10:46:48.445Z,1.35
2024-01-20T10:51:52.604Z,0.75
2024-01-20T10:56:56.297Z,0.85
2024-01-20T11:02:01.146Z,0.81
2024-01-20T11:07:04.469Z,0.74
2024-01-20T11:12:09.206Z,1.20
2024-01-20T11:17:15.234Z,1.28
2024-01-20T11:22:32.232Z,0.85
2024-01-20T11:27:45.944Z,1.26
2024-01-20T11:32:51.215Z,1.57
2024-01-20T11:37:55.942Z,1.28
2024-01-20T11:43:06.920Z,1.16
2024-01-20T11:48:15.044Z,1.31
2024-01-20T11:53:21.541Z,1.70
2024-01-20T11:58:24.997Z,1.81
2024-01-20T12:03:30.150Z,1.74
2024-01-20T12:08:33.582Z,1.63
2024-01-20T12:13:37.068Z,1.74
2024-01-20T12:18:41.996Z,1.21
2024-01-20T12:23:46.254Z,1.12
2024-01-20T12:28:51.723Z,1.84
2024-01-20T12:33:56.788Z,2.21
2024-01-20T12:39:00.236Z,2.10
2024-01-20T12:44:03.555Z,1.77
2024-01-20T12:49:08.311Z,1.91
2024-01-20T12:54:11.708Z,2.28
2024-01-20T12:59:15.013Z,2.18
2024-01-20T13:04:19.676Z,1.72
2024-01-20T13:09:23.244Z,1.44
2024-01-20T13:14:26.838Z,1.71
2024-01-20T13:19:31.685Z,1.35
2024-01-20T13:24:34.972Z,1.77
2024-01-20T13:29:38.265Z,1.83
2024-01-20T13:34:43.163Z,1.68
2024-01-20T13:39:46.829Z,1.68
2024-01-20T13:44:50.180Z,1.33
2024-01-20T13:49:54.880Z,2.08
2024-01-20T13:54:58.098Z,0.88
2024-01-20T14:00:01.978Z,1.09
2024-01-20T14:05:12.287Z,1.06
2024-01-20T14:10:15.859Z,1.14
2024-01-20T14:15:19.606Z,1.05
2024-01-20T14:20:24.589Z,0.99
2024-01-20T14:25:27.845Z,0.56
2024-01-20T14:30:31.069Z,0.19
2024-01-20T14:35:35.893Z,0.08
2024-01-20T14:40:39.259Z,-0.25
2024-01-20T14:45:42.572Z,-0.44
2024-01-20T14:50:47.302Z,-0.71
2024-01-20T14:55:50.694Z,-1.07
2024-01-20T15:00:54.874Z,-1.13
2024-01-20T15:06:00.077Z,-1.02
2024-01-20T15:11:04.169Z,-1.11
2024-01-20T15:16:07.969Z,-1.23
2024-01-20T15:21:12.708Z,-1.54
2024-01-20T15:26:16.766Z,-1.32
2024-01-20T15:31:20.079Z,-1.51
2024-01-20T15:36:24.887Z,-1.45
2024-01-20T15:41:28.231Z,-1.70
2024-01-20T15:46:32.058Z,-1.66
2024-01-20T15:51:39.607Z,-1.85
2024-01-20T15:56:43.157Z,-2.08
2024-01-20T16:01:46.568Z,-2.29
2024-01-20T16:06:51.343Z,-2.33
2024-01-20T16:11:54.709Z,-2.65
2024-01-20T16:16:57.914Z,-2.63
2024-01-20T16:22:02.434Z,-2.75
2024-01-20T16:27:06.524Z,-2.73
2024-01-20T16:32:10.743Z,-2.89
2024-01-20T16:37:15.736Z,-2.97
2024-01-20T16:42:19.216Z,-2.93
2024-01-20T16:47:22.927Z,-3.01
2024-01-20T16:52:27.817Z,-3.05
2024-01-20T16:57:31.123Z,-3.17
2024-01-20T17:02:34.253Z,-3.07
2024-01-20T17:07:38.892Z,-2.98
2024-01-20T17:12:42.326Z,-2.99
2024-01-20T17:17:45.600Z,-3.12
2024-01-20T17:22:50.503Z,-3.23
2024-01-20T17:27:53.857Z,-3.20
2024-01-20T17:32:57.530Z,-3.17
2024-01-20T17:38:02.109Z,-3.01
2024-01-20T17:43:05.542Z,-3.02
2024-01-20T17:48:10.423Z,-3.02
2024-01-20T17:53:15.474Z,-3.06
2024-01-20T17:58:19.235Z,-3.20
2024-01-20T18:03:22.468Z,-3.26
2024-01-20T18:08:27.833Z,-3.39
2024-01-20T18:13:31.097Z,-3.92
2024-01-20T18:18:34.433Z,-4.27
2024-01-20T18:23:41.096Z,-4.78
2024-01-20T18:28:44.644Z,-5.27
2024-01-20T18:33:48.076Z,-5.53
2024-01-20T18:38:53.463Z,-5.69
2024-01-20T18:43:57.018Z,-5.88
2024-01-20T18:49:00.587Z,-5.90
2024-01-20T18:54:05.720Z,-6.07
2024-01-20T18:59:09.807Z,-6.36
2024-01-20T19:04:13.413Z,-6.61
2024-01-20T19:09:18.622Z,-6.86
2024-01-20T19:14:21.895Z,-7.07
2024-01-20T19:19:25.312Z,-7.15
2024-01-20T19:24:30.250Z,-7.32
2024-01-20T19:29:34.035Z,-7.35
2024-01-20T19:34:37.711Z,-7.43
2024-01-20T19:39:44.245Z,-7.68
2024-01-20T19:44:48.544Z,-7.75
2024-01-20T19:49:54.603Z,-7.84
2024-01-20T19:54:59.519Z,-7.83
2024-01-20T20:00:05.719Z,-8.03
2024-01-20T20:05:15.883Z,-7.98
2024-01-20T20:10:21.161Z,-8.11
2024-01-20T20:15:24.529Z,-8.11
2024-01-20T20:20:30.477Z,-8.27
2024-01-20T20:25:35.161Z,-8.38
2024-01-20T20:30:38.537Z,-8.35
2024-01-20T20:35:41.982Z,-8.51
2024-01-20T20:40:49.256Z,-8.77
2024-01-20T20:45:53.426Z,-8.75
2024-01-20T20:50:57.136Z,-8.87
2024-01-20T20:56:02.043Z,-8.80
2024-01-20T21:01:05.661Z,-8.92
2024-01-20T21:06:09.238Z,-8.83
2024-01-20T21:11:14.110Z,-8.96
2024-01-20T21:16:18.451Z,-8.93
2024-01-20T21:21:21.941Z,-8.96
2024-01-20T21:26:26.693Z,-9.04
2024-01-20T21:31:30.198Z,-9.09
2024-01-20T21:36:33.832Z,-9.15
2024-01-20T21:41:38.923Z,-9.33
2024-01-20T21:46:42.709Z,-9.38
2024-01-20T21:51:46.125Z,-8.99
2024-01-20T21:56:50.841Z,-9.17
2024-01-20T22:01:54.341Z,-9.23
2024-01-20T22:06:57.754Z,-9.30
2024-01-20T22:12:02.501Z,-9.44
2024-01-20T22:17:06.424Z,-9.40
2024-01-20T22:22:10.890Z,-9.56
2024-01-20T22:27:15.766Z,-9.72
2024-01-20T22:32:19.353Z,-9.72
2024-01-20T22:37:22.636Z,-9.69
2024-01-20T22:42:27.529Z,-9.87
2024-01-20T22:47:31.448Z,-9.82
2024-01-20T22:52:34.833Z,-9.80
2024-01-20T22:57:41.088Z,-9.92
2024-01-20T23:02:44.805Z,-9.99
2024-01-20T23:07:49.703Z,-10.15
2024-01-20T23:12:54.540Z,-10.07
2024-01-20T23:17:57.965Z,-10.12
2024-01-20T23:23:01.213Z,-10.21
2024-01-20T23:28:06.167Z,-10.32
2024-01-20T23:33:09.566Z,-10.37
2024-01-20T23:38:12.912Z,-10.30
2024-01-20T23:43:17.540Z,-10.41
2024-01-20T23:48:21.259Z,-10.37
2024-01-20T23:53:24.676Z,-10.42
2024-01-20T23:58:29.381Z,-10.47
