createdAt,value
2018-01-10T00:01:00.136Z,1.63
2018-01-10T00:03:28.184Z,2.13
2018-01-10T00:05:56.959Z,2.40
2018-01-10T00:08:26.973Z,2.87
2018-01-10T00:10:56.713Z,2.60
2018-01-10T00:13:26.414Z,1.87
2018-01-10T00:15:58.488Z,2.00
2018-01-10T00:18:29.680Z,1.83
2018-01-10T00:20:58.883Z,4.07
2018-01-10T00:23:29.146Z,2.40
2018-01-10T00:26:00.528Z,2.43
2018-01-10T00:28:31.533Z,2.37
2018-01-10T00:31:00.528Z,2.00
2018-01-10T00:33:29.586Z,2.13
2018-01-10T00:35:59.593Z,2.03
2018-01-10T00:38:29.570Z,1.70
2018-01-10T00:41:00.801Z,2.40
2018-01-10T00:43:31.333Z,2.67
2018-01-10T00:46:00.306Z,2.00
2018-01-10T00:48:32.101Z,2.43
2018-01-10T00:51:01.468Z,2.03
2018-01-10T00:53:31.541Z,1.63
2018-01-10T00:56:01.307Z,3.47
2018-01-10T00:58:30.139Z,2.03
2018-01-10T01:00:59.024Z,2.40
2018-01-10T01:03:27.979Z,1.80
2018-01-10T01:05:56.815Z,2.10
2018-01-10T01:08:27.435Z,2.53
2018-01-10T01:11:00.522Z,2.27
2018-01-10T01:13:29.362Z,2.50
2018-01-10T01:15:58.219Z,2.63
2018-01-10T01:18:27.141Z,1.93
2018-01-10T01:20:56.100Z,1.90
2018-01-10T01:23:24.955Z,2.40
2018-01-10T01:25:55.489Z,1.90
2018-01-10T01:28:24.496Z,2.07
2018-01-10T01:30:53.383Z,2.17
2018-01-10T01:33:23.986Z,1.80
2018-01-10T01:35:52.819Z,1.80
2018-01-10T01:38:22.811Z,2.13
2018-01-10T01:40:51.699Z,2.67
2018-01-10T01:43:20.553Z,1.83
2018-01-10T01:45:49.540Z,2.30
2018-01-10T01:48:18.411Z,2.10
2018-01-10T01:50:47.263Z,2.00
2018-01-10T01:53:16.094Z,2.47
2018-01-10T01:55:45.080Z,1.70
2018-01-10T01:58:13.916Z,1.77
2018-01-10T02:00:42.959Z,2.00
2018-01-10T02:03:11.833Z,1.93
2018-01-10T02:05:40.662Z,1.50
2018-01-10T02:08:09.447Z,1.83
2018-01-10T02:10:40.047Z,2.17
2018-01-10T02:13:08.917Z,1.90
2018-01-10T02:15:37.766Z,2.50
2018-01-10T02:18:06.660Z,2.30
2018-01-10T02:20:35.581Z,1.50
2018-01-10T02:23:04.457Z,1.90
2018-01-10T02:25:34.243Z,1.67
2018-01-10T02:28:03.143Z,1.50
2018-01-10T02:30:31.962Z,2.07
2018-01-10T02:33:00.825Z,2.20
2018-01-10T02:35:29.660Z,1.37
2018-01-10T02:37:58.516Z,1.50
2018-01-10T02:40:28.261Z,1.90
2018-01-10T02:42:57.206Z,1.90
2018-01-10T02:45:26.061Z,1.97
2018-01-10T02:47:55.745Z,1.40
2018-01-10T02:50:24.626Z,1.90
2018-01-10T02:52:53.471Z,2.40
2018-01-10T02:55:23.260Z,1.90
2018-01-10T02:57:52.094Z,2.00
2018-01-10T03:00:20.943Z,2.00
2018-01-10T03:02:53.910Z,1.60
2018-01-10T03:05:22.755Z,1.27
2018-01-10T03:07:51.631Z,1.80
2018-01-10T03:10:21.598Z,1.60
2018-01-10T03:12:50.608Z,2.47
2018-01-10T03:15:19.470Z,1.50
2018-01-10T03:17:48.484Z,1.90
2018-01-10T03:20:17.310Z,2.00
2018-01-10T03:22:46.180Z,2.10
2018-01-10T03:25:15.155Z,2.30
2018-01-10T03:27:43.978Z,1.40
2018-01-10T03:30:12.790Z,2.10
2018-01-10T03:32:43.368Z,1.50
2018-01-10T03:35:12.288Z,1.70
2018-01-10T03:37:41.159Z,2.17
2018-01-10T03:40:14.263Z,2.00
2018-01-10T03:42:43.109Z,2.17
2018-01-10T03:45:12.073Z,1.57
2018-01-10T03:47:40.928Z,2.10
2018-01-10T03:50:09.742Z,1.90
2018-01-10T03:52:38.586Z,1.93
2018-01-10T03:55:11.146Z,2.10
2018-01-10T03:57:39.962Z,2.10
2018-01-10T04:00:08.778Z,2.10
2018-01-10T04:02:50.782Z,1.90
2018-01-10T04:05:19.600Z,1.83
2018-01-10T04:07:48.608Z,2.17
2018-01-10T04:10:17.562Z,1.87
2018-01-10T04:12:46.506Z,2.03
2018-01-10T04:15:15.526Z,2.47
2018-01-10T04:17:44.447Z,1.50
2018-01-10T04:20:13.085Z,2.40
2018-01-10T04:22:41.961Z,2.33
2018-01-10T04:25:15.850Z,2.20
2018-01-10T04:27:44.854Z,2.20
2018-01-10T04:30:14.970Z,2.10
2018-01-10T04:32:47.444Z,1.73
2018-01-10T04:35:17.369Z,2.30
2018-01-10T04:37:46.379Z,1.93
2018-01-10T04:40:18.516Z,1.47
2018-01-10T04:42:47.614Z,2.00
2018-01-10T04:45:16.710Z,2.33
2018-01-10T04:47:46.828Z,2.10
2018-01-10T04:50:18.156Z,2.30
2018-01-10T04:52:48.199Z,3.03
2018-01-10T04:55:18.370Z,3.00
2018-01-10T04:57:47.527Z,2.63
2018-01-10T05:00:19.372Z,2.20
2018-01-10T05:02:49.457Z,3.07
2018-01-10T05:05:18.629Z,2.53
2018-01-10T05:07:49.227Z,2.00
2018-01-10T05:10:18.967Z,2.13
2018-01-10T05:12:48.078Z,2.27
2018-01-10T05:15:17.064Z,2.73
2018-01-10T05:17:46.168Z,2.80
2018-01-10T05:20:15.038Z,2.50
2018-01-10T05:22:44.796Z,2.20
2018-01-10T05:25:13.681Z,2.43
2018-01-10T05:27:42.471Z,2.50
2018-01-10T05:30:15.877Z,2.20
2018-01-10T05:32:45.817Z,2.50
2018-01-10T05:35:15.917Z,2.50
2018-01-10T05:37:48.102Z,2.40
2018-01-10T05:40:17.923Z,2.87
2018-01-10T05:42:46.847Z,2.73
2018-01-10T05:45:17.452Z,1.93
2018-01-10T05:47:47.409Z,1.80
2018-01-10T05:50:17.263Z,1.87
2018-01-10T05:52:49.732Z,2.40
2018-01-10T05:55:18.947Z,2.63
2018-01-10T05:57:52.769Z,2.53
2018-01-10T06:00:21.851Z,3.00
2018-01-10T06:02:51.086Z,3.47
2018-01-10T06:05:21.184Z,3.83
2018-01-10T06:07:50.057Z,3.40
2018-01-10T06:10:18.860Z,3.80
2018-01-10T06:12:50.203Z,3.60
2018-01-10T06:15:19.082Z,2.93
2018-01-10T06:17:48.018Z,3.10
2018-01-10T06:20:16.955Z,3.53
2018-01-10T06:22:45.934Z,3.53
2018-01-10T06:25:14.834Z,29.77
2018-01-10T06:27:44.655Z,17.07
2018-01-10T06:30:13.609Z,19.10
2018-01-10T06:32:42.607Z,10.70
2018-01-10T06:35:11.505Z,35.07
2018-01-10T06:37:40.342Z,14.57
2018-01-10T06:40:09.172Z,9.40
2018-01-10T06:42:40.839Z,13.33
2018-01-10T06:45:09.693Z,13.00
2018-01-10T06:47:38.547Z,7.30
2018-01-10T06:50:07.391Z,11.87
2018-01-10T06:52:36.211Z,5.10
2018-01-10T06:55:05.062Z,5.80
2018-01-10T06:57:34.831Z,5.30
2018-01-10T07:00:03.748Z,3.23
2018-01-10T07:02:32.651Z,2.97
2018-01-10T07:05:01.542Z,2.90
2018-01-10T07:07:30.380Z,3.40
2018-01-10T07:09:59.326Z,3.80
2018-01-10T07:12:29.018Z,3.13
2018-01-10T07:14:57.855Z,2.90
2018-01-10T07:17:26.661Z,2.60
2018-01-10T07:19:58.127Z,3.87
2018-01-10T07:22:27.253Z,3.33
2018-01-10T07:24:56.450Z,2.83
2018-01-10T07:27:28.077Z,3.67
2018-01-10T07:29:56.905Z,3.83
2018-01-10T07:32:25.797Z,6.20
2018-01-10T07:34:54.655Z,5.73
2018-01-10T07:37:23.527Z,3.97
2018-01-10T07:39:52.301Z,3.17
2018-01-10T07:42:22.064Z,3.50
2018-01-10T07:44:50.898Z,3.60
2018-01-10T07:47:20.507Z,2.60
2018-01-10T07:49:50.141Z,2.93
2018-01-10T07:52:18.986Z,2.20
2018-01-10T07:54:47.842Z,2.50
2018-01-10T07:57:16.678Z,2.47
2018-01-10T07:59:45.500Z,3.27
2018-01-10T08:02:14.479Z,2.87
2018-01-10T08:04:45.025Z,2.33
2018-01-10T08:07:13.841Z,2.63
2018-01-10T08:09:42.819Z,2.83
2018-01-10T08:12:12.632Z,2.27
2018-01-10T08:14:41.498Z,3.90
2018-01-10T08:17:10.335Z,4.53
2018-01-10T08:19:39.177Z,3.80
2018-01-10T08:22:08.014Z,2.83
2018-01-10T08:24:36.863Z,2.90
2018-01-10T08:27:05.804Z,3.23
2018-01-10T08:29:34.650Z,2.63
2018-01-10T08:32:03.493Z,3.60
2018-01-10T08:34:36.733Z,3.03
2018-01-10T08:37:05.644Z,2.73
2018-01-10T08:39:34.528Z,3.10
2018-01-10T08:42:04.366Z,3.10
2018-01-10T08:44:33.218Z,3.00
2018-01-10T08:47:02.105Z,2.63
2018-01-10T08:49:33.490Z,3.20
2018-01-10T08:52:02.349Z,2.60
2018-01-10T08:54:31.291Z,4.33
2018-01-10T08:57:00.173Z,7.20
2018-01-10T08:59:29.020Z,3.70
2018-01-10T09:01:57.886Z,3.00
2018-01-10T09:04:29.303Z,4.23
2018-01-10T09:06:58.136Z,4.80
2018-01-10T09:09:26.956Z,2.50
2018-01-10T09:11:57.487Z,3.83
2018-01-10T09:14:26.352Z,4.03
2018-01-10T09:16:55.201Z,2.70
2018-01-10T09:19:24.969Z,3.00
2018-01-10T09:21:54.785Z,3.23
2018-01-10T09:24:23.647Z,2.60
2018-01-10T09:26:52.530Z,2.10
2018-01-10T09:29:21.373Z,2.40
2018-01-10T09:31:50.257Z,2.70
2018-01-10T09:34:19.142Z,2.70
2018-01-10T09:36:47.973Z,2.73
2018-01-10T09:39:16.855Z,2.13
2018-01-10T09:41:45.770Z,3.40
2018-01-10T09:44:14.582Z,2.67
2018-01-10T09:46:43.470Z,2.67
2018-01-10T09:49:13.994Z,3.00
2018-01-10T09:51:42.942Z,3.50
2018-01-10T09:54:11.918Z,3.80
2018-01-10T09:56:40.851Z,3.77
2018-01-10T09:59:09.695Z,3.40
2018-01-10T10:01:38.564Z,3.87
2018-01-10T10:04:08.370Z,3.37
2018-01-10T10:06:37.219Z,3.50
2018-01-10T10:09:06.117Z,3.03
2018-01-10T10:11:35.863Z,3.50
2018-01-10T10:14:04.702Z,3.10
2018-01-10T10:16:33.526Z,4.27
2018-01-10T10:19:05.412Z,2.70
2018-01-10T10:21:34.217Z,5.30
2018-01-10T10:24:03.082Z,4.50
2018-01-10T10:26:35.302Z,4.80
2018-01-10T10:29:04.196Z,3.90
2018-01-10T10:31:33.017Z,3.40
2018-01-10T10:34:01.907Z,3.50
2018-01-10T10:36:30.838Z,3.03
2018-01-10T10:38:59.851Z,2.80
2018-01-10T10:41:29.565Z,3.83
2018-01-10T10:43:58.397Z,3.53
2018-01-10T10:46:27.186Z,3.20
2018-01-10T10:48:56.956Z,5.03
2018-01-10T10:51:25.877Z,5.53
2018-01-10T10:53:54.705Z,3.27
2018-01-10T10:56:25.474Z,4.60
2018-01-10T10:58:54.313Z,4.80
2018-01-10T11:01:23.159Z,7.77
2018-01-10T11:03:53.202Z,7.83
2018-01-10T11:06:22.209Z,6.00
2018-01-10T11:08:52.325Z,7.90
2018-01-10T11:11:22.510Z,6.47
2018-01-10T11:13:51.700Z,4.33
2018-01-10T11:16:20.784Z,5.63
2018-01-10T11:18:50.878Z,5.53
2018-01-10T11:21:20.723Z,3.93
2018-01-10T11:23:50.122Z,3.63
2018-01-10T11:26:19.218Z,3.47
2018-01-10T11:28:48.239Z,4.10
2018-01-10T11:31:17.368Z,4.37
2018-01-10T11:33:47.138Z,3.27
2018-01-10T11:36:16.177Z,8.63
2018-01-10T11:38:47.996Z,5.50
2018-01-10T11:41:17.057Z,3.40
2018-01-10T11:43:46.104Z,7.60
2018-01-10T11:46:15.195Z,4.00
2018-01-10T11:48:46.852Z,7.90
2018-01-10T11:51:18.213Z,5.20
2018-01-10T11:53:47.146Z,8.17
2018-01-10T11:56:18.082Z,6.07
2018-01-10T11:58:51.383Z,2.80
2018-01-10T12:01:21.197Z,6.00
2018-01-10T12:03:50.598Z,3.00
2018-01-10T12:06:19.898Z,5.67
2018-01-10T12:08:49.096Z,3.47
2018-01-10T12:11:19.394Z,3.83
2018-01-10T12:13:50.256Z,2.70
2018-01-10T12:16:20.359Z,2.30
2018-01-10T12:18:49.370Z,2.27
2018-01-10T12:21:20.526Z,2.20
2018-01-10T12:23:49.713Z,2.50
2018-01-10T12:26:19.012Z,17.00
2018-01-10T12:28:48.006Z,12.80
2018-01-10T12:31:18.344Z,7.43
2018-01-10T12:33:48.043Z,10.50
2018-01-10T12:36:21.035Z,9.90
2018-01-10T12:38:50.999Z,5.57
2018-01-10T12:41:25.111Z,7.27
2018-01-10T12:43:54.188Z,3.83
2018-01-10T12:46:23.298Z,8.23
2018-01-10T12:48:52.407Z,8.53
2018-01-10T12:51:21.537Z,6.00
2018-01-10T12:53:50.785Z,7.47
2018-01-10T12:56:19.982Z,14.73
2018-01-10T12:58:49.133Z,6.37
2018-01-10T13:01:18.788Z,6.83
2018-01-10T13:03:48.103Z,7.03
2018-01-10T13:06:17.182Z,5.90
2018-01-10T13:08:54.743Z,5.60
2018-01-10T13:11:25.258Z,4.77
2018-01-10T13:13:55.412Z,5.60
2018-01-10T13:16:24.406Z,5.17
2018-01-10T13:18:53.428Z,4.73
2018-01-10T13:21:25.084Z,4.90
2018-01-10T13:23:54.031Z,4.47
2018-01-10T13:26:23.934Z,3.57
2018-01-10T13:28:53.247Z,6.70
2018-01-10T13:31:23.083Z,10.30
2018-01-10T13:33:52.941Z,5.57
2018-01-10T13:36:21.984Z,3.87
2018-01-10T13:38:51.068Z,5.10
2018-01-10T13:41:20.096Z,3.60
2018-01-10T13:43:49.955Z,6.57
2018-01-10T13:46:19.944Z,6.60
2018-01-10T13:48:49.910Z,9.90
2018-01-10T13:51:19.721Z,7.63
2018-01-10T13:53:49.231Z,6.80
2018-01-10T13:56:18.323Z,4.37
2018-01-10T13:58:48.994Z,7.30
2018-01-10T14:01:18.870Z,6.00
2018-01-10T14:03:49.711Z,11.67
2018-01-10T14:06:18.687Z,8.20
2018-01-10T14:08:48.909Z,10.47
2018-01-10T14:11:18.207Z,8.03
2018-01-10T14:13:48.968Z,12.03
2018-01-10T14:16:19.675Z,18.00
2018-01-10T14:18:49.747Z,12.33
2018-01-10T14:21:18.631Z,10.00
2018-01-10T14:23:47.615Z,11.00
2018-01-10T14:26:16.673Z,9.00
2018-01-10T14:28:46.490Z,12.30
2018-01-10T14:31:15.427Z,9.70
2018-01-10T14:33:44.423Z,7.77
2018-01-10T14:36:13.633Z,7.70
2018-01-10T14:38:43.498Z,13.60
2018-01-10T14:41:12.377Z,19.30
2018-01-10T14:43:41.429Z,18.10
2018-01-10T14:46:10.502Z,16.63
2018-01-10T14:48:39.493Z,11.60
2018-01-10T14:51:08.616Z,9.27
2018-01-10T14:53:40.108Z,9.17
2018-01-10T14:56:09.113Z,9.47
2018-01-10T14:58:39.442Z,11.93
2018-01-10T15:01:08.572Z,20.87
2018-01-10T15:03:37.465Z,25.80
2018-01-10T15:06:06.297Z,21.77
2018-01-10T15:08:35.227Z,15.70
2018-01-10T15:11:04.108Z,15.30
2018-01-10T15:13:32.911Z,14.73
2018-01-10T15:16:01.820Z,22.10
2018-01-10T15:18:30.651Z,21.50
2018-01-10T15:20:59.483Z,48.40
2018-01-10T15:23:28.350Z,57.60
2018-01-10T15:25:57.222Z,53.60
2018-01-10T15:28:26.030Z,41.60
2018-01-10T15:30:55.920Z,39.97
2018-01-10T15:33:24.820Z,32.70
2018-01-10T15:35:53.701Z,36.10
2018-01-10T15:38:23.354Z,34.87
2018-01-10T15:40:52.189Z,29.13
2018-01-10T15:43:21.070Z,21.57
2018-01-10T15:45:49.984Z,55.30
2018-01-10T15:48:18.828Z,45.00
2018-01-10T15:50:47.674Z,44.47
2018-01-10T15:53:17.349Z,39.87
2018-01-10T15:55:46.302Z,42.50
2018-01-10T15:58:15.132Z,29.67
2018-01-10T16:00:44.045Z,27.97
2018-01-10T16:03:12.917Z,22.97
2018-01-10T16:05:41.777Z,28.57
2018-01-10T16:08:10.742Z,27.20
2018-01-10T16:10:39.636Z,17.90
2018-01-10T16:13:08.530Z,18.40
2018-01-10T16:15:40.285Z,19.93
2018-01-10T16:18:09.132Z,18.07
2018-01-10T16:20:37.972Z,17.60
2018-01-10T16:23:07.714Z,17.17
2018-01-10T16:25:36.621Z,12.53
2018-01-10T16:28:05.483Z,12.73
2018-01-10T16:30:36.048Z,15.53
2018-01-10T16:33:05.011Z,14.50
2018-01-10T16:35:33.933Z,11.80
2018-01-10T16:38:02.911Z,11.30
2018-01-10T16:40:31.740Z,10.10
2018-01-10T16:43:00.596Z,10.77
2018-01-10T16:45:29.850Z,16.73
2018-01-10T16:47:58.724Z,14.60
2018-01-10T16:50:27.619Z,10.60
2018-01-10T16:52:57.535Z,11.30
2018-01-10T16:55:26.357Z,12.27
2018-01-10T16:57:55.321Z,14.00
2018-01-10T17:00:24.257Z,12.07
2018-01-10T17:02:53.128Z,9.20
2018-01-10T17:05:22.067Z,12.00
2018-01-10T17:07:52.696Z,12.30
2018-01-10T17:10:21.579Z,11.83
2018-01-10T17:12:50.665Z,13.00
2018-01-10T17:15:19.612Z,13.77
2018-01-10T17:17:48.472Z,12.97
2018-01-10T17:20:17.331Z,12.73
2018-01-10T17:22:46.269Z,15.00
2018-01-10T17:25:15.172Z,13.40
2018-01-10T17:27:44.140Z,14.83
2018-01-10T17:30:13.119Z,11.90
2018-01-10T17:32:42.106Z,12.97
2018-01-10T17:35:10.984Z,14.90
2018-01-10T17:37:41.839Z,13.70
2018-01-10T17:40:10.781Z,16.20
2018-01-10T17:42:39.713Z,14.40
2018-01-10T17:45:08.733Z,15.70
2018-01-10T17:47:37.758Z,21.23
2018-01-10T17:50:06.786Z,27.07
2018-01-10T17:52:35.808Z,21.33
2018-01-10T17:55:04.760Z,13.97
2018-01-10T17:57:33.725Z,11.47
2018-01-10T18:00:08.922Z,8.83
2018-01-10T18:02:37.970Z,11.63
2018-01-10T18:05:07.028Z,10.20
2018-01-10T18:07:36.045Z,11.50
2018-01-10T18:10:05.003Z,11.00
2018-01-10T18:12:33.952Z,11.53
2018-01-10T18:15:02.872Z,9.93
2018-01-10T18:17:31.811Z,11.33
2018-01-10T18:20:00.778Z,10.47
2018-01-10T18:22:30.870Z,8.90
2018-01-10T18:25:00.063Z,11.27
2018-01-10T18:27:29.162Z,9.17
2018-01-10T18:29:58.250Z,8.90
2018-01-10T18:32:27.242Z,7.73
2018-01-10T18:34:56.314Z,7.67
2018-01-10T18:37:31.362Z,8.30
2018-01-10T18:40:00.648Z,9.10
2018-01-10T18:42:29.944Z,7.30
2018-01-10T18:45:03.685Z,7.00
2018-01-10T18:47:33.127Z,7.63
2018-01-10T18:50:03.082Z,7.00
2018-01-10T18:52:33.146Z,7.63
2018-01-10T18:55:04.143Z,6.53
2018-01-10T18:57:35.108Z,6.07
2018-01-10T19:00:04.509Z,6.13
2018-01-10T19:02:35.676Z,6.13
2018-01-10T19:05:04.906Z,7.37
2018-01-10T19:07:34.112Z,7.53
2018-01-10T19:10:03.914Z,7.57
2018-01-10T19:12:33.568Z,6.70
2018-01-10T19:15:02.814Z,17.10
2018-01-10T19:17:32.898Z,10.03
2018-01-10T19:20:03.166Z,7.27
2018-01-10T19:22:32.252Z,10.00
2018-01-10T19:25:02.022Z,8.70
2018-01-10T19:27:31.372Z,7.07
2018-01-10T19:30:00.564Z,8.67
2018-01-10T19:32:33.308Z,8.17
2018-01-10T19:35:02.355Z,8.57
2018-01-10T19:37:34.283Z,7.50
2018-01-10T19:40:03.461Z,11.30
2018-01-10T19:42:32.732Z,8.30
2018-01-10T19:45:02.867Z,10.63
2018-01-10T19:47:32.059Z,13.00
2018-01-10T19:50:02.047Z,8.53
2018-01-10T19:52:31.955Z,10.33
2018-01-10T19:55:01.282Z,9.67
2018-01-10T19:57:30.599Z,12.37
2018-01-10T20:00:00.060Z,15.77
2018-01-10T20:02:29.122Z,9.70
2018-01-10T20:04:58.537Z,8.90
2018-01-10T20:07:28.796Z,20.43
2018-01-10T20:10:01.957Z,11.00
2018-01-10T20:12:32.097Z,11.90
2018-01-10T20:15:01.321Z,17.83
2018-01-10T20:17:30.640Z,15.57
2018-01-10T20:20:02.624Z,18.00
2018-01-10T20:22:32.648Z,16.50
2018-01-10T20:25:05.533Z,8.80
2018-01-10T20:27:34.699Z,11.77
2018-01-10T20:30:04.780Z,15.07
2018-01-10T20:32:34.154Z,9.33
2018-01-10T20:35:03.534Z,8.47
2018-01-10T20:37:33.573Z,10.30
2018-01-10T20:40:05.979Z,15.00
2018-01-10T20:42:35.001Z,14.60
2018-01-10T20:45:04.036Z,11.60
2018-01-10T20:47:32.948Z,9.07
2018-01-10T20:50:02.320Z,13.10
2018-01-10T20:52:31.362Z,8.27
2018-01-10T20:55:03.802Z,10.13
2018-01-10T20:57:34.997Z,7.70
2018-01-10T21:00:07.421Z,12.47
2018-01-10T21:02:39.416Z,11.10
2018-01-10T21:05:08.345Z,13.17
2018-01-10T21:07:37.255Z,9.70
2018-01-10T21:10:06.145Z,9.80
2018-01-10T21:12:35.054Z,11.80
2018-01-10T21:15:03.937Z,8.70
2018-01-10T21:17:32.759Z,12.33
2018-01-10T21:20:03.346Z,8.50
2018-01-10T21:22:32.253Z,11.03
2018-01-10T21:25:01.071Z,10.60
2018-01-10T21:30:07.441Z,7.97
2018-01-10T21:32:37.545Z,6.47
2018-01-10T21:35:07.974Z,7.40
2018-01-10T21:37:37.136Z,8.50
2018-01-10T21:40:06.151Z,7.73
2018-01-10T21:42:35.559Z,13.40
2018-01-10T21:45:05.489Z,8.90
2018-01-10T21:47:35.599Z,8.30
2018-01-10T21:50:04.794Z,7.27
2018-01-10T21:52:34.783Z,10.10
2018-01-10T21:55:06.838Z,9.97
2018-01-10T21:57:41.871Z,11.87
2018-01-10T22:00:11.016Z,11.80
2018-01-10T22:02:40.116Z,11.10
2018-01-10T22:05:09.962Z,12.90
2018-01-10T22:07:39.192Z,17.27
2018-01-10T22:10:08.955Z,16.53
2018-01-10T22:12:38.853Z,10.77
2018-01-10T22:15:07.890Z,12.27
2018-01-10T22:17:37.104Z,12.63
2018-01-10T22:20:09.444Z,15.10
2018-01-10T22:22:38.766Z,21.07
2018-01-10T22:25:07.814Z,11.33
2018-01-10T22:27:38.649Z,7.50
2018-01-10T22:30:08.729Z,10.87
2018-01-10T22:32:40.313Z,6.60
2018-01-10T22:35:09.983Z,6.83
2018-01-10T22:37:40.054Z,7.63
2018-01-10T22:40:10.044Z,7.03
2018-01-10T22:42:40.179Z,7.30
2018-01-10T22:45:09.356Z,7.37
2018-01-10T22:47:39.854Z,8.00
2018-01-10T22:50:09.836Z,8.00
2018-01-10T22:52:39.144Z,8.97
2018-01-10T22:55:09.462Z,6.83
2018-01-10T22:57:40.339Z,7.77
2018-01-10T23:00:10.009Z,10.70
2018-01-10T23:02:39.892Z,7.93
2018-01-10T23:05:09.057Z,8.27
2018-01-10T23:07:38.054Z,7.90
2018-01-10T23:10:08.098Z,8.10
2018-01-10T23:12:37.540Z,8.00
2018-01-10T23:15:07.192Z,8.30
2018-01-10T23:17:40.055Z,6.87
2018-01-10T23:20:10.090Z,8.03
2018-01-10T23:22:39.385Z,6.93
2018-01-10T23:25:09.671Z,7.53
2018-01-10T23:27:39.130Z,7.70
2018-01-10T23:30:11.163Z,8.83
2018-01-10T23:32:40.813Z,7.90
2018-01-10T23:35:10.472Z,7.83
2018-01-10T23:37:40.497Z,7.90
2018-01-10T23:40:09.837Z,6.30
2018-01-10T23:42:39.203Z,6.20
2018-01-10T23:45:11.580Z,7.50
2018-01-10T23:47:41.877Z,9.77
2018-01-10T23:50:11.081Z,7.77
2018-01-10T23:52:40.177Z,7.53
2018-01-10T23:55:09.786Z,7.57
2018-01-10T23:57:38.777Z,8.30
