createdAt,value
2022-10-01T00:00:35.454Z,7.50
2022-10-01T00:01:35.828Z,9.20
2022-10-01T00:02:35.500Z,8.90
2022-10-01T00:03:35.452Z,10.40
2022-10-01T00:04:35.427Z,9.30
2022-10-01T00:05:35.414Z,9.00
2022-10-01T00:06:35.408Z,12.10
2022-10-01T00:07:35.400Z,7.80
2022-10-01T00:08:35.422Z,7.90
2022-10-01T00:09:35.385Z,9.20
2022-10-01T00:10:35.373Z,9.50
2022-10-01T00:11:35.750Z,10.00
2022-10-01T00:12:35.361Z,8.00
2022-10-01T00:13:35.379Z,10.50
2022-10-01T00:14:35.350Z,8.60
2022-10-01T00:15:35.341Z,9.10
2022-10-01T00:16:35.385Z,8.80
2022-10-01T00:17:35.325Z,9.70
2022-10-01T00:18:35.345Z,7.90
2022-10-01T00:19:35.314Z,6.00
2022-10-01T00:20:35.305Z,6.90
2022-10-01T00:21:35.600Z,10.50
2022-10-01T00:22:35.283Z,10.40
2022-10-01T00:23:35.301Z,9.40
2022-10-01T00:24:35.267Z,6.80
2022-10-01T00:25:35.259Z,6.10
2022-10-01T00:26:35.250Z,10.00
2022-10-01T00:27:35.246Z,9.40
2022-10-01T00:28:35.259Z,6.50
2022-10-01T00:29:35.226Z,7.60
2022-10-01T00:30:39.627Z,7.10
2022-10-01T00:31:37.748Z,7.00
2022-10-01T00:32:35.204Z,8.10
2022-10-01T00:33:35.221Z,8.30
2022-10-01T00:34:35.191Z,9.40
2022-10-01T00:35:35.190Z,6.80
2022-10-01T00:36:35.174Z,9.70
2022-10-01T00:37:35.155Z,7.10
2022-10-01T00:38:36.180Z,8.60
2022-10-01T00:39:35.151Z,10.90
2022-10-01T00:40:35.141Z,10.80
2022-10-01T00:41:35.489Z,7.40
2022-10-01T00:42:35.125Z,7.80
2022-10-01T00:43:35.145Z,6.90
2022-10-01T00:44:35.114Z,8.80
2022-10-01T00:45:35.156Z,8.20
2022-10-01T00:46:35.093Z,7.20
2022-10-01T00:47:36.087Z,5.00
2022-10-01T00:48:35.102Z,6.50
2022-10-01T00:49:35.060Z,6.80
2022-10-01T00:50:36.064Z,8.90
2022-10-01T00:51:35.432Z,7.40
2022-10-01T00:52:35.046Z,6.40
2022-10-01T00:53:35.073Z,7.30
2022-10-01T00:54:35.031Z,8.30
2022-10-01T00:55:35.025Z,8.20
2022-10-01T00:56:35.016Z,8.90
2022-10-01T00:57:35.011Z,8.50
2022-10-01T00:58:35.028Z,7.20
2022-10-01T00:59:34.994Z,5.50
2022-10-01T01:00:34.982Z,8.10
2022-10-01T01:01:35.318Z,6.00
2022-10-01T01:02:35.033Z,5.50
2022-10-01T01:03:34.960Z,6.90
2022-10-01T01:04:34.975Z,6.50
2022-10-01T01:05:34.944Z,9.00
2022-10-01T01:06:34.936Z,8.60
2022-10-01T01:07:34.929Z,6.40
2022-10-01T01:08:34.921Z,6.80
2022-10-01T01:09:34.938Z,8.50
2022-10-01T01:10:34.907Z,7.70
2022-10-01T01:11:35.250Z,7.10
2022-10-01T01:12:34.892Z,5.50
2022-10-01T01:13:34.885Z,9.80
2022-10-01T01:14:34.897Z,8.00
2022-10-01T01:15:34.907Z,8.90
2022-10-01T01:16:34.861Z,8.70
2022-10-01T01:17:34.853Z,8.00
2022-10-01T01:18:34.871Z,6.70
2022-10-01T01:19:34.837Z,8.30
2022-10-01T01:20:34.827Z,9.20
2022-10-01T01:21:35.130Z,9.80
2022-10-01T01:22:34.813Z,10.60
2022-10-01T01:23:34.825Z,9.80
2022-10-01T01:24:34.796Z,7.70
2022-10-01T01:25:34.782Z,8.40
2022-10-01T01:26:34.775Z,7.40
2022-10-01T01:27:34.767Z,6.10
2022-10-01T01:28:34.784Z,9.20
2022-10-01T01:29:34.753Z,8.80
2022-10-01T01:30:34.745Z,8.70
2022-10-01T01:31:35.023Z,7.20
2022-10-01T01:32:34.740Z,10.10
2022-10-01T01:33:34.750Z,10.70
2022-10-01T01:34:34.714Z,8.20
2022-10-01T01:35:34.708Z,10.90
2022-10-01T01:36:34.695Z,10.50
2022-10-01T01:37:34.706Z,8.40
2022-10-01T01:38:34.708Z,10.90
2022-10-01T01:39:34.677Z,8.30
2022-10-01T01:40:34.668Z,8.50
2022-10-01T01:41:34.988Z,7.30
2022-10-01T01:42:34.652Z,8.80
2022-10-01T01:43:34.664Z,11.90
2022-10-01T01:44:34.636Z,7.90
2022-10-01T01:45:34.638Z,7.50
2022-10-01T01:46:35.618Z,13.40
2022-10-01T01:47:34.618Z,8.60
2022-10-01T01:48:34.626Z,8.20
2022-10-01T01:49:34.592Z,8.70
2022-10-01T01:50:34.587Z,9.30
2022-10-01T01:51:34.730Z,14.70
2022-10-01T01:52:34.572Z,7.90
2022-10-01T01:53:34.593Z,9.30
2022-10-01T01:54:34.555Z,8.10
2022-10-01T01:55:34.546Z,8.20
2022-10-01T01:56:34.541Z,7.30
2022-10-01T01:57:34.530Z,8.60
2022-10-01T01:58:34.573Z,8.30
2022-10-01T01:59:34.517Z,8.70
2022-10-01T02:00:34.510Z,7.60
2022-10-01T02:01:34.892Z,8.50
2022-10-01T02:02:34.512Z,11.10
2022-10-01T02:03:34.490Z,8.30
2022-10-01T02:04:34.497Z,9.30
2022-10-01T02:05:34.458Z,9.00
2022-10-01T02:06:35.459Z,8.90
2022-10-01T02:07:34.451Z,7.10
2022-10-01T02:08:34.441Z,10.00
2022-10-01T02:09:34.450Z,8.90
2022-10-01T02:10:35.426Z,8.30
2022-10-01T02:11:34.664Z,7.20
2022-10-01T02:12:34.403Z,9.10
2022-10-01T02:13:35.407Z,12.90
2022-10-01T02:14:34.426Z,9.40
2022-10-01T02:15:34.404Z,9.60
2022-10-01T02:16:34.388Z,7.60
2022-10-01T02:17:34.383Z,10.60
2022-10-01T02:18:34.368Z,8.80
2022-10-01T02:19:34.387Z,9.10
2022-10-01T02:20:34.354Z,10.80
2022-10-01T02:21:34.739Z,11.00
2022-10-01T02:22:34.336Z,9.20
2022-10-01T02:23:34.327Z,12.40
2022-10-01T02:24:34.348Z,11.50
2022-10-01T02:25:34.314Z,11.30
2022-10-01T02:26:34.331Z,12.20
2022-10-01T02:27:34.292Z,10.90
2022-10-01T02:28:34.283Z,11.30
2022-10-01T02:29:34.305Z,11.00
2022-10-01T02:30:34.269Z,8.90
2022-10-01T02:31:34.529Z,9.20
2022-10-01T02:32:34.253Z,8.60
2022-10-01T02:33:34.247Z,7.60
2022-10-01T02:34:34.260Z,8.80
2022-10-01T02:35:34.225Z,7.70
2022-10-01T02:36:34.220Z,8.00
2022-10-01T02:37:34.212Z,9.20
2022-10-01T02:38:34.205Z,11.40
2022-10-01T02:39:34.222Z,9.10
2022-10-01T02:40:34.188Z,8.30
2022-10-01T02:41:34.444Z,7.30
2022-10-01T02:42:34.237Z,11.00
2022-10-01T02:43:34.167Z,8.20
2022-10-01T02:44:34.177Z,8.10
2022-10-01T02:45:34.206Z,16.60
2022-10-01T02:46:34.126Z,7.90
2022-10-01T02:47:35.133Z,7.20
2022-10-01T02:48:34.124Z,9.50
2022-10-01T02:49:34.138Z,8.80
2022-10-01T02:50:34.106Z,11.20
2022-10-01T02:51:34.311Z,9.50
2022-10-01T02:52:34.087Z,6.60
2022-10-01T02:53:34.082Z,9.80
2022-10-01T02:54:34.105Z,8.60
2022-10-01T02:55:34.066Z,7.70
2022-10-01T02:56:34.058Z,9.30
2022-10-01T02:57:34.053Z,9.30
2022-10-01T02:58:34.042Z,7.50
2022-10-01T02:59:34.060Z,9.20
2022-10-01T03:00:34.024Z,8.70
2022-10-01T03:01:34.265Z,9.10
2022-10-01T03:02:34.050Z,8.30
2022-10-01T03:03:34.010Z,7.80
2022-10-01T03:04:33.988Z,9.10
2022-10-01T03:05:34.009Z,9.10
2022-10-01T03:06:33.980Z,8.60
2022-10-01T03:07:33.968Z,8.10
2022-10-01T03:08:33.957Z,9.80
2022-10-01T03:09:34.954Z,11.00
2022-10-01T03:10:33.971Z,7.90
2022-10-01T03:11:34.154Z,11.10
2022-10-01T03:12:33.934Z,16.60
2022-10-01T03:13:33.915Z,12.60
2022-10-01T03:14:34.941Z,13.60
2022-10-01T03:15:33.978Z,13.40
2022-10-01T03:16:33.900Z,12.20
2022-10-01T03:17:33.896Z,13.80
2022-10-01T03:18:33.883Z,15.70
2022-10-01T03:19:33.909Z,12.70
2022-10-01T03:20:33.873Z,10.80
2022-10-01T03:21:34.097Z,11.30
2022-10-01T03:22:33.856Z,10.90
2022-10-01T03:23:33.849Z,10.30
2022-10-01T03:24:33.867Z,12.90
2022-10-01T03:25:33.833Z,13.20
2022-10-01T03:26:33.830Z,11.10
2022-10-01T03:27:33.821Z,12.00
2022-10-01T03:28:33.813Z,12.20
2022-10-01T03:29:33.833Z,9.70
2022-10-01T03:30:33.799Z,10.20
2022-10-01T03:31:34.108Z,12.00
2022-10-01T03:32:33.786Z,12.80
2022-10-01T03:33:33.773Z,11.70
2022-10-01T03:34:33.798Z,9.50
2022-10-01T03:35:33.758Z,13.10
2022-10-01T03:36:33.752Z,10.80
2022-10-01T03:37:33.739Z,9.30
2022-10-01T03:38:33.733Z,8.50
2022-10-01T03:39:33.749Z,8.20
2022-10-01T03:40:33.719Z,12.20
2022-10-01T03:41:34.033Z,10.20
2022-10-01T03:42:33.702Z,10.20
2022-10-01T03:43:33.696Z,10.80
2022-10-01T03:44:33.717Z,10.40
2022-10-01T03:45:33.703Z,9.20
2022-10-01T03:46:33.670Z,9.90
2022-10-01T03:47:33.666Z,9.00
2022-10-01T03:48:33.652Z,9.80
2022-10-01T03:49:33.680Z,9.90
2022-10-01T03:50:33.652Z,9.00
2022-10-01T03:51:34.035Z,7.20
2022-10-01T03:52:33.624Z,7.90
2022-10-01T03:53:33.613Z,6.40
2022-10-01T03:54:33.613Z,6.90
2022-10-01T03:55:33.631Z,6.50
2022-10-01T03:56:33.597Z,6.00
2022-10-01T03:57:33.595Z,8.20
2022-10-01T03:58:33.582Z,11.00
2022-10-01T03:59:33.569Z,9.10
2022-10-01T04:00:33.588Z,8.20
2022-10-01T04:01:33.840Z,7.60
2022-10-01T04:02:33.657Z,5.70
2022-10-01T04:03:33.538Z,5.50
2022-10-01T04:04:33.529Z,4.70
2022-10-01T04:05:33.545Z,8.80
2022-10-01T04:06:33.516Z,8.70
2022-10-01T04:07:33.507Z,6.70
2022-10-01T04:08:33.498Z,6.50
2022-10-01T04:09:33.487Z,7.70
2022-10-01T04:10:33.506Z,8.40
2022-10-01T04:11:33.788Z,9.50
2022-10-01T04:12:33.463Z,8.30
2022-10-01T04:13:33.457Z,6.20
2022-10-01T04:14:33.450Z,6.60
2022-10-01T04:15:33.476Z,6.20
2022-10-01T04:16:33.463Z,5.50
2022-10-01T04:17:33.427Z,5.80
2022-10-01T04:18:33.414Z,8.00
2022-10-01T04:19:33.406Z,5.30
2022-10-01T04:20:33.426Z,6.40
2022-10-01T04:21:33.706Z,7.00
2022-10-01T04:22:33.384Z,6.50
2022-10-01T04:23:33.375Z,4.60
2022-10-01T04:24:33.370Z,5.20
2022-10-01T04:25:33.382Z,6.90
2022-10-01T04:26:33.352Z,5.70
2022-10-01T04:27:33.346Z,6.30
2022-10-01T04:28:33.333Z,9.60
2022-10-01T04:29:36.822Z,4.10
2022-10-01T04:30:35.345Z,5.70
2022-10-01T04:31:33.681Z,5.30
2022-10-01T04:32:33.307Z,5.10
2022-10-01T04:33:33.306Z,6.10
2022-10-01T04:34:33.300Z,8.90
2022-10-01T04:35:33.313Z,6.10
2022-10-01T04:36:33.284Z,5.60
2022-10-01T04:37:33.269Z,4.90
2022-10-01T04:38:33.265Z,5.80
2022-10-01T04:39:33.253Z,4.80
2022-10-01T04:40:33.273Z,4.90
2022-10-01T04:41:33.745Z,6.40
2022-10-01T04:42:33.226Z,6.60
2022-10-01T04:43:33.219Z,5.00
2022-10-01T04:44:33.207Z,4.30
2022-10-01T04:45:33.225Z,7.20
2022-10-01T04:46:33.207Z,4.80
2022-10-01T04:47:37.388Z,5.00
2022-10-01T04:48:34.185Z,4.90
2022-10-01T04:49:33.181Z,4.30
2022-10-01T04:50:33.192Z,6.40
2022-10-01T04:51:33.333Z,4.30
2022-10-01T04:52:33.152Z,6.10
2022-10-01T04:53:33.141Z,4.20
2022-10-01T04:54:33.137Z,4.10
2022-10-01T04:55:33.160Z,7.20
2022-10-01T04:56:33.117Z,5.10
2022-10-01T04:57:33.112Z,7.60
2022-10-01T04:58:33.103Z,7.20
2022-10-01T04:59:33.094Z,5.20
2022-10-01T05:00:33.173Z,7.20
2022-10-01T05:01:33.353Z,7.60
2022-10-01T05:02:33.089Z,4.70
2022-10-01T05:03:33.063Z,7.20
2022-10-01T05:04:33.052Z,5.90
2022-10-01T05:05:33.066Z,5.40
2022-10-01T05:06:33.064Z,6.00
2022-10-01T05:07:33.028Z,5.60
2022-10-01T05:08:33.017Z,7.40
2022-10-01T05:09:33.003Z,7.20
2022-10-01T05:10:34.008Z,6.00
2022-10-01T05:11:33.288Z,5.10
2022-10-01T05:12:32.988Z,5.90
2022-10-01T05:13:32.983Z,7.30
2022-10-01T05:14:32.994Z,6.40
2022-10-01T05:15:32.965Z,4.70
2022-10-01T05:16:33.064Z,6.70
2022-10-01T05:17:32.965Z,5.70
2022-10-01T05:18:32.948Z,7.20
2022-10-01T05:19:32.937Z,7.60
2022-10-01T05:20:32.930Z,6.60
2022-10-01T05:21:33.230Z,5.80
2022-10-01T05:22:32.918Z,6.40
2022-10-01T05:23:32.903Z,6.80
2022-10-01T05:24:32.897Z,6.50
2022-10-01T05:25:32.892Z,6.90
2022-10-01T05:26:32.908Z,7.40
2022-10-01T05:27:32.877Z,5.60
2022-10-01T05:28:32.922Z,6.50
2022-10-01T05:29:32.859Z,5.30
2022-10-01T05:30:32.852Z,6.20
2022-10-01T05:31:33.397Z,6.00
2022-10-01T05:32:33.807Z,7.30
2022-10-01T05:33:32.828Z,5.90
2022-10-01T05:34:32.821Z,6.00
2022-10-01T05:35:32.810Z,5.60
2022-10-01T05:36:32.830Z,7.20
2022-10-01T05:37:32.799Z,6.50
2022-10-01T05:38:32.786Z,8.00
2022-10-01T05:39:32.778Z,7.20
2022-10-01T05:40:32.773Z,8.30
2022-10-01T05:41:33.166Z,5.40
2022-10-01T05:42:32.755Z,8.20
2022-10-01T05:43:32.756Z,7.20
2022-10-01T05:44:32.740Z,7.80
2022-10-01T05:45:32.821Z,5.90
2022-10-01T05:46:32.759Z,7.80
2022-10-01T05:47:32.716Z,7.90
2022-10-01T05:48:32.704Z,6.70
2022-10-01T05:49:32.698Z,5.00
2022-10-01T05:50:32.685Z,6.00
2022-10-01T05:51:33.011Z,8.20
2022-10-01T05:52:32.674Z,11.70
2022-10-01T05:53:32.664Z,5.70
2022-10-01T05:54:32.656Z,7.00
2022-10-01T05:55:32.650Z,6.60
2022-10-01T05:56:32.639Z,8.10
2022-10-01T05:57:32.658Z,6.20
2022-10-01T05:58:32.624Z,6.40
2022-10-01T05:59:32.613Z,6.80
2022-10-01T06:00:32.643Z,7.00
2022-10-01T06:01:32.924Z,6.90
2022-10-01T06:02:32.625Z,7.40
2022-10-01T06:03:32.587Z,6.80
2022-10-01T06:04:34.033Z,9.60
2022-10-01T06:05:32.566Z,6.50
2022-10-01T06:06:32.564Z,8.20
2022-10-01T06:07:32.580Z,7.10
2022-10-01T06:08:32.547Z,7.20
2022-10-01T06:09:32.544Z,6.10
2022-10-01T06:10:32.533Z,7.20
2022-10-01T06:11:32.855Z,7.10
2022-10-01T06:12:32.549Z,6.10
2022-10-01T06:13:32.515Z,6.40
2022-10-01T06:14:32.500Z,7.60
2022-10-01T06:15:32.494Z,5.70
2022-10-01T06:16:32.510Z,7.10
2022-10-01T06:17:32.503Z,4.60
2022-10-01T06:18:32.483Z,5.10
2022-10-01T06:19:32.463Z,4.40
2022-10-01T06:20:32.454Z,5.40
2022-10-01T06:21:32.789Z,6.30
2022-10-01T06:22:32.464Z,4.90
2022-10-01T06:23:32.435Z,5.90
2022-10-01T06:24:32.429Z,6.80
2022-10-01T06:25:32.415Z,5.20
2022-10-01T06:26:32.418Z,5.80
2022-10-01T06:27:32.426Z,6.30
2022-10-01T06:28:32.433Z,6.10
2022-10-01T06:29:32.385Z,6.00
2022-10-01T06:30:32.379Z,4.90
2022-10-01T06:31:32.807Z,6.60
2022-10-01T06:32:34.956Z,5.10
2022-10-01T06:33:33.360Z,5.60
2022-10-01T06:34:32.353Z,5.10
2022-10-01T06:35:32.338Z,6.50
2022-10-01T06:36:32.332Z,4.60
2022-10-01T06:37:32.356Z,5.30
2022-10-01T06:38:32.319Z,5.30
2022-10-01T06:39:32.311Z,6.00
2022-10-01T06:40:32.322Z,4.70
2022-10-01T06:41:32.594Z,7.00
2022-10-01T06:42:32.315Z,5.70
2022-10-01T06:43:32.284Z,6.70
2022-10-01T06:44:32.270Z,5.40
2022-10-01T06:45:32.300Z,5.90
2022-10-01T06:46:32.255Z,5.00
2022-10-01T06:47:32.277Z,9.50
2022-10-01T06:48:32.242Z,5.90
2022-10-01T06:49:32.227Z,4.10
2022-10-01T06:50:32.220Z,4.10
2022-10-01T06:51:32.530Z,4.40
2022-10-01T06:52:32.234Z,4.50
2022-10-01T06:53:32.199Z,7.80
2022-10-01T06:54:32.190Z,5.30
2022-10-01T06:55:32.181Z,4.70
2022-10-01T06:56:32.174Z,7.60
2022-10-01T06:57:32.189Z,5.20
2022-10-01T06:58:32.155Z,4.20
2022-10-01T06:59:32.147Z,4.80
2022-10-01T07:00:32.139Z,4.80
2022-10-01T07:01:32.478Z,5.00
2022-10-01T07:02:32.185Z,3.50
2022-10-01T07:03:32.125Z,4.50
2022-10-01T07:04:32.107Z,4.10
2022-10-01T07:05:32.100Z,5.20
2022-10-01T07:06:32.095Z,4.40
2022-10-01T07:07:32.110Z,3.60
2022-10-01T07:08:32.078Z,4.60
2022-10-01T07:09:32.070Z,3.50
2022-10-01T07:10:32.064Z,4.30
2022-10-01T07:11:32.376Z,5.60
2022-10-01T07:12:32.073Z,5.30
2022-10-01T07:13:32.060Z,5.40
2022-10-01T07:14:32.029Z,3.10
2022-10-01T07:15:32.031Z,3.80
2022-10-01T07:16:32.072Z,4.00
2022-10-01T07:17:32.034Z,3.70
2022-10-01T07:18:32.001Z,3.70
2022-10-01T07:19:31.984Z,3.30
2022-10-01T07:20:32.987Z,4.90
2022-10-01T07:21:32.325Z,4.60
2022-10-01T07:22:31.992Z,3.20
2022-10-01T07:23:31.964Z,2.90
2022-10-01T07:24:31.949Z,5.50
2022-10-01T07:25:31.944Z,3.10
2022-10-01T07:26:31.933Z,3.60
2022-10-01T07:27:31.953Z,3.00
2022-10-01T07:28:31.916Z,4.30
2022-10-01T07:29:31.910Z,3.20
2022-10-01T07:30:31.898Z,3.50
2022-10-01T07:31:32.508Z,3.80
2022-10-01T07:32:31.917Z,3.00
2022-10-01T07:33:31.873Z,4.30
2022-10-01T07:34:31.871Z,3.00
2022-10-01T07:35:31.858Z,4.30
2022-10-01T07:36:31.845Z,3.60
2022-10-01T07:37:31.866Z,2.60
2022-10-01T07:38:31.836Z,3.20
2022-10-01T07:39:31.828Z,2.30
2022-10-01T07:40:31.819Z,3.20
2022-10-01T07:41:32.239Z,3.20
2022-10-01T07:42:31.837Z,2.80
2022-10-01T07:43:31.793Z,2.70
2022-10-01T07:44:31.787Z,2.30
2022-10-01T07:45:31.804Z,4.20
2022-10-01T07:46:34.775Z,3.50
2022-10-01T07:47:32.796Z,3.50
2022-10-01T07:48:31.756Z,3.30
2022-10-01T07:49:31.746Z,4.10
2022-10-01T07:50:31.744Z,4.10
2022-10-01T07:51:32.087Z,2.60
2022-10-01T07:52:31.709Z,2.70
2022-10-01T07:53:32.742Z,2.60
2022-10-01T07:54:31.708Z,2.10
2022-10-01T07:55:31.705Z,2.60
2022-10-01T07:56:31.692Z,2.40
2022-10-01T07:57:31.680Z,2.80
2022-10-01T07:58:31.699Z,2.90
2022-10-01T07:59:31.667Z,4.30
2022-10-01T08:00:31.658Z,3.20
2022-10-01T08:01:32.122Z,2.00
2022-10-01T08:02:31.703Z,2.80
2022-10-01T08:03:31.665Z,2.50
2022-10-01T08:04:31.634Z,2.60
2022-10-01T08:05:31.620Z,1.50
2022-10-01T08:06:31.609Z,2.10
2022-10-01T08:07:31.614Z,2.20
2022-10-01T08:08:31.618Z,2.80
2022-10-01T08:09:31.590Z,1.80
2022-10-01T08:10:31.595Z,1.60
2022-10-01T08:11:31.978Z,1.90
2022-10-01T08:12:31.565Z,1.50
2022-10-01T08:13:31.581Z,1.70
2022-10-01T08:14:31.551Z,3.30
2022-10-01T08:15:31.545Z,1.90
2022-10-01T08:16:31.619Z,2.00
2022-10-01T08:17:31.528Z,1.70
2022-10-01T08:18:31.571Z,2.50
2022-10-01T08:19:31.512Z,1.50
2022-10-01T08:20:31.499Z,2.00
2022-10-01T08:21:32.791Z,1.40
2022-10-01T08:22:31.483Z,1.50
2022-10-01T08:23:32.506Z,2.30
2022-10-01T08:24:31.475Z,2.70
2022-10-01T08:25:31.467Z,3.90
2022-10-01T08:26:31.454Z,1.60
2022-10-01T08:27:31.450Z,3.20
2022-10-01T08:28:31.515Z,1.90
2022-10-01T08:29:31.469Z,2.50
2022-10-01T08:30:31.424Z,1.80
2022-10-01T08:31:31.681Z,1.30
2022-10-01T08:32:31.405Z,1.70
2022-10-01T08:33:31.422Z,3.90
2022-10-01T08:34:31.392Z,1.60
2022-10-01T08:35:31.386Z,2.70
2022-10-01T08:36:31.379Z,1.10
2022-10-01T08:37:31.365Z,3.20
2022-10-01T08:38:31.385Z,1.40
2022-10-01T08:39:31.353Z,1.20
2022-10-01T08:40:31.349Z,2.30
2022-10-01T08:41:31.341Z,1.80
2022-10-01T08:42:31.326Z,1.10
2022-10-01T08:43:31.349Z,1.90
2022-10-01T08:44:31.313Z,1.10
2022-10-01T08:45:31.352Z,0.80
2022-10-01T08:46:31.294Z,2.20
2022-10-01T08:47:31.286Z,1.90
2022-10-01T08:48:31.307Z,1.40
2022-10-01T08:49:31.272Z,0.90
2022-10-01T08:50:31.261Z,2.20
2022-10-01T08:51:31.434Z,1.70
2022-10-01T08:52:31.251Z,1.80
2022-10-01T08:53:31.264Z,2.00
2022-10-01T08:54:31.235Z,1.20
2022-10-01T08:55:31.228Z,0.90
2022-10-01T08:56:31.935Z,2.00
2022-10-01T08:57:31.209Z,1.40
2022-10-01T08:58:31.226Z,3.30
2022-10-01T08:59:31.189Z,0.80
2022-10-01T09:00:31.182Z,1.90
2022-10-01T09:01:31.375Z,1.00
2022-10-01T09:02:31.175Z,1.60
2022-10-01T09:03:31.188Z,0.80
2022-10-01T09:04:31.170Z,1.50
2022-10-01T09:05:31.145Z,1.10
2022-10-01T09:06:31.239Z,2.00
2022-10-01T09:07:31.131Z,0.60
2022-10-01T09:08:31.152Z,1.00
2022-10-01T09:09:31.119Z,1.30
2022-10-01T09:10:31.107Z,1.00
2022-10-01T09:11:31.178Z,1.20
2022-10-01T09:12:31.091Z,2.10
2022-10-01T09:13:31.102Z,1.30
2022-10-01T09:14:31.078Z,1.40
2022-10-01T09:15:31.067Z,1.50
2022-10-01T09:16:31.116Z,1.00
2022-10-01T09:17:31.052Z,1.10
2022-10-01T09:18:31.065Z,1.00
2022-10-01T09:19:31.034Z,5.80
2022-10-01T09:20:31.025Z,1.20
2022-10-01T09:21:31.112Z,2.30
2022-10-01T09:22:31.077Z,1.20
2022-10-01T09:23:31.027Z,0.90
2022-10-01T09:24:30.993Z,2.60
2022-10-01T09:25:30.986Z,1.00
2022-10-01T09:26:30.980Z,1.00
2022-10-01T09:27:30.973Z,0.70
2022-10-01T09:28:31.023Z,1.90
2022-10-01T09:29:30.957Z,1.70
2022-10-01T09:30:30.949Z,1.10
2022-10-01T09:31:30.995Z,1.20
2022-10-01T09:32:30.935Z,1.10
2022-10-01T09:33:30.957Z,3.10
2022-10-01T09:34:30.920Z,1.30
2022-10-01T09:35:30.915Z,1.10
2022-10-01T09:36:30.906Z,1.30
2022-10-01T09:37:30.896Z,0.80
2022-10-01T09:38:30.914Z,1.70
2022-10-01T09:39:30.880Z,0.70
2022-10-01T09:40:30.870Z,2.10
2022-10-01T09:41:30.915Z,1.00
2022-10-01T09:42:30.860Z,1.30
2022-10-01T09:43:30.847Z,1.10
2022-10-01T09:44:30.872Z,1.70
2022-10-01T09:45:30.882Z,1.00
2022-10-01T09:46:30.828Z,1.90
2022-10-01T09:47:30.812Z,1.70
2022-10-01T09:48:30.832Z,1.70
2022-10-01T09:49:30.806Z,1.90
2022-10-01T09:50:30.800Z,1.60
2022-10-01T09:51:30.788Z,3.10
2022-10-01T09:52:30.785Z,1.90
2022-10-01T09:53:30.774Z,2.70
2022-10-01T09:54:30.799Z,1.50
2022-10-01T09:55:30.756Z,1.20
2022-10-01T09:56:30.750Z,1.00
2022-10-01T09:57:30.739Z,1.60
2022-10-01T09:58:30.726Z,1.70
2022-10-01T09:59:30.752Z,1.00
2022-10-01T10:00:30.714Z,1.60
2022-10-01T10:01:30.708Z,1.10
2022-10-01T10:02:30.821Z,1.10
2022-10-01T10:03:31.146Z,1.40
2022-10-01T10:04:30.710Z,1.20
2022-10-01T10:05:30.677Z,1.40
2022-10-01T10:06:30.669Z,1.30
2022-10-01T10:07:30.656Z,0.80
2022-10-01T10:08:30.648Z,1.10
2022-10-01T10:09:30.664Z,1.10
2022-10-01T10:10:30.645Z,1.00
2022-10-01T10:11:30.912Z,0.80
2022-10-01T10:12:30.630Z,1.40
2022-10-01T10:13:30.603Z,1.00
2022-10-01T10:14:30.634Z,1.20
2022-10-01T10:15:30.589Z,1.00
2022-10-01T10:16:30.579Z,1.40
2022-10-01T10:17:30.571Z,1.20
2022-10-01T10:18:30.586Z,2.50
2022-10-01T10:19:30.583Z,3.80
2022-10-01T10:20:30.564Z,1.60
2022-10-01T10:21:30.543Z,2.10
2022-10-01T10:22:30.536Z,1.50
2022-10-01T10:23:30.547Z,2.10
2022-10-01T10:24:30.554Z,1.90
2022-10-01T10:25:30.511Z,1.70
2022-10-01T10:26:30.501Z,2.60
2022-10-01T10:27:31.575Z,2.80
2022-10-01T10:28:30.595Z,4.30
2022-10-01T10:29:30.559Z,1.80
2022-10-01T10:30:30.470Z,1.50
2022-10-01T10:31:30.497Z,1.10
2022-10-01T10:32:30.454Z,1.00
2022-10-01T10:33:30.466Z,1.20
2022-10-01T10:34:30.468Z,2.70
2022-10-01T10:35:30.426Z,0.90
2022-10-01T10:36:30.432Z,1.20
2022-10-01T10:37:30.419Z,2.10
2022-10-01T10:38:30.409Z,2.20
2022-10-01T10:39:30.445Z,1.30
2022-10-01T10:40:30.402Z,3.50
2022-10-01T10:41:30.401Z,4.50
2022-10-01T10:42:30.373Z,2.00
2022-10-01T10:43:30.374Z,0.90
2022-10-01T10:44:30.388Z,1.20
2022-10-01T10:45:30.355Z,0.70
2022-10-01T10:46:30.407Z,0.50
2022-10-01T10:47:30.341Z,1.80
2022-10-01T10:48:30.327Z,2.10
2022-10-01T10:49:30.347Z,2.60
2022-10-01T10:50:30.320Z,1.20
2022-10-01T10:51:30.299Z,1.20
2022-10-01T10:52:30.341Z,2.40
2022-10-01T10:53:30.291Z,1.00
2022-10-01T10:54:30.310Z,0.70
2022-10-01T10:55:30.290Z,2.40
2022-10-01T10:56:30.267Z,0.70
2022-10-01T10:57:31.259Z,1.80
2022-10-01T10:58:30.258Z,1.20
2022-10-01T10:59:30.282Z,2.00
2022-10-01T11:00:30.236Z,1.20
2022-10-01T11:01:30.271Z,1.10
2022-10-01T11:02:30.321Z,0.70
2022-10-01T11:03:30.210Z,1.10
2022-10-01T11:04:30.229Z,1.20
2022-10-01T11:05:30.188Z,0.90
2022-10-01T11:06:30.189Z,1.60
2022-10-01T11:07:30.178Z,0.70
2022-10-01T11:08:30.171Z,1.20
2022-10-01T11:09:30.163Z,0.90
2022-10-01T11:10:30.184Z,0.80
2022-10-01T11:11:30.146Z,1.40
2022-10-01T11:12:30.142Z,1.10
2022-10-01T11:13:30.131Z,0.90
2022-10-01T11:14:30.120Z,0.70
2022-10-01T11:15:30.150Z,0.70
2022-10-01T11:16:30.113Z,1.60
2022-10-01T11:17:30.099Z,1.10
2022-10-01T11:18:30.092Z,1.40
2022-10-01T11:19:30.109Z,0.60
2022-10-01T11:20:30.080Z,0.40
2022-10-01T11:21:30.070Z,0.70
2022-10-01T11:22:30.056Z,1.60
2022-10-01T11:23:30.058Z,1.40
2022-10-01T11:24:30.077Z,1.30
2022-10-01T11:25:30.036Z,1.00
2022-10-01T11:26:30.022Z,0.70
2022-10-01T11:27:30.014Z,0.70
2022-10-01T11:28:30.067Z,0.80
2022-10-01T11:29:30.038Z,1.70
2022-10-01T11:30:29.992Z,1.20
2022-10-01T11:31:29.983Z,1.50
2022-10-01T11:32:29.972Z,2.00
2022-10-01T11:33:29.968Z,1.40
2022-10-01T11:34:29.962Z,0.90
2022-10-01T11:35:29.976Z,0.50
2022-10-01T11:36:29.936Z,2.20
2022-10-01T11:37:29.931Z,0.70
2022-10-01T11:38:29.925Z,0.40
2022-10-01T11:39:29.917Z,0.80
2022-10-01T11:40:29.939Z,0.80
2022-10-01T11:41:29.905Z,0.90
2022-10-01T11:42:29.894Z,0.90
2022-10-01T11:43:30.891Z,1.00
2022-10-01T11:44:29.890Z,1.00
2022-10-01T11:45:29.895Z,1.00
2022-10-01T11:46:30.884Z,1.30
2022-10-01T11:47:29.858Z,0.80
2022-10-01T11:48:29.927Z,0.90
2022-10-01T11:49:29.846Z,0.80
2022-10-01T11:50:29.858Z,3.30
2022-10-01T11:51:29.823Z,0.70
2022-10-01T11:52:29.818Z,1.70
2022-10-01T11:53:29.815Z,2.20
2022-10-01T11:54:29.798Z,1.30
2022-10-01T11:55:29.816Z,0.90
2022-10-01T11:56:29.804Z,1.80
2022-10-01T11:57:29.773Z,1.60
2022-10-01T11:58:29.771Z,0.80
2022-10-01T11:59:29.758Z,0.80
2022-10-01T12:00:29.775Z,1.00
2022-10-01T12:01:29.744Z,3.60
2022-10-01T12:02:29.731Z,0.80
2022-10-01T12:03:29.731Z,2.00
2022-10-01T12:04:29.718Z,1.80
2022-10-01T12:05:29.750Z,1.40
2022-10-01T12:06:33.798Z,0.70
2022-10-01T12:07:30.692Z,1.20
2022-10-01T12:08:29.680Z,0.70
2022-10-01T12:09:29.682Z,1.20
2022-10-01T12:10:29.690Z,1.90
2022-10-01T12:11:29.657Z,1.40
2022-10-01T12:12:29.650Z,2.20
2022-10-01T12:13:29.642Z,1.40
2022-10-01T12:14:29.636Z,2.60
2022-10-01T12:15:29.652Z,2.70
2022-10-01T12:16:29.753Z,3.70
2022-10-01T12:17:29.609Z,3.40
2022-10-01T12:18:29.682Z,4.90
2022-10-01T12:19:29.620Z,2.40
2022-10-01T12:20:29.585Z,1.30
2022-10-01T12:21:29.572Z,1.50
2022-10-01T12:22:29.571Z,2.40
2022-10-01T12:23:29.560Z,1.00
2022-10-01T12:24:29.573Z,2.40
2022-10-01T12:25:29.545Z,1.10
2022-10-01T12:26:29.537Z,1.20
2022-10-01T12:27:29.527Z,1.50
2022-10-01T12:28:29.603Z,2.40
2022-10-01T12:29:29.546Z,1.60
2022-10-01T12:30:29.504Z,1.80
2022-10-01T12:31:29.537Z,2.00
2022-10-01T12:32:29.489Z,1.60
2022-10-01T12:33:29.481Z,2.70
2022-10-01T12:34:29.500Z,1.20
2022-10-01T12:35:29.469Z,0.90
2022-10-01T12:36:29.456Z,2.30
2022-10-01T12:37:29.450Z,4.60
2022-10-01T12:38:29.487Z,2.30
2022-10-01T12:39:29.455Z,2.50
2022-10-01T12:40:29.456Z,3.10
2022-10-01T12:41:29.417Z,1.20
2022-10-01T12:42:29.413Z,0.90
2022-10-01T12:43:29.405Z,0.70
2022-10-01T12:44:29.395Z,1.10
2022-10-01T12:45:29.419Z,1.30
2022-10-01T12:46:29.436Z,1.10
2022-10-01T12:47:29.388Z,2.10
2022-10-01T12:48:29.367Z,1.30
2022-10-01T12:49:29.354Z,1.10
2022-10-01T12:50:29.374Z,1.00
2022-10-01T12:51:29.340Z,0.70
2022-10-01T12:52:29.335Z,1.00
2022-10-01T12:53:29.325Z,1.20
2022-10-01T12:54:29.309Z,4.20
2022-10-01T12:55:29.344Z,16.20
2022-10-01T12:56:29.302Z,30.30
2022-10-01T12:57:29.293Z,5.00
2022-10-01T12:58:29.288Z,2.20
2022-10-01T12:59:29.339Z,3.00
2022-10-01T13:00:29.301Z,3.00
2022-10-01T13:01:29.273Z,2.00
2022-10-01T13:02:29.256Z,1.90
2022-10-01T13:03:29.245Z,2.80
2022-10-01T13:04:29.245Z,3.60
2022-10-01T13:05:29.259Z,1.20
2022-10-01T13:06:29.224Z,2.20
2022-10-01T13:07:29.221Z,2.30
2022-10-01T13:08:29.208Z,2.60
2022-10-01T13:09:29.210Z,4.80
2022-10-01T13:10:29.227Z,3.40
2022-10-01T13:11:29.304Z,4.80
2022-10-01T13:12:29.172Z,5.30
2022-10-01T13:13:29.169Z,4.20
2022-10-01T13:14:29.161Z,1.70
2022-10-01T13:15:29.203Z,3.70
2022-10-01T13:16:29.195Z,2.60