createdAt,value
2018-03-22T00:00:39.838Z,5.70
2018-03-22T00:03:06.039Z,5.80
2018-03-22T00:05:33.002Z,6.57
2018-03-22T00:07:59.205Z,6.00
2018-03-22T00:10:33.193Z,6.10
2018-03-22T00:13:00.466Z,8.07
2018-03-22T00:15:27.432Z,7.97
2018-03-22T00:17:53.637Z,6.50
2018-03-22T00:20:20.601Z,6.77
2018-03-22T00:22:47.541Z,8.87
2018-03-22T00:25:14.507Z,6.80
2018-03-22T00:27:40.709Z,8.00
2018-03-22T00:30:07.702Z,7.30
2018-03-22T00:32:33.905Z,4.95
2018-03-22T00:35:00.125Z,7.40
2018-03-22T00:37:27.057Z,6.80
2018-03-22T00:39:54.012Z,4.50
2018-03-22T00:42:20.937Z,7.07
2018-03-22T00:44:47.178Z,7.63
2018-03-22T00:47:14.143Z,5.50
2018-03-22T00:49:40.328Z,8.20
2018-03-22T00:52:06.556Z,6.20
2018-03-22T00:54:32.753Z,7.27
2018-03-22T00:56:58.964Z,8.20
2018-03-22T00:59:25.156Z,7.13
2018-03-22T01:01:52.141Z,8.20
2018-03-22T01:04:18.340Z,7.37
2018-03-22T01:06:45.301Z,6.95
2018-03-22T01:09:12.236Z,4.30
2018-03-22T01:11:39.192Z,7.70
2018-03-22T01:14:06.196Z,7.73
2018-03-22T01:16:32.408Z,7.60
2018-03-22T01:18:59.337Z,6.70
2018-03-22T01:21:25.556Z,6.77
2018-03-22T01:23:52.041Z,6.55
2018-03-22T01:26:18.227Z,7.30
2018-03-22T01:28:44.436Z,7.20
2018-03-22T01:31:11.781Z,8.03
2018-03-22T01:33:38.716Z,7.80
2018-03-22T01:36:05.033Z,8.80
2018-03-22T01:38:31.233Z,8.70
2018-03-22T01:40:57.450Z,7.50
2018-03-22T01:43:23.652Z,5.60
2018-03-22T01:45:50.615Z,9.43
2018-03-22T01:48:17.068Z,6.45
2018-03-22T01:50:43.422Z,6.73
2018-03-22T01:53:12.569Z,7.70
2018-03-22T01:55:38.776Z,9.20
2018-03-22T01:58:05.811Z,9.15
2018-03-22T02:00:32.025Z,7.53
2018-03-22T02:02:58.212Z,7.80
2018-03-22T02:05:24.404Z,8.30
2018-03-22T02:07:50.631Z,9.40
2018-03-22T02:10:16.815Z,6.53
2018-03-22T02:12:43.137Z,7.30
2018-03-22T02:15:09.913Z,3.93
2018-03-22T02:17:37.578Z,5.27
2018-03-22T02:20:04.317Z,6.63
2018-03-22T02:22:31.301Z,6.45
2018-03-22T02:24:58.621Z,6.13
2018-03-22T02:27:24.883Z,8.73
2018-03-22T02:29:51.844Z,8.60
2018-03-22T02:32:18.068Z,6.20
2018-03-22T02:34:45.007Z,7.20
2018-03-22T02:37:11.943Z,6.13
2018-03-22T02:39:38.904Z,7.55
2018-03-22T02:42:05.842Z,6.43
2018-03-22T02:44:33.060Z,7.93
2018-03-22T02:46:59.257Z,5.73
2018-03-22T02:49:25.486Z,5.93
2018-03-22T02:51:51.780Z,7.60
2018-03-22T02:54:18.717Z,5.00
2018-03-22T02:56:44.964Z,5.83
2018-03-22T02:59:11.892Z,5.35
2018-03-22T03:01:38.173Z,6.05
2018-03-22T03:04:04.736Z,7.83
2018-03-22T03:06:30.961Z,3.75
2018-03-22T03:08:57.169Z,7.35
2018-03-22T03:11:23.396Z,6.63
2018-03-22T03:13:49.597Z,6.90
2018-03-22T03:16:16.563Z,5.30
2018-03-22T03:18:42.780Z,5.75
2018-03-22T03:21:09.002Z,5.20
2018-03-22T03:23:35.211Z,6.00
2018-03-22T03:26:01.428Z,5.23
2018-03-22T03:28:28.372Z,5.10
2018-03-22T03:30:54.634Z,6.05
2018-03-22T03:33:21.976Z,5.35
2018-03-22T03:35:48.931Z,7.15
2018-03-22T03:38:15.861Z,6.45
2018-03-22T03:40:42.110Z,6.93
2018-03-22T03:43:09.050Z,7.20
2018-03-22T03:45:36.045Z,5.35
2018-03-22T03:48:02.241Z,5.80
2018-03-22T03:50:28.442Z,6.90
2018-03-22T03:52:55.400Z,7.10
2018-03-22T03:55:22.331Z,7.25
2018-03-22T03:57:49.292Z,6.70
2018-03-22T04:00:16.228Z,6.40
2018-03-22T04:02:43.185Z,5.60
2018-03-22T04:05:10.124Z,6.90
2018-03-22T04:07:37.075Z,8.25
2018-03-22T04:10:04.038Z,7.85
2018-03-22T04:12:30.257Z,7.30
2018-03-22T04:14:57.183Z,4.90
2018-03-22T04:17:24.147Z,7.55
2018-03-22T04:19:51.075Z,11.40
2018-03-22T04:22:18.044Z,9.05
2018-03-22T04:24:44.249Z,9.00
2018-03-22T04:27:11.213Z,8.20
2018-03-22T04:29:38.149Z,9.25
2018-03-22T04:32:05.138Z,8.65
2018-03-22T04:34:31.572Z,8.03
2018-03-22T04:36:57.793Z,13.07
2018-03-22T04:39:23.984Z,7.50
2018-03-22T04:41:50.936Z,6.95
2018-03-22T04:44:17.877Z,9.25
2018-03-22T04:46:44.816Z,7.90
2018-03-22T04:49:11.037Z,9.57
2018-03-22T04:51:37.241Z,6.80
2018-03-22T04:54:03.456Z,7.85
2018-03-22T04:56:29.648Z,7.10
2018-03-22T04:58:56.608Z,8.80
2018-03-22T05:01:22.800Z,11.05
2018-03-22T05:03:49.011Z,8.00
2018-03-22T05:06:15.196Z,8.60
2018-03-22T05:08:41.444Z,7.00
2018-03-22T05:11:07.644Z,7.10
2018-03-22T05:13:34.204Z,8.20
2018-03-22T05:16:07.397Z,11.35
2018-03-22T05:18:33.617Z,11.10
2018-03-22T05:20:59.804Z,11.00
2018-03-22T05:23:26.254Z,8.90
2018-03-22T05:25:53.258Z,8.00
2018-03-22T05:28:19.536Z,9.30
2018-03-22T05:30:46.497Z,7.00
2018-03-22T05:33:12.704Z,9.90
2018-03-22T05:35:39.717Z,10.25
2018-03-22T05:38:05.944Z,9.55
2018-03-22T05:40:32.163Z,10.60
2018-03-22T05:42:58.404Z,11.35
2018-03-22T05:45:24.608Z,15.30
2018-03-22T05:47:50.956Z,11.57
2018-03-22T05:50:17.142Z,12.05
2018-03-22T05:52:44.524Z,10.57
2018-03-22T05:55:10.749Z,10.77
2018-03-22T05:57:36.964Z,14.15
2018-03-22T06:00:03.204Z,12.80
2018-03-22T06:02:29.423Z,12.67
2018-03-22T06:04:55.624Z,10.40
2018-03-22T06:07:22.604Z,9.30
2018-03-22T06:09:48.800Z,12.07
2018-03-22T06:12:15.735Z,10.57
2018-03-22T06:14:41.954Z,12.40
2018-03-22T06:17:08.180Z,13.07
2018-03-22T06:19:34.384Z,12.00
2018-03-22T06:22:00.593Z,11.15
2018-03-22T06:24:26.798Z,12.50
2018-03-22T06:26:53.755Z,12.60
2018-03-22T06:29:19.948Z,13.80
2018-03-22T06:31:46.168Z,11.10
2018-03-22T06:34:12.385Z,10.20
2018-03-22T06:36:38.577Z,8.90
2018-03-22T06:39:04.788Z,14.30
2018-03-22T06:41:31.721Z,10.20
2018-03-22T06:43:58.676Z,9.55
2018-03-22T06:46:24.886Z,9.90
2018-03-22T06:48:51.105Z,10.47
2018-03-22T06:51:17.316Z,8.25
2018-03-22T06:53:43.862Z,8.05
2018-03-22T06:56:10.045Z,12.15
2018-03-22T06:58:43.269Z,15.50
2018-03-22T07:01:09.483Z,12.47
2018-03-22T07:03:35.676Z,12.20
2018-03-22T07:06:02.633Z,13.60
2018-03-22T07:08:28.937Z,14.30
2018-03-22T07:10:55.144Z,12.60
2018-03-22T07:13:21.360Z,12.90
2018-03-22T07:15:47.544Z,12.05
2018-03-22T07:18:14.501Z,13.97
2018-03-22T07:20:40.693Z,13.50
2018-03-22T07:23:06.901Z,12.70
2018-03-22T07:25:33.118Z,14.30
2018-03-22T07:27:59.321Z,13.80
2018-03-22T07:30:25.545Z,15.60
2018-03-22T07:32:51.764Z,13.50
2018-03-22T07:35:18.693Z,14.05
2018-03-22T07:37:45.915Z,15.00
2018-03-22T07:40:12.428Z,13.80
2018-03-22T07:42:38.644Z,13.55
2018-03-22T07:45:09.746Z,18.70
2018-03-22T07:47:35.952Z,20.27
2018-03-22T07:50:02.168Z,14.80
2018-03-22T07:52:28.371Z,19.05
2018-03-22T07:54:54.849Z,12.80
2018-03-22T07:57:21.045Z,11.35
2018-03-22T07:59:47.284Z,16.20
2018-03-22T08:02:13.468Z,12.00
2018-03-22T08:04:40.432Z,20.45
2018-03-22T08:07:06.635Z,18.40
2018-03-22T08:09:33.593Z,17.10
2018-03-22T08:12:00.525Z,21.90
2018-03-22T08:14:27.479Z,16.15
2018-03-22T08:16:54.433Z,13.35
2018-03-22T08:19:21.392Z,21.80
2018-03-22T08:21:47.594Z,11.80
2018-03-22T08:24:14.717Z,21.10
2018-03-22T08:26:40.915Z,12.85
2018-03-22T08:29:07.134Z,12.47
2018-03-22T08:31:33.444Z,17.00
2018-03-22T08:34:00.405Z,14.55
2018-03-22T08:36:26.605Z,14.50
2018-03-22T08:38:52.797Z,16.00
2018-03-22T08:41:19.760Z,10.50
2018-03-22T08:43:45.953Z,18.95
2018-03-22T08:46:12.172Z,16.23
2018-03-22T08:48:38.368Z,17.50
2018-03-22T08:51:05.336Z,14.85
2018-03-22T08:53:31.798Z,16.55
2018-03-22T08:55:58.017Z,18.00
2018-03-22T08:58:24.279Z,17.50
2018-03-22T09:00:50.500Z,14.95
2018-03-22T09:03:16.701Z,18.37
2018-03-22T09:05:42.940Z,26.80
2018-03-22T09:08:09.150Z,15.05
2018-03-22T09:10:35.386Z,16.00
2018-03-22T09:13:01.585Z,14.50
2018-03-22T09:15:28.533Z,14.17
2018-03-22T09:17:55.488Z,16.93
2018-03-22T09:20:22.425Z,16.57
2018-03-22T09:22:49.376Z,12.40
2018-03-22T09:25:16.320Z,17.97
2018-03-22T09:27:42.552Z,17.90
2018-03-22T09:30:09.507Z,14.97
2018-03-22T09:32:35.728Z,17.80
2018-03-22T09:35:02.680Z,17.23
2018-03-22T09:37:28.896Z,18.00
2018-03-22T09:39:55.832Z,15.00
2018-03-22T09:42:22.053Z,12.70
2018-03-22T09:44:48.248Z,18.17
2018-03-22T09:47:14.800Z,16.10
2018-03-22T09:49:40.997Z,14.73
2018-03-22T09:52:07.216Z,17.00
2018-03-22T09:54:33.432Z,18.50
2018-03-22T09:56:59.696Z,16.70
2018-03-22T09:59:25.905Z,18.77
2018-03-22T10:01:52.097Z,15.90
2018-03-22T10:04:19.052Z,20.55
2018-03-22T10:06:45.984Z,17.90
2018-03-22T10:09:12.216Z,14.07
2018-03-22T10:11:38.408Z,16.20
2018-03-22T10:14:04.635Z,15.75
2018-03-22T10:16:30.849Z,19.05
2018-03-22T10:18:57.088Z,17.93
2018-03-22T10:21:23.281Z,15.05
2018-03-22T10:23:50.231Z,14.83
2018-03-22T10:26:16.428Z,17.85
2018-03-22T10:28:43.400Z,15.70
2018-03-22T10:31:10.344Z,14.00
2018-03-22T10:33:37.315Z,19.20
2018-03-22T10:36:03.505Z,16.50
2018-03-22T10:38:29.724Z,18.60
2018-03-22T10:40:55.934Z,15.33
2018-03-22T10:43:22.155Z,16.15
2018-03-22T10:45:48.348Z,19.77
2018-03-22T10:48:14.556Z,15.60
2018-03-22T10:50:41.491Z,18.50
2018-03-22T10:53:07.715Z,15.50
2018-03-22T10:55:33.906Z,16.10
2018-03-22T10:58:00.121Z,16.25
2018-03-22T11:00:32.416Z,16.10
2018-03-22T11:03:04.680Z,15.85
2018-03-22T11:05:30.945Z,15.80
2018-03-22T11:07:57.165Z,17.77
2018-03-22T11:10:23.372Z,20.93
2018-03-22T11:12:49.560Z,17.13
2018-03-22T11:15:15.792Z,20.85
2018-03-22T11:17:42.017Z,19.50
2018-03-22T11:20:08.241Z,16.20
2018-03-22T11:22:35.198Z,16.97
2018-03-22T11:25:01.413Z,17.50
2018-03-22T11:27:28.400Z,21.50
2018-03-22T11:29:54.596Z,18.40
2018-03-22T11:32:20.778Z,17.50
2018-03-22T11:34:47.001Z,16.95
2018-03-22T11:37:13.188Z,17.25
2018-03-22T11:39:39.405Z,14.60
2018-03-22T11:42:06.344Z,15.25
2018-03-22T11:44:33.305Z,18.20
2018-03-22T11:46:59.500Z,16.00
2018-03-22T11:49:25.712Z,17.00
2018-03-22T11:51:51.909Z,14.70
2018-03-22T11:54:18.144Z,10.93
2018-03-22T11:56:44.340Z,13.35
2018-03-22T11:59:11.297Z,13.77
2018-03-22T12:01:37.502Z,14.80
2018-03-22T12:04:04.464Z,14.53
2018-03-22T12:06:31.418Z,12.13
2018-03-22T12:08:57.635Z,13.27
2018-03-22T12:11:24.580Z,13.07
2018-03-22T12:13:51.706Z,9.13
2018-03-22T12:16:18.813Z,12.63
2018-03-22T12:18:45.045Z,14.33
2018-03-22T12:21:11.245Z,14.57
2018-03-22T12:23:37.479Z,14.10
2018-03-22T12:26:03.672Z,16.63
2018-03-22T12:28:29.897Z,12.87
2018-03-22T12:30:57.581Z,14.70
2018-03-22T12:33:24.554Z,10.10
2018-03-22T12:35:50.744Z,13.80
2018-03-22T12:38:16.966Z,12.53
2018-03-22T12:40:44.641Z,16.43
2018-03-22T12:43:10.867Z,15.25
2018-03-22T12:45:37.109Z,12.90
2018-03-22T12:48:04.426Z,9.00
2018-03-22T12:50:30.620Z,15.45
2018-03-22T12:52:56.823Z,11.03
2018-03-22T12:55:23.785Z,13.50
2018-03-22T12:57:49.981Z,13.10
2018-03-22T13:00:16.964Z,13.53
2018-03-22T13:02:43.152Z,10.50
2018-03-22T13:05:09.372Z,12.73
2018-03-22T13:07:37.053Z,10.20
2018-03-22T13:10:03.276Z,14.05
2018-03-22T13:12:29.477Z,11.85
2018-03-22T13:14:55.741Z,13.20
2018-03-22T13:17:22.701Z,11.40
2018-03-22T13:19:49.653Z,14.40
2018-03-22T13:22:15.892Z,13.10
2018-03-22T13:24:42.092Z,14.50
2018-03-22T13:27:09.076Z,9.07
2018-03-22T13:29:35.325Z,15.03
2018-03-22T13:32:01.525Z,12.40
2018-03-22T13:34:27.720Z,11.50
2018-03-22T13:36:53.952Z,8.55
2018-03-22T13:39:20.204Z,12.80
2018-03-22T13:41:47.133Z,12.45
2018-03-22T13:44:14.109Z,10.75
2018-03-22T13:46:40.356Z,12.90
2018-03-22T13:49:06.600Z,11.85
2018-03-22T13:51:32.788Z,9.15
2018-03-22T13:53:59.080Z,10.50
2018-03-22T13:56:26.751Z,10.43
2018-03-22T13:58:52.992Z,12.30
2018-03-22T14:01:19.954Z,9.00
2018-03-22T14:03:46.180Z,8.60
2018-03-22T14:06:12.429Z,9.65
2018-03-22T14:08:38.644Z,9.07
2018-03-22T14:11:04.886Z,10.10
2018-03-22T14:13:31.075Z,12.10
2018-03-22T14:15:58.044Z,12.70
2018-03-22T14:18:24.984Z,10.60
2018-03-22T14:20:51.577Z,11.97
2018-03-22T14:23:17.768Z,11.53
2018-03-22T14:25:44.320Z,8.90
2018-03-22T14:28:10.508Z,11.23
2018-03-22T14:30:37.472Z,8.57
2018-03-22T14:33:03.665Z,9.43
2018-03-22T14:35:29.857Z,12.53
2018-03-22T14:37:56.073Z,10.90
2018-03-22T14:40:22.260Z,9.17
2018-03-22T14:42:49.220Z,10.70
2018-03-22T14:45:16.159Z,10.40
2018-03-22T14:47:43.134Z,11.90
2018-03-22T14:50:09.370Z,10.97
2018-03-22T14:52:35.624Z,11.13
2018-03-22T14:55:01.822Z,11.10
2018-03-22T14:57:28.032Z,14.37
2018-03-22T14:59:54.229Z,14.43
2018-03-22T15:02:21.217Z,12.83
2018-03-22T15:04:47.413Z,15.33
2018-03-22T15:07:13.626Z,14.77
2018-03-22T15:09:39.815Z,10.30
2018-03-22T15:12:06.020Z,10.87
2018-03-22T15:14:32.965Z,14.40
2018-03-22T15:16:59.458Z,15.60
2018-03-22T15:19:25.661Z,12.35
2018-03-22T15:21:51.925Z,14.53
2018-03-22T15:24:18.161Z,11.77
2018-03-22T15:26:44.382Z,17.43
2018-03-22T15:29:10.587Z,14.97
2018-03-22T15:31:36.771Z,13.55
2018-03-22T15:34:03.006Z,16.75
2018-03-22T15:36:29.941Z,16.25
2018-03-22T15:38:56.900Z,14.50
2018-03-22T15:41:23.117Z,15.80
2018-03-22T15:43:50.409Z,15.85
2018-03-22T15:46:16.591Z,17.73
2018-03-22T15:48:43.705Z,17.60
2018-03-22T15:51:09.888Z,15.65
2018-03-22T15:53:36.821Z,14.05
2018-03-22T15:56:03.784Z,17.83
2018-03-22T15:58:29.976Z,19.20
2018-03-22T16:00:56.192Z,16.53
2018-03-22T16:03:22.405Z,18.60
2018-03-22T16:05:48.642Z,15.65
2018-03-22T16:08:14.832Z,17.75
2018-03-22T16:10:41.060Z,15.25
2018-03-22T16:13:07.253Z,17.35
2018-03-22T16:15:33.474Z,15.33
2018-03-22T16:17:59.760Z,18.53
2018-03-22T16:20:25.978Z,18.45
2018-03-22T16:22:52.177Z,16.50
2018-03-22T16:25:19.158Z,14.30
2018-03-22T16:27:45.357Z,14.30
2018-03-22T16:30:12.308Z,18.50
2018-03-22T16:32:38.529Z,17.20
2018-03-22T16:35:05.492Z,18.15
2018-03-22T16:37:32.428Z,16.05
2018-03-22T16:40:06.403Z,16.77
2018-03-22T16:42:32.635Z,16.00
2018-03-22T16:44:58.840Z,15.10
2018-03-22T16:47:25.023Z,18.80
2018-03-22T16:49:51.993Z,14.45
2018-03-22T16:52:18.198Z,14.70
2018-03-22T16:54:45.133Z,11.30
2018-03-22T16:57:11.352Z,12.20
2018-03-22T16:59:37.552Z,17.57
2018-03-22T17:02:03.765Z,14.00
2018-03-22T17:04:29.952Z,15.50
2018-03-22T17:06:56.921Z,17.55
2018-03-22T17:09:23.112Z,19.80
2018-03-22T17:11:49.333Z,16.37
2018-03-22T17:14:15.539Z,17.67
2018-03-22T17:16:41.752Z,19.20
2018-03-22T17:19:07.992Z,17.40
2018-03-22T17:21:34.210Z,15.45
2018-03-22T17:24:00.396Z,18.30
2018-03-22T17:26:27.421Z,15.65
2018-03-22T17:28:53.617Z,17.10
2018-03-22T17:31:19.813Z,18.17
2018-03-22T17:33:46.772Z,18.83
2018-03-22T17:36:13.720Z,17.75
2018-03-22T17:38:39.932Z,16.10
2018-03-22T17:41:06.873Z,17.60
2018-03-22T17:43:33.831Z,18.90
2018-03-22T17:46:00.768Z,18.50
2018-03-22T17:48:27.728Z,17.97
2018-03-22T17:50:54.684Z,19.80
2018-03-22T17:53:21.246Z,19.20
2018-03-22T17:55:47.506Z,16.93
2018-03-22T17:58:13.733Z,16.77
2018-03-22T18:00:39.993Z,17.40
2018-03-22T18:03:06.968Z,17.60
2018-03-22T18:05:33.156Z,18.27
2018-03-22T18:08:00.112Z,15.15
2018-03-22T18:10:27.053Z,15.20
2018-03-22T18:12:54.040Z,21.73
2018-03-22T18:15:20.241Z,17.05
2018-03-22T18:17:47.471Z,20.00
2018-03-22T18:20:13.657Z,18.10
2018-03-22T18:22:39.866Z,19.05
2018-03-22T18:25:06.088Z,19.10
2018-03-22T18:27:32.548Z,19.10
2018-03-22T18:29:58.768Z,21.57
2018-03-22T18:32:24.973Z,21.80
2018-03-22T18:34:51.923Z,20.53
2018-03-22T18:37:18.872Z,21.20
2018-03-22T18:39:45.084Z,19.10
2018-03-22T18:42:12.015Z,21.07
2018-03-22T18:44:38.233Z,18.70
2018-03-22T18:47:04.501Z,24.70
2018-03-22T18:49:31.456Z,20.95
2018-03-22T18:51:57.652Z,19.45
2018-03-22T18:54:24.608Z,20.40
2018-03-22T18:56:51.547Z,23.47
2018-03-22T18:59:18.512Z,28.10
2018-03-22T19:01:45.444Z,24.60
2018-03-22T19:04:12.409Z,34.07
2018-03-22T19:06:38.600Z,26.30
2018-03-22T19:09:04.832Z,29.23
2018-03-22T19:11:31.040Z,23.23
2018-03-22T19:13:57.270Z,32.25
2018-03-22T19:16:23.465Z,17.10
2018-03-22T19:18:49.709Z,24.40
2018-03-22T19:21:15.909Z,24.50
2018-03-22T19:23:42.129Z,40.60
2018-03-22T19:26:09.107Z,45.93
2018-03-22T19:28:35.328Z,38.50
2018-03-22T19:31:01.516Z,41.50
2018-03-22T19:33:27.711Z,50.45
2018-03-22T19:35:53.919Z,50.63
2018-03-22T19:38:20.173Z,44.50
2018-03-22T19:40:46.401Z,48.30
2018-03-22T19:43:12.595Z,44.45
2018-03-22T19:45:38.864Z,52.43
2018-03-22T19:48:05.073Z,44.55
2018-03-22T19:50:31.326Z,35.30
2018-03-22T19:52:57.504Z,48.80
2018-03-22T19:55:23.738Z,52.50
2018-03-22T19:57:49.937Z,66.25
2018-03-22T20:00:16.870Z,64.45
2018-03-22T20:02:43.084Z,67.10
2018-03-22T20:05:09.280Z,57.50
2018-03-22T20:07:35.500Z,56.73
2018-03-22T20:10:01.698Z,54.55
2018-03-22T20:12:28.648Z,56.70
2018-03-22T20:14:55.608Z,58.13
2018-03-22T20:17:21.849Z,52.60
2018-03-22T20:19:48.064Z,28.00
2018-03-22T20:22:15.045Z,47.20
2018-03-22T20:24:41.244Z,50.35
2018-03-22T20:27:07.465Z,39.00
2018-03-22T20:29:34.405Z,67.07
2018-03-22T20:32:01.373Z,47.93
2018-03-22T20:34:27.599Z,60.90
2018-03-22T20:36:53.804Z,48.90
2018-03-22T20:39:20.749Z,56.87
2018-03-22T20:41:47.001Z,44.73
2018-03-22T20:44:13.209Z,37.15
2018-03-22T20:46:40.404Z,57.33
2018-03-22T20:49:06.596Z,54.27
2018-03-22T20:51:33.532Z,62.63
2018-03-22T20:54:00.493Z,34.83
2018-03-22T20:56:27.615Z,54.00
2018-03-22T20:58:53.719Z,55.00
2018-03-22T21:01:19.884Z,51.93
2018-03-22T21:03:46.158Z,42.15
2018-03-22T21:06:12.348Z,54.80
2018-03-22T21:08:39.284Z,60.40
2018-03-22T21:11:06.250Z,55.90
2018-03-22T21:13:33.229Z,50.65
2018-03-22T21:15:59.421Z,44.60
2018-03-22T21:18:26.535Z,46.63
2018-03-22T21:20:52.755Z,49.47
2018-03-22T21:23:18.939Z,40.30
2018-03-22T21:25:45.152Z,51.40
2018-03-22T21:28:12.094Z,50.10
2018-03-22T21:30:39.064Z,51.57
2018-03-22T21:33:05.269Z,57.00
2018-03-22T21:35:31.525Z,55.27
2018-03-22T21:37:57.717Z,57.05
2018-03-22T21:40:23.939Z,52.40
2018-03-22T21:42:50.128Z,50.70
2018-03-22T21:45:16.346Z,54.30
2018-03-22T21:47:42.536Z,55.50
2018-03-22T21:50:09.505Z,53.20
2018-03-22T21:52:44.978Z,54.20
2018-03-22T21:55:11.212Z,49.65
2018-03-22T21:57:37.397Z,52.90
2018-03-22T22:00:04.393Z,54.37
2018-03-22T22:02:30.584Z,59.70
2018-03-22T22:04:56.828Z,56.10
2018-03-22T22:07:23.016Z,59.70
2018-03-22T22:09:49.654Z,56.97
2018-03-22T22:12:15.852Z,53.10
2018-03-22T22:14:42.090Z,48.20
2018-03-22T22:17:08.277Z,52.70
2018-03-22T22:19:34.512Z,55.80
2018-03-22T22:22:00.696Z,52.60
2018-03-22T22:24:26.889Z,49.07
2018-03-22T22:26:53.115Z,46.37
2018-03-22T22:29:19.304Z,52.70
2018-03-22T22:31:46.265Z,46.83
2018-03-22T22:34:12.447Z,48.30
2018-03-22T22:36:38.661Z,44.73
2018-03-22T22:39:04.872Z,55.10
2018-03-22T22:41:31.083Z,53.37
2018-03-22T22:43:57.281Z,50.60
2018-03-22T22:46:24.236Z,50.47
2018-03-22T22:48:51.238Z,47.63
2018-03-22T22:51:17.488Z,48.87
2018-03-22T22:53:43.752Z,49.97
2018-03-22T22:56:10.035Z,48.67
2018-03-22T22:58:36.236Z,46.60
2018-03-22T23:01:02.473Z,47.35
2018-03-22T23:03:28.664Z,56.17
2018-03-22T23:05:55.620Z,46.95
2018-03-22T23:08:21.817Z,48.50
2018-03-22T23:10:48.776Z,46.73
2018-03-22T23:13:15.739Z,51.97
2018-03-22T23:15:41.956Z,47.30
2018-03-22T23:18:08.924Z,44.30
2018-03-22T23:20:35.143Z,38.37
2018-03-22T23:23:01.349Z,39.13
2018-03-22T23:25:28.312Z,49.60
2018-03-22T23:27:54.509Z,46.53
2018-03-22T23:30:20.701Z,50.73
2018-03-22T23:32:46.916Z,48.73
2018-03-22T23:35:13.134Z,52.40
2018-03-22T23:37:39.372Z,50.60
2018-03-22T23:40:05.568Z,52.10
2018-03-22T23:42:32.517Z,57.73
2018-03-22T23:44:59.460Z,56.63
2018-03-22T23:47:26.420Z,52.93
2018-03-22T23:49:53.374Z,48.47
2018-03-22T23:52:19.613Z,60.00
2018-03-22T23:54:45.817Z,55.70
2018-03-22T23:57:12.748Z,49.30
2018-03-22T23:59:38.980Z,47.27
