createdAt,value
2019-02-02T00:01:20.534Z,-1.18
2019-02-02T00:03:46.291Z,-1.24
2019-02-02T00:06:12.052Z,-1.32
2019-02-02T00:08:37.828Z,-1.36
2019-02-02T00:11:03.781Z,-1.41
2019-02-02T00:13:29.548Z,-1.43
2019-02-02T00:15:55.301Z,-1.45
2019-02-02T00:18:21.065Z,-1.49
2019-02-02T00:20:46.822Z,-1.53
2019-02-02T00:23:12.612Z,-1.56
2019-02-02T00:25:38.359Z,-1.56
2019-02-02T00:28:04.234Z,-1.57
2019-02-02T00:30:29.983Z,-1.57
2019-02-02T00:32:55.754Z,-1.61
2019-02-02T00:35:21.500Z,-1.65
2019-02-02T00:37:47.281Z,-1.65
2019-02-02T00:40:54.725Z,-1.70
2019-02-02T00:43:20.469Z,-1.75
2019-02-02T00:45:46.256Z,-1.80
2019-02-02T00:48:12.099Z,-1.82
2019-02-02T00:50:37.952Z,-1.86
2019-02-02T00:53:03.864Z,-1.91
2019-02-02T00:55:29.702Z,-1.97
2019-02-02T00:57:55.465Z,-1.99
2019-02-02T01:03:34.525Z,-2.01
2019-02-02T01:06:00.309Z,-2.07
2019-02-02T01:08:26.068Z,-2.13
2019-02-02T01:10:51.827Z,-2.15
2019-02-02T01:13:17.583Z,-2.13
2019-02-02T01:15:43.340Z,-2.14
2019-02-02T01:18:09.097Z,-2.09
2019-02-02T01:20:34.868Z,-2.13
2019-02-02T01:23:00.612Z,-2.17
2019-02-02T01:25:26.444Z,-2.21
2019-02-02T01:27:52.195Z,-2.22
2019-02-02T01:30:59.645Z,-2.21
2019-02-02T01:33:25.385Z,-2.22
2019-02-02T01:35:51.157Z,-2.30
2019-02-02T01:38:16.978Z,-2.34
2019-02-02T01:40:42.742Z,-2.46
2019-02-02T01:43:08.489Z,-2.43
2019-02-02T01:45:34.265Z,-2.44
2019-02-02T01:48:00.023Z,-2.47
2019-02-02T01:51:07.462Z,-2.51
2019-02-02T01:53:33.260Z,-2.54
2019-02-02T01:55:59.032Z,-2.56
2019-02-02T01:58:24.789Z,-2.55
2019-02-02T02:00:50.561Z,-2.58
2019-02-02T02:03:16.315Z,-2.58
2019-02-02T02:05:44.574Z,-2.62
2019-02-02T02:08:10.334Z,-2.61
2019-02-02T02:10:36.092Z,-2.59
2019-02-02T02:13:01.936Z,-2.65
2019-02-02T02:15:27.702Z,-2.71
2019-02-02T02:17:53.665Z,-2.75
2019-02-02T02:20:19.520Z,-2.77
2019-02-02T02:23:26.972Z,-2.78
2019-02-02T02:25:52.732Z,-2.77
2019-02-02T02:28:27.842Z,-2.80
2019-02-02T02:30:47.433Z,-2.83
2019-02-02T02:33:13.970Z,-2.88
2019-02-02T02:35:39.722Z,-2.88
2019-02-02T02:38:05.485Z,-2.92
2019-02-02T02:40:31.241Z,-2.93
2019-02-02T02:42:57.015Z,-2.89
2019-02-02T02:45:22.757Z,-2.91
2019-02-02T02:47:48.528Z,-2.87
2019-02-02T02:50:34.152Z,-2.90
2019-02-02T02:52:59.921Z,-2.89
2019-02-02T02:55:25.691Z,-2.88
2019-02-02T02:57:51.481Z,-2.87
2019-02-02T03:03:44.304Z,-2.87
2019-02-02T03:06:10.065Z,-2.80
2019-02-02T03:08:35.829Z,-2.80
2019-02-02T03:11:01.691Z,-2.80
2019-02-02T03:13:27.447Z,-2.82
2019-02-02T03:15:53.203Z,-2.80
2019-02-02T03:18:18.981Z,-2.82
2019-02-02T03:20:44.739Z,-2.80
2019-02-02T03:23:10.504Z,-2.78
2019-02-02T03:25:36.247Z,-2.78
2019-02-02T03:28:02.011Z,-2.76
2019-02-02T03:30:27.911Z,-2.75
2019-02-02T03:32:53.729Z,-2.74
2019-02-02T03:38:46.565Z,-2.73
2019-02-02T03:41:12.303Z,-2.69
2019-02-02T03:43:38.071Z,-2.67
2019-02-02T03:46:03.843Z,-2.63
2019-02-02T03:48:29.601Z,-2.65
2019-02-02T03:50:55.370Z,-2.60
2019-02-02T03:53:21.242Z,-2.63
2019-02-02T03:55:47.100Z,-2.62
2019-02-02T03:58:12.932Z,-2.60
2019-02-02T04:00:38.717Z,-2.59
2019-02-02T04:03:04.531Z,-2.55
2019-02-02T04:05:30.252Z,-2.94
2019-02-02T04:08:37.680Z,-2.48
2019-02-02T04:11:03.433Z,-2.45
2019-02-02T04:13:29.191Z,-2.40
2019-02-02T04:15:54.959Z,-2.36
2019-02-02T04:18:20.718Z,-2.32
2019-02-02T04:20:46.473Z,-2.29
2019-02-02T04:23:12.234Z,-2.27
2019-02-02T04:25:37.989Z,-2.26
2019-02-02T04:28:03.774Z,-2.25
2019-02-02T04:30:29.518Z,-2.23
2019-02-02T04:32:55.275Z,-2.23
2019-02-02T04:36:02.719Z,-2.24
2019-02-02T04:38:28.473Z,-2.21
2019-02-02T04:40:54.313Z,-2.21
2019-02-02T04:43:20.112Z,-2.21
2019-02-02T04:45:45.858Z,-2.19
2019-02-02T04:48:11.602Z,-2.17
2019-02-02T04:50:37.371Z,-2.15
2019-02-02T04:53:03.123Z,-2.14
2019-02-02T04:55:28.901Z,-2.11
2019-02-02T04:57:54.647Z,-2.11
2019-02-02T05:03:34.449Z,-2.06
2019-02-02T05:06:00.217Z,-2.08
2019-02-02T05:08:25.970Z,-2.08
2019-02-02T05:10:51.726Z,-2.07
2019-02-02T05:13:17.494Z,-2.10
2019-02-02T05:15:43.260Z,-2.14
2019-02-02T05:18:09.008Z,-2.15
2019-02-02T05:20:34.771Z,-2.19
2019-02-02T05:23:00.517Z,-2.22
2019-02-02T05:25:26.292Z,-2.26
2019-02-02T05:27:52.046Z,-2.26
2019-02-02T05:30:37.694Z,-2.29
2019-02-02T05:33:03.452Z,-2.32
2019-02-02T05:35:29.227Z,-2.34
2019-02-02T05:37:55.075Z,-2.31
2019-02-02T05:41:02.517Z,-2.29
2019-02-02T05:43:28.269Z,-2.29
2019-02-02T05:45:54.138Z,-2.25
2019-02-02T05:48:19.889Z,-2.28
2019-02-02T05:50:45.657Z,-2.23
2019-02-02T05:53:11.410Z,-2.20
2019-02-02T05:55:37.189Z,-2.16
2019-02-02T05:58:02.938Z,-2.11
2019-02-02T06:03:42.810Z,-2.04
2019-02-02T06:06:28.479Z,-1.95
2019-02-02T06:08:54.241Z,-1.95
2019-02-02T06:11:20.012Z,-1.91
2019-02-02T06:13:45.762Z,-1.89
2019-02-02T06:16:11.538Z,-1.86
2019-02-02T06:18:37.299Z,-1.83
2019-02-02T06:21:03.097Z,-1.82
2019-02-02T06:23:28.848Z,-1.86
2019-02-02T06:25:54.602Z,-1.84
2019-02-02T06:28:20.368Z,-1.82
2019-02-02T06:30:46.121Z,-1.81
2019-02-02T06:33:11.886Z,-1.78
2019-02-02T06:35:37.633Z,-1.72
2019-02-02T06:38:03.405Z,-1.70
2019-02-02T06:40:29.166Z,-1.67
2019-02-02T06:42:54.933Z,-1.62
2019-02-02T06:45:40.564Z,-1.57
2019-02-02T06:48:06.336Z,-1.51
2019-02-02T06:50:32.086Z,-1.46
2019-02-02T06:53:39.533Z,-1.41
2019-02-02T06:56:05.294Z,-1.37
2019-02-02T06:58:31.054Z,-1.35
2019-02-02T07:00:56.810Z,-1.35
2019-02-02T07:03:22.572Z,-1.33
2019-02-02T07:05:48.337Z,-1.27
2019-02-02T07:08:14.097Z,-1.23
2019-02-02T07:10:39.840Z,-1.18
2019-02-02T07:13:05.612Z,-1.13
2019-02-02T07:15:31.399Z,-1.09
2019-02-02T07:17:57.136Z,-1.04
2019-02-02T07:20:22.992Z,-1.01
2019-02-02T07:22:48.741Z,-0.98
2019-02-02T07:25:14.604Z,-0.92
2019-02-02T07:28:00.282Z,-0.85
2019-02-02T07:30:29.178Z,-0.85
2019-02-02T07:32:53.686Z,-0.79
2019-02-02T07:36:01.161Z,-0.79
2019-02-02T07:38:26.913Z,-0.76
2019-02-02T07:40:52.669Z,-0.69
2019-02-02T07:43:18.450Z,-0.65
2019-02-02T07:45:44.202Z,-0.59
2019-02-02T07:48:09.959Z,-0.55
2019-02-02T07:50:35.720Z,-0.55
2019-02-02T07:53:01.467Z,-0.49
2019-02-02T07:55:27.263Z,-0.43
2019-02-02T07:57:53.013Z,-0.42
2019-02-02T08:00:41.338Z,-0.38
2019-02-02T08:03:06.414Z,-0.36
2019-02-02T08:05:32.185Z,-0.32
2019-02-02T08:07:57.935Z,-0.29
2019-02-02T08:10:23.702Z,-0.28
2019-02-02T08:12:49.457Z,-0.25
2019-02-02T08:15:35.102Z,-0.23
2019-02-02T08:18:00.863Z,-0.19
2019-02-02T08:20:26.626Z,-0.18
2019-02-02T08:22:52.387Z,-0.13
2019-02-02T08:25:18.155Z,-0.12
2019-02-02T08:30:52.688Z,-0.04
2019-02-02T08:33:18.844Z,-0.02
2019-02-02T08:35:44.617Z,0.01
2019-02-02T08:38:10.373Z,0.02
2019-02-02T08:40:36.145Z,0.06
2019-02-02T08:43:01.889Z,0.08
2019-02-02T08:45:27.681Z,0.10
2019-02-02T08:47:53.403Z,0.13
2019-02-02T08:51:00.846Z,0.17
2019-02-02T08:53:26.610Z,0.19
2019-02-02T08:55:52.503Z,0.20
2019-02-02T08:58:18.230Z,0.24
2019-02-02T09:00:43.999Z,0.27
2019-02-02T09:03:09.759Z,0.30
2019-02-02T09:05:35.549Z,0.33
2019-02-02T09:08:01.279Z,0.35
2019-02-02T09:11:08.731Z,0.38
2019-02-02T09:13:36.758Z,0.39
2019-02-02T09:16:02.156Z,0.44
2019-02-02T09:18:27.905Z,0.47
2019-02-02T09:20:53.686Z,0.51
2019-02-02T09:23:19.436Z,0.51
2019-02-02T09:25:45.213Z,0.53
2019-02-02T09:28:10.961Z,0.59
2019-02-02T09:30:36.706Z,0.61
2019-02-02T09:33:44.157Z,0.63
2019-02-02T09:36:09.927Z,0.64
2019-02-02T09:38:35.687Z,0.69
2019-02-02T09:41:01.450Z,0.68
2019-02-02T09:43:27.198Z,0.73
2019-02-02T09:48:25.412Z,0.82
2019-02-02T09:50:51.213Z,0.88
2019-02-02T09:53:16.934Z,0.85
2019-02-02T09:55:42.695Z,0.92
2019-02-02T09:58:09.012Z,0.95
2019-02-02T10:00:36.126Z,0.97
2019-02-02T10:03:01.993Z,1.04
2019-02-02T10:06:09.432Z,1.06
2019-02-02T10:08:35.195Z,1.13
2019-02-02T10:11:01.069Z,1.15
2019-02-02T10:13:26.827Z,1.23
2019-02-02T10:15:52.587Z,1.20
2019-02-02T10:18:18.433Z,1.21
2019-02-02T10:20:44.209Z,1.23
2019-02-02T10:23:09.966Z,1.23
2019-02-02T10:25:35.721Z,1.23
2019-02-02T10:28:01.608Z,1.23
2019-02-02T10:33:54.421Z,1.27
2019-02-02T10:36:20.296Z,1.34
2019-02-02T10:38:46.034Z,1.30
2019-02-02T10:41:11.782Z,1.33
2019-02-02T10:43:37.541Z,1.36
2019-02-02T10:46:03.400Z,1.44
2019-02-02T10:48:29.171Z,1.43
2019-02-02T10:50:54.931Z,1.48
2019-02-02T10:53:20.697Z,1.47
2019-02-02T10:55:46.454Z,1.48
2019-02-02T10:58:12.282Z,1.45
2019-02-02T11:01:19.659Z,1.46
2019-02-02T11:03:45.428Z,1.45
2019-02-02T11:06:11.310Z,1.39
2019-02-02T11:08:37.202Z,1.32
2019-02-02T11:11:03.098Z,1.45
2019-02-02T11:13:29.063Z,1.45
2019-02-02T11:16:38.283Z,1.51
2019-02-02T11:19:04.181Z,1.51
2019-02-02T11:21:30.167Z,1.54
2019-02-02T11:23:57.587Z,1.53
2019-02-02T11:26:23.365Z,1.55
2019-02-02T11:28:49.100Z,1.59
2019-02-02T11:31:14.864Z,1.64
2019-02-02T11:33:40.626Z,1.59
2019-02-02T11:36:06.389Z,1.61
2019-02-02T11:38:32.319Z,1.57
2019-02-02T11:40:58.065Z,1.62
2019-02-02T11:43:23.890Z,1.60
2019-02-02T11:45:49.646Z,1.66
2019-02-02T11:48:15.418Z,1.67
2019-02-02T11:50:41.189Z,1.67
2019-02-02T11:53:07.043Z,1.74
2019-02-02T11:55:32.831Z,1.72
2019-02-02T11:57:58.602Z,1.70
2019-02-02T12:00:46.543Z,1.75
2019-02-02T12:03:13.123Z,1.68
2019-02-02T12:05:39.065Z,1.68
2019-02-02T12:08:06.949Z,1.67
2019-02-02T12:13:59.764Z,1.10
2019-02-02T12:16:27.172Z,1.66
2019-02-02T12:18:54.850Z,1.64
2019-02-02T12:21:20.644Z,1.66
2019-02-02T12:23:46.429Z,1.71
2019-02-02T12:26:12.204Z,1.71
2019-02-02T12:28:38.003Z,1.72
2019-02-02T12:36:45.581Z,1.80
2019-02-02T12:39:11.375Z,1.83
2019-02-02T12:41:37.270Z,1.78
2019-02-02T12:44:03.362Z,1.80
2019-02-02T12:46:29.149Z,1.86
2019-02-02T12:48:54.943Z,1.88
2019-02-02T12:51:20.733Z,1.86
2019-02-02T12:53:46.537Z,1.88
2019-02-02T12:56:12.306Z,1.87
2019-02-02T12:58:38.074Z,1.84
2019-02-02T13:01:03.828Z,1.83
2019-02-02T13:03:29.592Z,1.85
2019-02-02T13:05:55.359Z,1.80
2019-02-02T13:08:21.110Z,1.73
2019-02-02T13:10:46.913Z,1.71
2019-02-02T13:13:12.649Z,1.73
2019-02-02T13:15:38.408Z,1.70
2019-02-02T13:18:04.264Z,1.72
2019-02-02T13:20:30.096Z,1.71
2019-02-02T13:22:55.795Z,1.75
2019-02-02T13:26:05.389Z,1.75
2019-02-02T13:28:30.927Z,1.76
2019-02-02T13:30:56.689Z,1.76
2019-02-02T13:33:22.445Z,1.78
2019-02-02T13:35:48.304Z,1.82
2019-02-02T13:38:14.058Z,1.83
2019-02-02T13:40:39.931Z,1.81
2019-02-02T13:43:05.689Z,1.77
2019-02-02T13:45:31.462Z,1.70
2019-02-02T13:47:57.211Z,1.73
2019-02-02T13:50:23.037Z,1.68
2019-02-02T13:53:30.446Z,1.67
2019-02-02T13:55:56.234Z,1.66
2019-02-02T13:58:21.992Z,1.62
2019-02-02T14:00:47.761Z,1.59
2019-02-02T14:03:13.524Z,1.59
2019-02-02T14:06:20.976Z,1.54
2019-02-02T14:08:46.729Z,1.56
2019-02-02T14:11:12.494Z,1.59
2019-02-02T14:13:38.248Z,1.50
2019-02-02T14:16:04.019Z,1.50
2019-02-02T14:18:29.781Z,1.49
2019-02-02T14:20:55.550Z,1.52
2019-02-02T14:26:48.390Z,1.48
2019-02-02T14:29:14.161Z,1.46
2019-02-02T14:31:40.051Z,1.46
2019-02-02T14:34:05.805Z,1.44
2019-02-02T14:36:31.581Z,1.42
2019-02-02T14:38:57.337Z,1.49
2019-02-02T14:41:23.107Z,1.48
2019-02-02T14:43:48.866Z,1.45
2019-02-02T14:46:14.643Z,1.40
2019-02-02T14:48:40.551Z,1.41
2019-02-02T14:51:06.287Z,1.36
2019-02-02T14:53:32.035Z,1.36
2019-02-02T14:55:58.178Z,1.40
2019-02-02T14:58:25.581Z,1.37
2019-02-02T15:00:53.860Z,1.36
2019-02-02T15:03:25.785Z,1.36
2019-02-02T15:05:46.801Z,1.32
2019-02-02T15:08:12.549Z,1.33
2019-02-02T15:10:38.325Z,1.31
2019-02-02T15:13:04.062Z,1.33
2019-02-02T15:15:29.823Z,1.37
2019-02-02T15:17:55.620Z,1.37
2019-02-02T15:20:41.234Z,1.33
2019-02-02T15:23:06.993Z,1.33
2019-02-02T15:25:32.746Z,1.30
2019-02-02T15:27:58.528Z,1.31
2019-02-02T15:31:05.962Z,1.30
2019-02-02T15:33:38.025Z,1.28
2019-02-02T15:35:59.408Z,1.24
2019-02-02T15:38:25.159Z,1.27
2019-02-02T15:40:58.747Z,1.27
2019-02-02T15:43:18.625Z,1.19
2019-02-02T15:45:44.381Z,1.21
2019-02-02T15:48:10.156Z,1.19
2019-02-02T15:50:35.903Z,1.15
2019-02-02T15:53:01.803Z,1.11
2019-02-02T15:55:27.531Z,1.09
2019-02-02T15:57:53.294Z,1.03
2019-02-02T16:01:00.805Z,1.06
2019-02-02T16:03:26.577Z,1.06
2019-02-02T16:06:12.226Z,0.99
2019-02-02T16:08:37.996Z,0.99
2019-02-02T16:11:03.753Z,0.98
2019-02-02T16:16:43.677Z,0.92
2019-02-02T16:19:09.429Z,0.94
2019-02-02T16:21:35.198Z,0.94
2019-02-02T16:24:01.015Z,0.95
2019-02-02T16:26:26.765Z,0.95
2019-02-02T16:28:52.545Z,0.92
2019-02-02T16:31:18.299Z,0.89
2019-02-02T16:33:44.073Z,0.88
2019-02-02T16:36:09.824Z,0.86
2019-02-02T16:38:35.600Z,0.85
2019-02-02T16:41:01.477Z,0.86
2019-02-02T16:43:27.236Z,0.85
2019-02-02T16:45:52.980Z,0.84
2019-02-02T16:48:18.763Z,0.81
2019-02-02T16:50:44.499Z,0.79
2019-02-02T16:53:11.183Z,0.81
2019-02-02T16:55:36.952Z,0.81
2019-02-02T16:58:44.404Z,0.81
2019-02-02T17:01:10.154Z,0.79
2019-02-02T17:03:35.930Z,0.76
2019-02-02T17:06:01.682Z,0.81
2019-02-02T17:08:27.456Z,0.78
2019-02-02T17:10:53.218Z,0.81
2019-02-02T17:13:18.992Z,0.78
2019-02-02T17:15:44.841Z,0.86
2019-02-02T17:18:10.616Z,0.82
2019-02-02T17:24:03.439Z,0.88
2019-02-02T17:26:29.198Z,0.90
2019-02-02T17:28:54.962Z,0.88
2019-02-02T17:31:20.706Z,0.86
2019-02-02T17:33:46.470Z,0.87
2019-02-02T17:36:12.233Z,0.91
2019-02-02T17:38:38.011Z,0.92
2019-02-02T17:41:03.764Z,0.92
2019-02-02T17:43:29.545Z,0.85
2019-02-02T17:45:55.292Z,0.89
2019-02-02T17:48:21.067Z,0.86
2019-02-02T17:50:46.820Z,0.84
2019-02-02T17:53:12.598Z,0.86
2019-02-02T17:55:38.374Z,0.84
2019-02-02T17:58:04.147Z,0.83
2019-02-02T18:01:11.583Z,0.82
2019-02-02T18:03:37.348Z,0.88
2019-02-02T18:06:03.196Z,0.90
2019-02-02T18:08:28.965Z,0.90
2019-02-02T18:10:54.710Z,0.82
2019-02-02T18:13:20.480Z,0.85
2019-02-02T18:15:46.240Z,0.87
2019-02-02T18:18:12.103Z,0.88
2019-02-02T18:20:37.862Z,0.86
2019-02-02T18:23:03.622Z,0.89
2019-02-02T18:25:29.386Z,0.87
2019-02-02T18:27:55.239Z,0.86
2019-02-02T18:31:02.682Z,0.85
2019-02-02T18:33:28.446Z,0.85
2019-02-02T18:35:54.229Z,0.82
2019-02-02T18:38:19.955Z,0.80
2019-02-02T18:40:45.727Z,0.79
2019-02-02T18:43:11.477Z,0.82
2019-02-02T18:45:37.250Z,0.84
2019-02-02T18:48:22.895Z,0.78
2019-02-02T18:50:48.666Z,0.78
2019-02-02T18:53:14.433Z,0.85
2019-02-02T18:56:21.909Z,0.85
2019-02-02T18:58:47.680Z,0.82
2019-02-02T19:01:13.450Z,0.84
2019-02-02T19:03:39.221Z,0.85
2019-02-02T19:06:05.102Z,0.83
2019-02-02T19:08:30.835Z,0.82
2019-02-02T19:10:56.607Z,0.82
2019-02-02T19:13:22.537Z,0.84
2019-02-02T19:15:48.338Z,0.83
2019-02-02T19:18:14.090Z,0.81
2019-02-02T19:20:39.869Z,0.80
2019-02-02T19:23:05.627Z,0.79
2019-02-02T19:25:31.399Z,0.80
2019-02-02T19:27:57.145Z,0.81
2019-02-02T19:31:04.734Z,0.80
2019-02-02T19:33:30.564Z,0.81
2019-02-02T19:35:56.527Z,0.86
2019-02-02T19:38:22.279Z,0.81
2019-02-02T19:40:48.157Z,0.83
2019-02-02T19:43:13.981Z,0.78
2019-02-02T19:45:39.793Z,0.78
2019-02-02T19:48:05.574Z,0.77
2019-02-02T19:50:31.374Z,0.77
2019-02-02T19:52:57.129Z,0.80
2019-02-02T19:55:23.001Z,0.78
2019-02-02T19:58:03.369Z,0.80
2019-02-02T20:01:10.837Z,0.79
2019-02-02T20:03:36.589Z,0.79
2019-02-02T20:06:02.621Z,0.82
2019-02-02T20:08:28.378Z,0.83
2019-02-02T20:10:54.165Z,0.79
2019-02-02T20:13:19.920Z,0.76
2019-02-02T20:15:45.814Z,0.80
2019-02-02T20:18:11.696Z,0.82
2019-02-02T20:20:37.458Z,0.82
2019-02-02T20:23:03.662Z,0.78
2019-02-02T20:25:29.424Z,0.79
2019-02-02T20:27:55.175Z,0.79
2019-02-02T20:31:02.845Z,0.73
2019-02-02T20:33:28.582Z,0.78
2019-02-02T20:35:54.346Z,0.73
2019-02-02T20:38:20.106Z,0.74
2019-02-02T20:40:45.877Z,0.74
2019-02-02T20:43:12.436Z,0.74
2019-02-02T20:45:38.271Z,0.73
2019-02-02T20:48:04.192Z,0.70
2019-02-02T20:50:29.966Z,0.74
2019-02-02T20:52:55.742Z,0.73
2019-02-02T20:55:42.401Z,0.74
2019-02-02T20:58:08.165Z,0.74
2019-02-02T21:00:33.920Z,0.72
2019-02-02T21:03:41.570Z,0.71
2019-02-02T21:06:07.470Z,0.68
2019-02-02T21:08:33.409Z,0.66
2019-02-02T21:13:53.541Z,0.67
2019-02-02T21:16:19.303Z,0.64
2019-02-02T21:18:45.047Z,0.59
2019-02-02T21:21:10.821Z,0.61
2019-02-02T21:23:36.569Z,0.58
2019-02-02T21:26:02.569Z,0.57
2019-02-02T21:28:30.261Z,0.55
2019-02-02T21:30:56.438Z,0.55
2019-02-02T21:33:22.245Z,0.07
2019-02-02T21:35:48.885Z,0.53
2019-02-02T21:38:15.665Z,0.54
2019-02-02T21:40:41.432Z,0.53
2019-02-02T21:43:07.307Z,0.52
2019-02-02T21:45:34.965Z,0.48
2019-02-02T21:48:00.729Z,0.50
2019-02-02T21:50:26.495Z,0.50
2019-02-02T21:53:33.957Z,0.51
2019-02-02T21:55:59.718Z,0.46
2019-02-02T21:58:25.492Z,0.47
2019-02-02T22:00:51.242Z,0.46
2019-02-02T22:03:17.022Z,0.45
2019-02-02T22:05:42.780Z,0.45
2019-02-02T22:08:08.653Z,0.38
2019-02-02T22:10:36.308Z,0.50
2019-02-02T22:13:02.082Z,0.48
2019-02-02T22:16:09.501Z,0.51
2019-02-02T22:18:35.581Z,0.51
2019-02-02T22:21:01.335Z,0.47
2019-02-02T22:23:27.111Z,0.48
2019-02-02T22:25:52.855Z,0.50
2019-02-02T22:28:25.711Z,0.45
2019-02-02T22:30:51.922Z,0.49
2019-02-02T22:33:18.048Z,0.49
2019-02-02T22:35:44.103Z,0.51
2019-02-02T22:38:10.251Z,0.47
2019-02-02T22:40:36.258Z,0.49
2019-02-02T22:43:02.433Z,0.48
2019-02-02T22:45:28.647Z,0.47
2019-02-02T22:47:54.463Z,0.50
2019-02-02T22:53:34.084Z,0.48
2019-02-02T22:55:59.966Z,0.50
2019-02-02T22:58:27.976Z,0.52
2019-02-02T23:01:35.467Z,0.53
2019-02-02T23:04:43.057Z,0.52
2019-02-02T23:07:50.482Z,0.47
2019-02-02T23:11:15.907Z,0.41
2019-02-02T23:14:23.537Z,0.45
2019-02-02T23:17:31.143Z,0.44
2019-02-02T23:20:00.360Z,0.43
2019-02-02T23:22:25.349Z,0.42
2019-02-02T23:24:51.264Z,0.39
2019-02-02T23:27:19.194Z,0.39
2019-02-02T23:29:44.963Z,0.39
2019-02-02T23:32:10.813Z,0.36
2019-02-02T23:34:36.594Z,0.40
2019-02-02T23:37:04.250Z,0.42
2019-02-02T23:39:30.019Z,0.42
2019-02-02T23:41:55.784Z,0.47
2019-02-02T23:44:21.546Z,0.40
2019-02-02T23:46:47.325Z,0.42
2019-02-02T23:49:13.069Z,0.43
2019-02-02T23:51:38.849Z,0.43
2019-02-02T23:54:04.598Z,0.40
2019-02-02T23:56:30.386Z,0.41
2019-02-02T23:58:56.138Z,0.38
