createdAt,value
2018-06-21T00:01:02.408Z,97684.73
2018-06-21T00:03:47.563Z,97678.82
2018-06-21T00:06:22.921Z,97685.41
2018-06-21T00:08:59.409Z,97680.88
2018-06-21T00:11:36.055Z,97678.47
2018-06-21T00:14:16.110Z,97677.86
2018-06-21T00:16:54.450Z,97678.31
2018-06-21T00:19:32.411Z,97677.23
2018-06-21T00:22:16.110Z,97673.20
2018-06-21T00:24:55.715Z,97668.98
2018-06-21T00:27:32.614Z,97668.68
2018-06-21T00:30:12.951Z,97669.52
2018-06-21T00:32:43.790Z,97671.30
2018-06-21T00:35:13.564Z,97668.11
2018-06-21T00:37:43.397Z,97667.06
2018-06-21T00:40:13.208Z,97665.70
2018-06-21T00:42:43.047Z,97666.82
2018-06-21T00:45:12.409Z,97657.69
2018-06-21T00:47:42.354Z,97668.08
2018-06-21T00:50:12.644Z,97663.82
2018-06-21T00:52:42.400Z,97657.72
2018-06-21T00:55:12.500Z,97662.00
2018-06-21T00:57:42.503Z,97660.39
2018-06-21T01:00:12.639Z,97650.75
2018-06-21T01:02:42.666Z,97655.17
2018-06-21T01:05:12.490Z,97650.09
2018-06-21T01:07:42.730Z,97649.25
2018-06-21T01:10:12.590Z,97646.55
2018-06-21T01:12:42.840Z,97644.61
2018-06-21T01:15:12.886Z,97639.77
2018-06-21T01:17:42.543Z,97646.16
2018-06-21T01:20:12.571Z,97641.58
2018-06-21T01:22:42.606Z,97638.11
2018-06-21T01:25:13.470Z,97632.96
2018-06-21T01:27:44.051Z,97638.05
2018-06-21T01:30:14.284Z,97639.68
2018-06-21T01:32:44.211Z,97636.50
2018-06-21T01:35:13.947Z,97639.17
2018-06-21T01:37:43.323Z,97631.66
2018-06-21T01:40:12.891Z,97633.47
2018-06-21T01:42:48.223Z,97630.63
2018-06-21T01:45:17.907Z,97626.76
2018-06-21T01:47:47.729Z,97624.15
2018-06-21T01:50:17.389Z,97631.67
2018-06-21T01:52:47.037Z,97630.41
2018-06-21T01:55:16.787Z,97632.02
2018-06-21T01:57:46.487Z,97625.59
2018-06-21T02:00:16.888Z,97624.86
2018-06-21T02:02:46.487Z,97627.43
2018-06-21T02:05:15.832Z,97630.41
2018-06-21T02:07:45.819Z,97620.51
2018-06-21T02:10:15.549Z,97615.45
2018-06-21T02:12:45.277Z,97620.81
2018-06-21T02:15:14.994Z,97616.27
2018-06-21T02:17:44.677Z,97612.15
2018-06-21T02:20:14.317Z,97607.77
2018-06-21T02:22:44.008Z,97606.02
2018-06-21T02:25:13.639Z,97607.59
2018-06-21T02:27:43.289Z,97604.23
2018-06-21T02:30:12.995Z,97600.22
2018-06-21T02:32:42.754Z,97598.31
2018-06-21T02:35:12.560Z,97598.09
2018-06-21T02:37:42.247Z,97594.72
2018-06-21T02:40:11.913Z,97594.61
2018-06-21T02:42:41.713Z,97594.73
2018-06-21T02:45:11.574Z,97586.98
2018-06-21T02:47:41.297Z,97585.64
2018-06-21T02:50:10.894Z,97584.38
2018-06-21T02:52:40.631Z,97584.91
2018-06-21T02:55:10.437Z,97576.97
2018-06-21T02:57:40.183Z,97577.81
2018-06-21T03:00:09.902Z,97580.52
2018-06-21T03:02:39.569Z,97576.16
2018-06-21T03:05:09.355Z,97569.91
2018-06-21T03:07:38.972Z,97578.70
2018-06-21T03:10:08.630Z,97574.42
2018-06-21T03:12:38.365Z,97574.84
2018-06-21T03:15:08.453Z,97566.75
2018-06-21T03:17:38.131Z,97561.17
2018-06-21T03:20:07.989Z,97565.34
2018-06-21T03:22:50.628Z,97566.26
2018-06-21T03:25:31.163Z,97575.22
2018-06-21T03:28:07.928Z,97571.74
2018-06-21T03:33:31.520Z,97578.09
2018-06-21T03:36:10.373Z,97573.92
2018-06-21T03:38:58.190Z,97583.34
2018-06-21T03:41:33.613Z,97580.64
2018-06-21T03:44:11.731Z,97581.17
2018-06-21T03:46:50.946Z,97578.13
2018-06-21T03:49:25.296Z,97573.20
2018-06-21T03:52:04.343Z,97576.94
2018-06-21T03:54:43.150Z,97573.37
2018-06-21T03:57:22.800Z,97569.03
2018-06-21T04:00:03.335Z,97568.50
2018-06-21T04:02:42.212Z,97564.70
2018-06-21T04:05:18.203Z,97559.52
2018-06-21T04:07:58.365Z,97563.91
2018-06-21T04:10:35.145Z,97557.13
2018-06-21T04:13:11.395Z,97554.86
2018-06-21T04:18:36.778Z,97553.63
2018-06-21T04:21:19.417Z,97549.57
2018-06-21T04:23:57.499Z,97550.45
2018-06-21T04:26:39.070Z,97552.41
2018-06-21T04:29:21.688Z,97548.16
2018-06-21T04:31:59.907Z,97549.02
2018-06-21T04:34:35.098Z,97549.90
2018-06-21T04:37:15.566Z,97550.48
2018-06-21T04:39:53.861Z,97545.41
2018-06-21T04:42:34.103Z,97541.70
2018-06-21T04:45:11.319Z,97537.14
2018-06-21T04:53:15.388Z,97526.91
2018-06-21T04:55:55.327Z,97518.52
2018-06-21T04:58:33.417Z,97523.61
2018-06-21T05:01:07.558Z,97525.91
2018-06-21T05:03:43.870Z,97522.11
2018-06-21T05:06:23.948Z,97516.95
2018-06-21T05:09:06.779Z,97516.30
2018-06-21T05:14:35.578Z,97514.77
2018-06-21T05:17:20.505Z,97515.80
2018-06-21T05:19:58.315Z,97514.80
2018-06-21T05:22:36.401Z,97508.73
2018-06-21T05:25:14.870Z,97512.12
2018-06-21T05:30:42.395Z,97507.05
2018-06-21T05:33:23.170Z,97507.97
2018-06-21T05:36:04.675Z,97501.55
2018-06-21T05:38:42.201Z,97502.14
2018-06-21T05:41:23.481Z,97504.58
2018-06-21T05:44:01.866Z,97497.22
2018-06-21T05:46:43.631Z,97500.99
2018-06-21T05:49:27.616Z,97495.47
2018-06-21T05:52:04.787Z,97493.72
2018-06-21T05:54:45.047Z,97498.81
2018-06-21T05:57:25.579Z,97496.08
2018-06-21T06:00:11.706Z,97494.45
2018-06-21T06:02:56.650Z,97492.79
2018-06-21T06:05:41.862Z,97488.13
2018-06-21T06:08:18.460Z,97480.75
2018-06-21T06:10:57.380Z,97479.86
2018-06-21T06:13:39.056Z,97472.33
2018-06-21T06:16:20.553Z,97476.34
2018-06-21T06:18:54.731Z,97470.78
2018-06-21T06:21:36.677Z,97466.84
2018-06-21T06:24:12.735Z,97467.23
2018-06-21T06:26:47.621Z,97468.66
2018-06-21T06:29:25.804Z,97458.03
2018-06-21T06:34:44.290Z,97459.22
2018-06-21T06:37:24.654Z,97454.17
2018-06-21T06:42:48.332Z,97444.42
2018-06-21T06:45:28.576Z,97438.35
2018-06-21T06:48:08.484Z,97437.61
2018-06-21T06:50:45.714Z,97432.16
2018-06-21T06:53:40.926Z,97433.18
2018-06-21T06:56:14.078Z,97432.31
2018-06-21T06:58:58.054Z,97427.19
2018-06-21T07:01:38.555Z,97421.10
2018-06-21T07:04:19.320Z,97418.18
2018-06-21T07:06:57.281Z,97416.59
2018-06-21T07:09:39.005Z,97411.28
2018-06-21T07:12:14.868Z,97406.78
2018-06-21T07:17:39.927Z,97407.23
2018-06-21T07:20:18.581Z,97407.80
2018-06-21T07:23:02.188Z,97407.77
2018-06-21T07:25:46.415Z,97400.00
2018-06-21T07:28:23.275Z,97401.52
2018-06-21T07:31:04.235Z,97400.00
2018-06-21T07:36:21.919Z,97389.16
2018-06-21T07:39:01.939Z,97396.78
2018-06-21T07:41:45.676Z,97390.75
2018-06-21T07:44:29.699Z,97384.78
2018-06-21T07:47:10.108Z,97384.69
2018-06-21T07:49:43.728Z,97380.88
2018-06-21T07:52:24.788Z,97371.91
2018-06-21T07:55:06.208Z,97374.68
2018-06-21T07:57:44.429Z,97373.19
2018-06-21T08:00:25.459Z,97368.41
2018-06-21T08:05:53.307Z,97365.98
2018-06-21T08:08:35.874Z,97363.93
2018-06-21T08:11:21.066Z,97359.32
2018-06-21T08:13:56.779Z,97370.00
2018-06-21T08:16:34.785Z,97358.42
2018-06-21T08:19:15.252Z,97356.13
2018-06-21T08:21:56.760Z,97355.14
2018-06-21T08:24:30.706Z,97357.00
2018-06-21T08:27:04.557Z,97352.27
2018-06-21T08:29:39.650Z,97345.48
2018-06-21T08:32:20.225Z,97346.77
2018-06-21T08:34:58.357Z,97345.82
2018-06-21T08:37:39.892Z,97340.13
2018-06-21T08:40:19.246Z,97337.14
2018-06-21T08:42:54.903Z,97343.09
2018-06-21T08:45:34.988Z,97332.88
2018-06-21T08:48:17.664Z,97323.75
2018-06-21T08:50:52.405Z,97323.44
2018-06-21T08:53:31.061Z,97322.72
2018-06-21T08:56:07.749Z,97327.81
2018-06-21T08:58:54.860Z,97312.64
2018-06-21T09:01:33.054Z,97309.80
2018-06-21T09:04:10.074Z,97311.29
2018-06-21T09:06:48.797Z,97304.62
2018-06-21T09:09:26.381Z,97311.16
2018-06-21T09:12:03.869Z,97312.00
2018-06-21T09:17:18.180Z,97301.50
2018-06-21T09:20:05.749Z,97302.42
2018-06-21T09:25:30.023Z,97296.02
2018-06-21T09:28:17.372Z,97290.10
2018-06-21T09:30:54.349Z,97298.61
2018-06-21T09:33:36.075Z,97296.14
2018-06-21T09:36:14.074Z,97295.07
2018-06-21T09:39:02.008Z,97292.59
2018-06-21T09:44:31.168Z,97282.68
2018-06-21T09:47:15.387Z,97278.45
2018-06-21T09:50:00.638Z,97280.87
2018-06-21T09:52:43.777Z,97274.22
2018-06-21T09:55:26.472Z,97269.20
2018-06-21T09:58:11.601Z,97270.73
2018-06-21T10:00:57.648Z,97260.94
2018-06-21T10:03:44.804Z,97259.89
2018-06-21T10:06:28.406Z,97254.64
2018-06-21T10:09:12.695Z,97245.88
2018-06-21T10:14:40.481Z,97236.89
2018-06-21T10:17:20.466Z,97231.44
2018-06-21T10:20:00.732Z,97231.32
2018-06-21T10:22:38.803Z,97230.42
2018-06-21T10:25:17.798Z,97227.34
2018-06-21T10:28:01.478Z,97218.59
2018-06-21T10:30:38.851Z,97215.56
2018-06-21T10:33:21.063Z,97214.66
2018-06-21T10:38:49.055Z,97207.94
2018-06-21T10:41:28.160Z,97204.47
2018-06-21T10:44:03.488Z,97199.59
2018-06-21T10:46:44.589Z,97203.27
2018-06-21T10:49:21.290Z,97192.73
2018-06-21T10:52:02.682Z,97187.02
2018-06-21T10:54:39.183Z,97184.63
2018-06-21T10:57:20.721Z,97186.36
2018-06-21T11:00:06.484Z,97179.86
2018-06-21T11:02:52.459Z,97171.83
2018-06-21T11:05:42.901Z,97174.77
2018-06-21T11:08:25.265Z,97170.00
2018-06-21T11:11:04.444Z,97163.27
2018-06-21T11:13:50.059Z,97157.50
2018-06-21T11:16:31.026Z,97153.81
2018-06-21T11:19:08.373Z,97152.70
2018-06-21T11:21:57.871Z,97142.47
2018-06-21T11:24:34.458Z,97147.15
2018-06-21T11:27:15.511Z,97137.71
2018-06-21T11:30:03.789Z,97135.73
2018-06-21T11:32:40.060Z,97134.49
2018-06-21T11:35:17.496Z,97133.66
2018-06-21T11:37:57.616Z,97117.41
2018-06-21T11:40:36.173Z,97119.52
2018-06-21T11:43:25.153Z,97115.78
2018-06-21T11:46:06.509Z,97125.77
2018-06-21T11:48:45.380Z,97116.23
2018-06-21T11:51:29.874Z,97103.17
2018-06-21T11:54:13.293Z,97096.98
2018-06-21T11:57:00.965Z,97092.70
2018-06-21T11:59:45.667Z,97089.06
2018-06-21T12:02:21.535Z,97084.11
2018-06-21T12:05:05.054Z,97084.09
2018-06-21T12:07:41.880Z,97086.70
2018-06-21T12:10:20.564Z,97076.80
2018-06-21T12:15:42.894Z,97065.95
2018-06-21T12:18:22.212Z,97070.48
2018-06-21T12:21:00.506Z,97068.30
2018-06-21T12:23:44.294Z,97064.96
2018-06-21T12:26:19.056Z,97068.14
2018-06-21T12:29:02.915Z,97055.17
2018-06-21T12:31:41.681Z,97050.77
2018-06-21T12:34:20.795Z,97042.47
2018-06-21T12:37:03.663Z,97033.81
2018-06-21T12:39:45.033Z,97025.28
2018-06-21T12:42:25.741Z,97020.23
2018-06-21T12:45:02.353Z,97021.83
2018-06-21T12:47:46.344Z,97016.94
2018-06-21T12:50:23.063Z,97004.16
2018-06-21T12:53:04.791Z,97006.42
2018-06-21T12:55:52.302Z,96999.08
2018-06-21T12:58:32.311Z,96997.83
2018-06-21T13:01:15.733Z,96996.67
2018-06-21T13:03:55.069Z,96993.87
2018-06-21T13:06:36.956Z,96995.05
2018-06-21T13:09:25.297Z,96994.16
2018-06-21T13:12:42.606Z,96982.94
2018-06-21T13:15:28.450Z,96973.58
2018-06-21T13:20:54.879Z,96961.49
2018-06-21T13:23:41.298Z,96953.58
2018-06-21T13:26:22.733Z,96952.77
2018-06-21T13:29:04.723Z,96946.33
2018-06-21T13:31:47.709Z,96941.12
2018-06-21T13:34:31.254Z,96945.70
2018-06-21T13:37:10.008Z,96937.63
2018-06-21T13:39:52.714Z,96938.50
2018-06-21T13:45:18.808Z,96929.94
2018-06-21T13:47:59.251Z,96929.50
2018-06-21T13:50:46.437Z,96922.23
2018-06-21T13:53:31.254Z,96915.88
2018-06-21T13:56:11.459Z,96919.83
2018-06-21T13:58:56.513Z,96908.61
2018-06-21T14:01:37.065Z,96907.22
2018-06-21T14:04:17.723Z,96902.96
2018-06-21T14:09:40.488Z,96900.80
2018-06-21T14:12:19.612Z,96894.11
2018-06-21T14:14:58.210Z,96887.12
2018-06-21T14:17:36.591Z,96893.29
2018-06-21T14:20:18.926Z,96885.68
2018-06-21T14:23:04.013Z,96884.45
2018-06-21T14:25:44.543Z,96883.28
2018-06-21T14:28:29.487Z,96882.70
2018-06-21T14:31:12.771Z,96885.68
2018-06-21T14:33:53.857Z,96884.80
2018-06-21T14:36:34.119Z,96882.27
2018-06-21T14:39:11.974Z,96879.22
2018-06-21T14:41:54.913Z,96866.84
2018-06-21T14:44:38.704Z,96867.22
2018-06-21T14:52:40.131Z,96853.19
2018-06-21T14:55:15.702Z,96846.73
2018-06-21T14:57:56.835Z,96848.81
2018-06-21T15:00:37.608Z,96849.56
2018-06-21T15:03:20.940Z,96841.85
2018-06-21T15:05:58.241Z,96835.98
2018-06-21T15:08:36.609Z,96834.86
2018-06-21T15:11:17.998Z,96839.00
2018-06-21T15:13:56.310Z,96833.34
2018-06-21T15:16:38.607Z,96830.42
2018-06-21T15:19:18.876Z,96833.83
2018-06-21T15:22:03.048Z,96834.18
2018-06-21T15:24:42.554Z,96833.05
2018-06-21T15:27:23.731Z,96826.98
2018-06-21T15:30:05.344Z,96823.41
2018-06-21T15:32:50.801Z,96826.06
2018-06-21T15:38:15.232Z,96828.37
2018-06-21T15:40:54.360Z,96822.79
2018-06-21T15:43:36.801Z,96818.02
2018-06-21T15:46:15.978Z,96820.78
2018-06-21T15:48:55.205Z,96814.23
2018-06-21T15:51:38.855Z,96818.59
2018-06-21T15:54:21.091Z,96821.28
2018-06-21T15:56:56.789Z,96815.52
2018-06-21T15:59:39.012Z,96817.92
2018-06-21T16:02:21.238Z,96821.38
2018-06-21T16:04:58.044Z,96823.75
2018-06-21T16:07:37.910Z,96831.30
2018-06-21T16:10:18.286Z,96840.95
2018-06-21T16:12:58.599Z,96844.73
2018-06-21T16:15:42.987Z,96835.60
2018-06-21T16:18:23.023Z,96819.83
2018-06-21T16:21:00.774Z,96817.36
2018-06-21T16:23:37.189Z,96810.30
2018-06-21T16:26:19.557Z,96809.88
2018-06-21T16:29:00.658Z,96808.88
2018-06-21T16:31:44.006Z,96820.13
2018-06-21T16:34:27.878Z,96849.56
2018-06-21T16:37:08.357Z,96864.14
2018-06-21T16:39:47.342Z,96875.30
2018-06-21T16:42:31.724Z,96873.27
2018-06-21T16:45:11.879Z,96877.05
2018-06-21T16:47:52.507Z,96871.81
2018-06-21T16:50:33.426Z,96851.30
2018-06-21T16:53:10.814Z,96843.95
2018-06-21T16:55:51.125Z,96852.25
2018-06-21T16:58:35.600Z,96867.96
2018-06-21T17:01:14.484Z,96888.03
2018-06-21T17:03:56.865Z,96898.52
2018-06-21T17:09:22.880Z,96915.39
2018-06-21T17:12:02.631Z,96914.87
2018-06-21T17:14:44.582Z,96935.66
2018-06-21T17:17:24.407Z,96958.52
2018-06-21T17:20:04.604Z,97001.42
2018-06-21T17:22:44.743Z,97054.18
2018-06-21T17:25:26.766Z,97088.20
2018-06-21T17:28:07.439Z,97170.36
2018-06-21T17:30:50.347Z,97185.08
2018-06-21T17:36:15.966Z,97171.53
2018-06-21T17:38:54.537Z,97213.84
2018-06-21T17:41:42.587Z,97246.23
2018-06-21T17:50:33.853Z,97220.73
2018-06-21T17:53:12.640Z,97192.33
2018-06-21T17:55:57.782Z,97183.20
2018-06-21T17:58:38.399Z,97179.82
2018-06-21T18:01:15.532Z,97179.94
2018-06-21T18:03:53.536Z,97206.42
2018-06-21T18:06:34.578Z,97195.28
2018-06-21T18:09:13.427Z,97181.73
2018-06-21T18:11:52.506Z,97174.97
2018-06-21T18:14:34.023Z,97164.60
2018-06-21T18:17:11.843Z,97152.44
2018-06-21T18:19:50.336Z,97144.31
2018-06-21T18:22:31.274Z,97136.52
2018-06-21T18:25:17.242Z,97137.95
2018-06-21T18:27:57.654Z,97131.48
2018-06-21T18:30:37.849Z,97133.48
2018-06-21T18:33:24.614Z,97122.47
2018-06-21T18:35:59.237Z,97144.73
2018-06-21T18:41:20.878Z,97134.05
2018-06-21T18:44:02.665Z,97129.13
2018-06-21T18:46:42.735Z,97109.74
2018-06-21T18:49:26.800Z,97106.67
2018-06-21T18:52:08.204Z,97091.00
2018-06-21T18:54:49.995Z,97098.44
2018-06-21T18:57:31.217Z,97090.03
2018-06-21T19:00:18.130Z,97085.81
2018-06-21T19:05:48.132Z,97071.73
2018-06-21T19:08:32.842Z,97068.02
2018-06-21T19:11:19.008Z,97073.61
2018-06-21T19:14:01.289Z,97094.50
2018-06-21T19:16:37.103Z,97117.12
2018-06-21T19:22:04.334Z,97145.95
2018-06-21T19:24:46.415Z,97154.52
2018-06-21T19:27:32.470Z,97163.30
2018-06-21T19:30:06.640Z,97188.78
2018-06-21T19:35:37.845Z,97199.03
2018-06-21T19:38:15.222Z,97207.62
2018-06-21T19:41:11.698Z,97223.72
2018-06-21T19:43:50.452Z,97239.52
2018-06-21T19:46:28.843Z,97240.85
2018-06-21T19:51:53.915Z,97238.86
2018-06-21T19:54:33.154Z,97240.30
2018-06-21T19:57:16.864Z,97241.05
2018-06-21T19:59:55.197Z,97252.62
2018-06-21T20:02:32.926Z,97243.71
2018-06-21T20:05:11.679Z,97251.17
2018-06-21T20:10:58.208Z,97256.48
2018-06-21T20:16:34.080Z,97251.33
2018-06-21T20:19:21.375Z,97239.86
2018-06-21T20:24:51.933Z,97237.45
2018-06-21T20:27:38.176Z,97246.09
2018-06-21T20:30:19.460Z,97242.48
2018-06-21T20:32:58.680Z,97250.78
2018-06-21T20:35:40.664Z,97247.61
2018-06-21T20:38:24.317Z,97251.52
2018-06-21T20:41:02.216Z,97257.25
2018-06-21T20:43:43.415Z,97265.64
2018-06-21T20:46:29.567Z,97281.23
2018-06-21T20:49:09.912Z,97303.56
2018-06-21T20:51:52.301Z,97308.13
2018-06-21T20:54:34.144Z,97317.82
2018-06-21T20:57:11.710Z,97321.01
2018-06-21T20:59:54.954Z,97311.91
2018-06-21T21:02:33.917Z,97317.27
2018-06-21T21:05:13.757Z,97308.42
2018-06-21T21:07:56.932Z,97300.39
2018-06-21T21:10:43.428Z,97312.45
2018-06-21T21:13:27.509Z,97312.73
2018-06-21T21:16:08.535Z,97315.68
2018-06-21T21:18:49.285Z,97308.14
2018-06-21T21:21:32.874Z,97302.80
2018-06-21T21:24:11.080Z,97302.52
2018-06-21T21:26:54.842Z,97302.96
2018-06-21T21:29:35.335Z,97292.02
2018-06-21T21:32:12.924Z,97281.84
2018-06-21T21:35:00.629Z,97272.38
2018-06-21T21:37:43.115Z,97269.97
2018-06-21T21:40:17.767Z,97268.16
2018-06-21T21:42:59.358Z,97257.98
2018-06-21T21:45:44.723Z,97262.52
2018-06-21T21:48:25.687Z,97264.34
2018-06-21T21:51:01.385Z,97262.39
2018-06-21T21:53:42.399Z,97260.83
2018-06-21T21:56:28.791Z,97256.59
2018-06-21T21:59:04.004Z,97256.34
2018-06-21T22:01:40.524Z,97260.30
2018-06-21T22:04:27.061Z,97252.03
2018-06-21T22:07:08.934Z,97244.31
2018-06-21T22:09:49.718Z,97248.34
2018-06-21T22:12:29.102Z,97249.66
2018-06-21T22:15:06.378Z,97252.01
2018-06-21T22:20:31.457Z,97237.86
2018-06-21T22:23:09.831Z,97233.30
2018-06-21T22:25:53.193Z,97232.74
2018-06-21T22:28:31.424Z,97231.64
2018-06-21T22:31:09.748Z,97223.78
2018-06-21T22:33:54.776Z,97216.48
2018-06-21T22:36:31.824Z,97214.11
2018-06-21T22:39:15.785Z,97214.91
2018-06-21T22:41:54.777Z,97207.96
2018-06-21T22:44:39.566Z,97198.70
2018-06-21T22:47:16.944Z,97196.59
2018-06-21T22:49:58.775Z,97205.13
2018-06-21T22:52:40.301Z,97206.47
2018-06-21T22:55:18.800Z,97201.11
2018-06-21T22:57:57.370Z,97199.22
2018-06-21T23:00:33.693Z,97194.95
2018-06-21T23:03:14.253Z,97201.66
2018-06-21T23:05:55.769Z,97192.55
2018-06-21T23:11:34.828Z,97189.37
2018-06-21T23:14:15.469Z,97190.13
2018-06-21T23:16:56.465Z,97190.53
2018-06-21T23:19:36.834Z,97195.34
2018-06-21T23:22:17.951Z,97192.66
2018-06-21T23:27:39.045Z,97198.71
2018-06-21T23:30:23.201Z,97193.41
2018-06-21T23:33:00.309Z,97199.31
2018-06-21T23:35:39.448Z,97203.31
2018-06-21T23:38:16.010Z,97203.23
2018-06-21T23:40:55.229Z,97200.84
2018-06-21T23:43:34.962Z,97201.17
2018-06-21T23:46:13.294Z,97197.14
2018-06-21T23:48:51.782Z,97184.54
2018-06-21T23:51:34.830Z,97196.61
2018-06-21T23:54:16.864Z,97189.90
2018-06-21T23:57:00.667Z,97184.00
2018-06-21T23:59:41.805Z,97185.08
