createdAt,value
2023-01-15T00:02:24.711Z,7.00
2023-01-15T00:04:53.208Z,7.72
2023-01-15T00:07:21.715Z,6.88
2023-01-15T00:09:51.417Z,7.18
2023-01-15T00:12:19.956Z,7.10
2023-01-15T00:14:49.804Z,6.82
2023-01-15T00:17:18.239Z,7.32
2023-01-15T00:19:47.748Z,7.30
2023-01-15T00:22:16.627Z,6.70
2023-01-15T00:25:02.643Z,7.15
2023-01-15T00:27:44.260Z,7.75
2023-01-15T00:30:16.156Z,7.32
2023-01-15T00:32:45.874Z,5.53
2023-01-15T00:35:16.131Z,6.20
2023-01-15T00:37:44.818Z,6.60
2023-01-15T00:42:43.132Z,8.05
2023-01-15T00:45:17.265Z,6.95
2023-01-15T00:47:48.307Z,6.25
2023-01-15T00:50:17.265Z,7.53
2023-01-15T00:52:45.698Z,6.38
2023-01-15T00:55:14.195Z,6.47
2023-01-15T01:00:12.727Z,6.07
2023-01-15T01:02:43.275Z,6.30
2023-01-15T01:05:11.743Z,6.72
2023-01-15T01:07:43.169Z,5.60
2023-01-15T01:10:12.145Z,6.82
2023-01-15T01:12:41.344Z,5.05
2023-01-15T01:15:11.115Z,6.88
2023-01-15T01:17:42.413Z,6.22
2023-01-15T01:20:17.175Z,7.43
2023-01-15T01:22:45.951Z,6.43
2023-01-15T01:25:14.387Z,7.50
2023-01-15T01:27:45.926Z,6.15
2023-01-15T01:30:15.933Z,6.97
2023-01-15T01:32:46.523Z,6.72
2023-01-15T01:35:16.661Z,6.63
2023-01-15T01:37:45.461Z,6.32
2023-01-15T01:40:14.408Z,7.00
2023-01-15T01:42:42.800Z,7.80
2023-01-15T01:45:25.091Z,7.63
2023-01-15T01:47:55.831Z,7.45
2023-01-15T01:50:27.111Z,6.82
2023-01-15T01:53:03.115Z,6.72
2023-01-15T01:55:34.752Z,7.05
2023-01-15T01:58:05.735Z,6.15
2023-01-15T02:00:42.473Z,7.60
2023-01-15T02:03:11.563Z,6.50
2023-01-15T02:05:47.360Z,6.63
2023-01-15T02:08:16.043Z,7.32
2023-01-15T02:13:19.069Z,7.00
2023-01-15T02:15:51.931Z,6.35
2023-01-15T02:18:25.337Z,6.85
2023-01-15T02:20:59.963Z,7.75
2023-01-15T02:23:39.942Z,6.63
2023-01-15T02:29:33.708Z,7.30
2023-01-15T02:32:09.243Z,7.38
2023-01-15T02:34:44.889Z,6.85
2023-01-15T02:37:20.463Z,7.15
2023-01-15T02:39:51.029Z,6.25
2023-01-15T02:42:26.163Z,7.75
2023-01-15T02:44:59.919Z,6.93
2023-01-15T02:47:34.739Z,7.82
2023-01-15T02:50:08.648Z,7.90
2023-01-15T02:52:45.770Z,8.23
2023-01-15T02:55:21.885Z,7.10
2023-01-15T02:57:55.364Z,7.45
2023-01-15T03:00:27.946Z,7.78
2023-01-15T03:03:02.433Z,7.32
2023-01-15T03:05:37.896Z,6.22
2023-01-15T03:08:10.369Z,8.15
2023-01-15T03:10:47.661Z,7.88
2023-01-15T03:13:20.978Z,7.05
2023-01-15T03:16:17.419Z,8.02
2023-01-15T03:18:54.686Z,7.40
2023-01-15T03:21:32.653Z,7.35
2023-01-15T03:24:06.033Z,8.32
2023-01-15T03:26:34.600Z,7.05
2023-01-15T03:29:05.971Z,7.80
2023-01-15T03:31:37.801Z,8.43
2023-01-15T03:34:07.375Z,7.57
2023-01-15T03:36:36.263Z,7.07
2023-01-15T03:39:05.542Z,6.97
2023-01-15T03:42:00.704Z,7.95
2023-01-15T03:44:40.174Z,8.27
2023-01-15T03:47:21.841Z,6.07
2023-01-15T03:50:00.710Z,7.72
2023-01-15T03:55:17.010Z,6.60
2023-01-15T03:58:00.372Z,7.82
2023-01-15T04:00:37.456Z,6.65
2023-01-15T04:03:10.676Z,7.68
2023-01-15T04:05:41.055Z,8.52
2023-01-15T04:08:11.352Z,8.50
2023-01-15T04:10:39.888Z,7.95
2023-01-15T04:13:11.853Z,7.55
2023-01-15T04:15:42.598Z,8.63
2023-01-15T04:18:12.582Z,7.43
2023-01-15T04:20:41.336Z,7.72
2023-01-15T04:28:06.696Z,8.52
2023-01-15T04:30:35.437Z,8.95
2023-01-15T04:33:04.524Z,8.63
2023-01-15T04:35:36.129Z,8.38
2023-01-15T04:38:04.674Z,7.05
2023-01-15T04:40:50.644Z,7.75
2023-01-15T04:43:36.718Z,8.32
2023-01-15T04:46:05.367Z,7.80
2023-01-15T04:51:05.651Z,7.93
2023-01-15T04:53:34.902Z,8.20
2023-01-15T04:56:03.767Z,8.63
2023-01-15T04:58:32.883Z,10.07
2023-01-15T05:01:01.873Z,8.88
2023-01-15T05:03:30.654Z,8.50
2023-01-15T05:06:02.716Z,8.65
2023-01-15T05:08:35.165Z,8.73
2023-01-15T05:11:06.639Z,8.40
2023-01-15T05:13:35.686Z,9.25
2023-01-15T05:16:19.289Z,8.68
2023-01-15T05:18:48.804Z,10.43
2023-01-15T05:21:20.793Z,8.82
2023-01-15T05:23:51.584Z,8.93
2023-01-15T05:26:21.221Z,10.13
2023-01-15T05:28:50.086Z,8.98
2023-01-15T05:31:20.709Z,8.50
2023-01-15T05:33:51.212Z,8.63
2023-01-15T05:36:21.723Z,8.45
2023-01-15T05:38:52.455Z,8.65
2023-01-15T05:41:39.992Z,9.88
2023-01-15T05:44:10.541Z,9.97
2023-01-15T05:46:41.153Z,9.10
2023-01-15T05:49:12.975Z,8.77
2023-01-15T05:51:42.107Z,8.80
2023-01-15T05:54:14.520Z,8.77
2023-01-15T05:56:43.851Z,9.18
2023-01-15T05:59:13.116Z,9.52
2023-01-15T06:01:42.100Z,10.40
2023-01-15T06:04:14.256Z,8.32
2023-01-15T06:06:43.528Z,9.30
2023-01-15T06:09:13.471Z,8.88
2023-01-15T06:11:42.472Z,9.20
2023-01-15T06:14:12.705Z,10.27
2023-01-15T06:16:41.905Z,9.35
2023-01-15T06:19:14.782Z,8.75
2023-01-15T06:21:43.412Z,9.93
2023-01-15T06:24:17.314Z,9.43
2023-01-15T06:26:46.114Z,8.20
2023-01-15T06:29:18.830Z,8.82
2023-01-15T06:31:49.599Z,9.23
2023-01-15T06:34:18.224Z,8.43
2023-01-15T06:36:46.712Z,8.85
2023-01-15T06:39:16.562Z,8.18
2023-01-15T06:42:02.546Z,8.90
2023-01-15T06:44:48.727Z,9.30
2023-01-15T06:47:22.856Z,8.50
2023-01-15T06:50:00.438Z,8.27
2023-01-15T06:55:20.361Z,10.02
2023-01-15T06:57:48.794Z,9.07
2023-01-15T07:00:18.061Z,9.73
2023-01-15T07:02:46.733Z,9.38
2023-01-15T07:05:15.117Z,7.53
2023-01-15T07:07:43.613Z,9.95
2023-01-15T07:10:15.959Z,9.95
2023-01-15T07:12:45.859Z,8.98
2023-01-15T07:15:14.495Z,8.57
2023-01-15T07:20:12.560Z,8.52
2023-01-15T07:22:41.065Z,10.07
2023-01-15T07:25:13.536Z,8.77
2023-01-15T07:27:42.071Z,8.38
2023-01-15T07:30:16.341Z,8.50
2023-01-15T07:32:44.962Z,7.65
2023-01-15T07:35:13.425Z,9.43
2023-01-15T07:37:44.214Z,8.68
2023-01-15T07:40:15.920Z,8.73
2023-01-15T07:43:02.170Z,8.82
2023-01-15T07:45:49.870Z,9.40
2023-01-15T07:48:36.225Z,10.55
2023-01-15T07:51:05.168Z,9.07
2023-01-15T07:56:02.278Z,8.05
2023-01-15T07:58:31.114Z,10.23
2023-01-15T08:01:01.557Z,8.07
2023-01-15T08:03:30.560Z,9.90
2023-01-15T08:05:59.646Z,9.00
2023-01-15T08:08:28.352Z,9.55
2023-01-15T08:11:14.482Z,9.60
2023-01-15T08:14:00.759Z,8.63
2023-01-15T08:16:31.244Z,9.15
2023-01-15T08:19:00.134Z,9.27
2023-01-15T08:21:31.587Z,9.57
2023-01-15T08:24:00.484Z,9.27
2023-01-15T08:26:29.460Z,9.23
2023-01-15T08:28:59.606Z,8.82
2023-01-15T08:31:29.168Z,9.63
2023-01-15T08:34:01.470Z,10.55
2023-01-15T08:36:30.758Z,11.27
2023-01-15T08:39:00.026Z,8.55
2023-01-15T08:41:31.012Z,10.07
2023-01-15T08:46:28.586Z,9.60
2023-01-15T08:48:58.547Z,9.80
2023-01-15T08:51:27.578Z,10.35
2023-01-15T08:53:56.042Z,9.73
2023-01-15T08:56:24.507Z,9.18
2023-01-15T08:58:53.080Z,10.32
2023-01-15T09:01:21.772Z,10.00
2023-01-15T09:03:50.365Z,8.30
2023-01-15T09:06:20.777Z,9.20
2023-01-15T09:08:49.473Z,9.48
2023-01-15T09:13:46.953Z,8.98
2023-01-15T09:16:17.591Z,10.23
2023-01-15T09:18:46.275Z,9.35
2023-01-15T09:23:44.319Z,9.27
2023-01-15T09:26:27.980Z,9.70
2023-01-15T09:28:57.086Z,9.07
2023-01-15T09:31:28.291Z,8.60
2023-01-15T09:33:57.843Z,10.07
2023-01-15T09:36:29.496Z,9.00
2023-01-15T09:39:01.126Z,10.15
2023-01-15T09:42:03.869Z,9.75
2023-01-15T09:44:44.783Z,9.50
2023-01-15T09:47:17.166Z,10.38
2023-01-15T09:49:59.369Z,8.77
2023-01-15T09:53:11.032Z,8.23
2023-01-15T09:55:47.204Z,9.25
2023-01-15T09:58:18.564Z,7.03
2023-01-15T10:00:51.805Z,8.02
2023-01-15T10:03:30.449Z,8.95
2023-01-15T10:06:10.270Z,9.50
2023-01-15T10:08:42.161Z,7.63
2023-01-15T10:11:46.816Z,8.30
2023-01-15T10:14:39.277Z,7.90
2023-01-15T10:17:23.377Z,9.40
2023-01-15T10:19:53.482Z,8.23
2023-01-15T10:22:33.792Z,8.13
2023-01-15T10:25:10.939Z,8.63
2023-01-15T10:27:45.084Z,7.20
2023-01-15T10:30:18.269Z,7.95
2023-01-15T10:33:02.055Z,7.28
2023-01-15T10:35:41.042Z,7.78
2023-01-15T10:38:17.912Z,7.63
2023-01-15T10:41:07.388Z,8.55
2023-01-15T10:43:48.127Z,8.32
2023-01-15T10:46:21.911Z,8.00
2023-01-15T10:48:53.420Z,6.93
2023-01-15T10:51:28.083Z,7.20
2023-01-15T10:54:04.562Z,7.38
2023-01-15T10:56:39.732Z,7.97
2023-01-15T10:59:22.392Z,8.60
2023-01-15T11:01:54.492Z,8.25
2023-01-15T11:04:23.801Z,7.82
2023-01-15T11:06:52.352Z,8.18
2023-01-15T11:09:24.015Z,7.20
2023-01-15T11:12:12.543Z,7.88
2023-01-15T11:17:50.222Z,7.15
2023-01-15T11:20:30.838Z,6.25
2023-01-15T11:23:09.448Z,7.00
2023-01-15T11:28:09.984Z,6.50
2023-01-15T11:30:41.220Z,7.35
2023-01-15T11:33:23.515Z,7.50
2023-01-15T11:35:58.343Z,6.90
2023-01-15T11:38:28.154Z,7.50
2023-01-15T11:40:59.839Z,7.57
2023-01-15T11:43:48.640Z,8.15
2023-01-15T11:46:47.690Z,7.22
2023-01-15T11:49:39.403Z,6.28
2023-01-15T11:52:11.923Z,7.20
2023-01-15T11:54:44.184Z,6.65
2023-01-15T11:57:13.400Z,6.38
2023-01-15T11:59:41.943Z,6.50
2023-01-15T12:02:23.152Z,6.45
2023-01-15T12:04:56.255Z,6.72
2023-01-15T12:07:26.848Z,6.50
2023-01-15T12:10:18.714Z,7.50
2023-01-15T12:13:02.376Z,6.97
2023-01-15T12:15:45.444Z,7.63
2023-01-15T12:18:58.448Z,6.20
2023-01-15T12:21:59.870Z,5.85
2023-01-15T12:24:48.317Z,6.70
2023-01-15T12:30:07.693Z,6.05
2023-01-15T12:32:44.455Z,5.82
2023-01-15T12:35:20.262Z,5.10
2023-01-15T12:37:53.980Z,7.00
2023-01-15T12:40:30.700Z,6.05
2023-01-15T12:43:19.561Z,6.38
2023-01-15T12:45:53.534Z,6.85
2023-01-15T12:48:30.252Z,5.97
2023-01-15T12:51:02.629Z,6.00
2023-01-15T12:53:37.664Z,6.82
2023-01-15T12:56:15.987Z,5.47
2023-01-15T12:58:49.540Z,5.30
2023-01-15T13:01:33.474Z,5.30
2023-01-15T13:04:12.463Z,5.30
2023-01-15T13:06:48.458Z,5.53
2023-01-15T13:09:30.287Z,5.43
2023-01-15T13:12:00.450Z,4.85
2023-01-15T13:14:28.980Z,5.88
2023-01-15T13:17:03.445Z,5.00
2023-01-15T13:19:44.701Z,4.85
2023-01-15T13:22:22.289Z,4.88
2023-01-15T13:25:19.600Z,5.07
2023-01-15T13:28:01.477Z,5.85
2023-01-15T13:30:52.449Z,4.88
2023-01-15T13:33:29.579Z,5.18
2023-01-15T13:36:07.756Z,4.68
2023-01-15T13:38:41.896Z,5.00
2023-01-15T13:41:11.349Z,5.47
2023-01-15T13:43:44.291Z,4.80
2023-01-15T13:46:14.681Z,5.22
2023-01-15T13:48:46.058Z,4.65
2023-01-15T13:51:30.909Z,5.88
2023-01-15T13:54:04.337Z,4.78
2023-01-15T13:56:36.207Z,5.82
2023-01-15T13:59:08.255Z,5.50
2023-01-15T14:01:39.378Z,5.78
2023-01-15T14:04:15.370Z,5.68
2023-01-15T14:06:48.845Z,5.50
2023-01-15T14:09:32.156Z,6.07
2023-01-15T14:12:11.034Z,4.78
2023-01-15T14:14:59.238Z,5.32
2023-01-15T14:17:57.703Z,6.00
2023-01-15T14:20:44.682Z,5.93
2023-01-15T14:23:32.380Z,6.30
2023-01-15T14:26:13.379Z,5.40
2023-01-15T14:29:03.238Z,5.75
2023-01-15T14:31:44.255Z,6.20
2023-01-15T14:34:18.566Z,5.18
2023-01-15T14:37:01.608Z,6.03
2023-01-15T14:39:33.808Z,6.07
2023-01-15T14:42:35.516Z,6.30
2023-01-15T14:45:08.432Z,5.22
2023-01-15T14:47:46.793Z,5.60
2023-01-15T14:50:33.805Z,6.10
2023-01-15T14:53:07.925Z,6.07
2023-01-15T14:55:49.239Z,5.68
2023-01-15T14:58:31.615Z,5.78
2023-01-15T15:01:03.882Z,5.38
2023-01-15T15:03:38.646Z,5.63
2023-01-15T15:06:12.486Z,6.32
2023-01-15T15:08:43.648Z,4.80
2023-01-15T15:11:36.048Z,6.22
2023-01-15T15:14:07.578Z,4.88
2023-01-15T15:16:43.856Z,6.28
2023-01-15T15:19:19.684Z,5.78
2023-01-15T15:21:49.862Z,5.38
2023-01-15T15:24:24.805Z,5.45
2023-01-15T15:26:53.510Z,5.65
2023-01-15T15:29:26.704Z,5.68
2023-01-15T15:32:01.826Z,6.22
2023-01-15T15:34:34.267Z,5.88
2023-01-15T15:37:05.657Z,4.88
2023-01-15T15:39:45.922Z,5.97
2023-01-15T15:42:39.809Z,4.68
2023-01-15T15:45:35.019Z,5.03
2023-01-15T15:48:31.675Z,6.40
2023-01-15T15:51:03.170Z,6.13
2023-01-15T15:53:33.479Z,5.93
2023-01-15T15:56:10.934Z,5.53
2023-01-15T15:58:45.994Z,5.55
2023-01-15T16:01:41.993Z,5.57
2023-01-15T16:04:18.000Z,5.05
2023-01-15T16:06:48.795Z,5.60
2023-01-15T16:09:23.121Z,5.82
2023-01-15T16:11:55.726Z,6.10
2023-01-15T16:14:27.945Z,6.97
2023-01-15T16:16:56.985Z,4.82
2023-01-15T16:19:27.795Z,6.05
2023-01-15T16:21:58.279Z,5.53
2023-01-15T16:24:29.461Z,6.35
2023-01-15T16:27:03.945Z,6.15
2023-01-15T16:29:35.086Z,5.10
2023-01-15T16:32:12.585Z,5.35
2023-01-15T16:34:41.916Z,5.43
2023-01-15T16:37:27.473Z,5.53
2023-01-15T16:39:56.512Z,5.30
2023-01-15T16:42:28.931Z,6.07
2023-01-15T16:45:01.239Z,5.95
2023-01-15T16:47:37.582Z,5.45
2023-01-15T16:50:31.496Z,5.63
2023-01-15T16:53:05.951Z,5.07
2023-01-15T16:55:43.249Z,4.88
2023-01-15T16:58:23.860Z,5.97
2023-01-15T17:00:55.946Z,5.43
2023-01-15T17:03:26.360Z,5.00
2023-01-15T17:05:56.894Z,4.97
2023-01-15T17:08:34.488Z,5.10
2023-01-15T17:11:05.318Z,4.53
2023-01-15T17:13:37.752Z,5.60
2023-01-15T17:16:16.863Z,5.68
2023-01-15T17:18:45.764Z,6.40
2023-01-15T17:21:21.659Z,6.00
2023-01-15T17:23:52.758Z,5.82
2023-01-15T17:26:25.129Z,6.43
2023-01-15T17:28:53.977Z,7.68
2023-01-15T17:31:28.555Z,6.15
2023-01-15T17:34:04.007Z,5.63
2023-01-15T17:36:33.039Z,5.97
2023-01-15T17:39:03.228Z,5.63
2023-01-15T17:41:32.241Z,5.57
2023-01-15T17:44:03.153Z,5.72
2023-01-15T17:46:31.891Z,6.35
2023-01-15T17:49:00.720Z,6.85
2023-01-15T17:51:30.527Z,6.60
2023-01-15T17:53:59.429Z,6.85
2023-01-15T17:56:47.018Z,6.95
2023-01-15T17:59:41.490Z,7.68
2023-01-15T18:02:34.163Z,7.22
2023-01-15T18:05:20.493Z,8.18
2023-01-15T18:07:49.345Z,8.52
2023-01-15T18:12:53.108Z,8.13
2023-01-15T18:15:22.399Z,9.55
2023-01-15T18:17:51.369Z,8.25
2023-01-15T18:20:20.331Z,8.50
2023-01-15T18:22:48.975Z,8.23
2023-01-15T18:25:20.522Z,8.40
2023-01-15T18:27:51.467Z,10.02
2023-01-15T18:30:20.256Z,9.27
2023-01-15T18:32:49.008Z,8.73
2023-01-15T18:35:18.545Z,7.85
2023-01-15T18:37:46.942Z,7.95
2023-01-15T18:40:18.090Z,9.13
2023-01-15T18:43:04.075Z,8.15
2023-01-15T18:45:51.287Z,8.07
2023-01-15T18:48:20.017Z,8.55
2023-01-15T18:50:49.532Z,8.15
2023-01-15T18:53:18.250Z,8.98
2023-01-15T18:55:46.725Z,9.52
2023-01-15T18:58:15.155Z,9.10
2023-01-15T19:00:45.152Z,9.50
2023-01-15T19:03:13.741Z,9.50
2023-01-15T19:05:42.234Z,8.80
2023-01-15T19:10:38.833Z,9.02
2023-01-15T19:13:07.249Z,9.60
2023-01-15T19:15:54.128Z,9.77
2023-01-15T19:18:41.089Z,8.85
2023-01-15T19:21:12.972Z,8.73
2023-01-15T19:23:41.668Z,8.40
2023-01-15T19:26:10.256Z,8.63
2023-01-15T19:31:26.942Z,8.65
2023-01-15T19:34:13.099Z,8.65
2023-01-15T19:36:47.622Z,10.77
2023-01-15T19:39:17.714Z,9.43
2023-01-15T19:42:03.465Z,8.88
2023-01-15T19:44:49.619Z,8.02
2023-01-15T19:47:42.776Z,9.80
2023-01-15T19:50:21.801Z,9.68
2023-01-15T19:52:52.420Z,9.50
2023-01-15T19:55:21.884Z,8.75
2023-01-15T19:57:57.841Z,9.85
2023-01-15T20:00:26.917Z,10.52
2023-01-15T20:02:56.562Z,9.10
2023-01-15T20:05:30.815Z,10.02
2023-01-15T20:07:59.821Z,9.50
2023-01-15T20:10:30.188Z,10.93
2023-01-15T20:13:16.153Z,11.27
2023-01-15T20:15:47.040Z,9.60
2023-01-15T20:18:17.375Z,8.90
2023-01-15T20:20:47.593Z,9.85
2023-01-15T20:23:16.247Z,9.07
2023-01-15T20:25:48.942Z,9.27
2023-01-15T20:28:17.872Z,12.25
2023-01-15T20:30:46.461Z,10.02
2023-01-15T20:35:43.035Z,8.57
2023-01-15T20:38:13.128Z,9.90
2023-01-15T20:40:41.677Z,9.75
2023-01-15T20:43:29.046Z,12.05
2023-01-15T20:46:08.676Z,9.63
2023-01-15T20:48:55.042Z,11.20
2023-01-15T20:51:23.555Z,12.20
2023-01-15T20:56:21.906Z,9.20
2023-01-15T20:58:51.590Z,9.88
2023-01-15T21:01:20.415Z,9.70
2023-01-15T21:03:48.985Z,10.15
2023-01-15T21:08:46.128Z,11.05
2023-01-15T21:11:15.978Z,9.77
2023-01-15T21:13:47.171Z,8.57
2023-01-15T21:16:16.586Z,10.02
2023-01-15T21:18:46.433Z,8.65
2023-01-15T21:21:17.247Z,9.50
2023-01-15T21:23:46.871Z,8.82
2023-01-15T21:26:17.641Z,10.75
2023-01-15T21:28:46.149Z,9.45
2023-01-15T21:31:15.570Z,9.80
2023-01-15T21:33:44.096Z,8.88
2023-01-15T21:38:42.691Z,9.00
2023-01-15T21:41:13.410Z,8.13
2023-01-15T21:44:16.154Z,8.23
2023-01-15T21:46:44.773Z,8.07
2023-01-15T21:51:41.330Z,8.38
2023-01-15T21:56:39.673Z,8.75
2023-01-15T21:59:11.808Z,9.57
2023-01-15T22:01:40.467Z,11.15
2023-01-15T22:04:09.147Z,7.82
2023-01-15T22:06:38.105Z,8.73
2023-01-15T22:09:06.704Z,8.68
2023-01-15T22:14:16.529Z,7.97
2023-01-15T22:16:46.430Z,8.13
2023-01-15T22:19:19.934Z,7.25
2023-01-15T22:21:49.955Z,9.15
2023-01-15T22:24:19.813Z,7.25
2023-01-15T22:26:53.997Z,8.40
2023-01-15T22:29:26.144Z,8.07
2023-01-15T22:31:54.936Z,8.40
2023-01-15T22:34:24.810Z,6.32
2023-01-15T22:36:54.440Z,7.30
2023-01-15T22:39:24.187Z,8.15
2023-01-15T22:42:10.310Z,8.38
2023-01-15T22:44:40.648Z,7.72
2023-01-15T22:47:09.166Z,8.50
2023-01-15T22:49:37.874Z,7.57
2023-01-15T22:52:06.590Z,7.35
2023-01-15T22:54:38.235Z,6.82
2023-01-15T22:57:06.943Z,8.00
2023-01-15T23:02:05.117Z,6.80
2023-01-15T23:04:34.125Z,7.45
2023-01-15T23:07:03.065Z,6.10
2023-01-15T23:09:31.497Z,7.40
2023-01-15T23:14:28.177Z,6.53
2023-01-15T23:19:28.319Z,6.35
2023-01-15T23:21:57.056Z,6.60
2023-01-15T23:26:54.231Z,7.68
2023-01-15T23:31:50.866Z,7.72
2023-01-15T23:34:19.276Z,7.68
2023-01-15T23:36:49.708Z,7.60
2023-01-15T23:39:18.152Z,7.20
2023-01-15T23:42:04.361Z,7.97
2023-01-15T23:44:50.326Z,6.05
2023-01-15T23:47:18.839Z,8.60
2023-01-15T23:49:47.298Z,7.68
2023-01-15T23:54:45.343Z,6.40
2023-01-15T23:57:13.766Z,6.22
2023-01-15T23:59:42.191Z,7.70
