createdAt,value
2022-09-03T00:00:33.951Z,48.63
2022-09-03T00:03:43.549Z,48.75
2022-09-03T00:06:53.200Z,48.82
2022-09-03T00:10:01.178Z,49.28
2022-09-03T00:13:08.537Z,48.90
2022-09-03T00:16:17.030Z,48.97
2022-09-03T00:19:23.684Z,48.92
2022-09-03T00:22:31.212Z,49.15
2022-09-03T00:25:39.418Z,49.26
2022-09-03T00:28:48.985Z,49.51
2022-09-03T00:31:54.570Z,49.30
2022-09-03T00:35:02.017Z,49.86
2022-09-03T00:38:05.547Z,50.22
2022-09-03T00:41:17.182Z,50.18
2022-09-03T00:44:50.539Z,51.25
2022-09-03T00:48:08.197Z,50.56
2022-09-03T00:51:20.040Z,51.70
2022-09-03T00:54:33.232Z,51.17
2022-09-03T00:57:47.700Z,50.88
2022-09-03T01:00:53.605Z,50.88
2022-09-03T01:04:08.526Z,50.70
2022-09-03T01:07:18.997Z,51.09
2022-09-03T01:10:32.316Z,50.72
2022-09-03T01:13:40.447Z,50.93
2022-09-03T01:16:52.217Z,50.52
2022-09-03T01:20:18.766Z,50.98
2022-09-03T01:23:50.637Z,51.03
2022-09-03T01:27:19.351Z,50.64
2022-09-03T01:30:24.116Z,50.49
2022-09-03T01:33:32.612Z,50.51
2022-09-03T01:36:41.326Z,50.60
2022-09-03T01:39:56.438Z,50.65
2022-09-03T01:43:16.791Z,50.72
2022-09-03T01:46:26.147Z,50.85
2022-09-03T01:49:36.180Z,51.18
2022-09-03T01:52:46.814Z,51.32
2022-09-03T01:56:06.066Z,50.96
2022-09-03T01:59:21.210Z,50.85
2022-09-03T02:02:27.456Z,51.22
2022-09-03T02:05:30.869Z,50.94
2022-09-03T02:08:33.581Z,51.23
2022-09-03T02:11:37.086Z,51.08
2022-09-03T02:14:40.213Z,51.08
2022-09-03T02:17:49.717Z,50.99
2022-09-03T02:20:54.461Z,50.52
2022-09-03T02:23:57.243Z,50.71
2022-09-03T02:27:00.517Z,50.69
2022-09-03T02:30:03.269Z,50.36
2022-09-03T02:33:07.771Z,50.75
2022-09-03T02:36:13.472Z,50.35
2022-09-03T02:39:17.420Z,50.71
2022-09-03T02:42:20.588Z,50.50
2022-09-03T02:45:29.297Z,50.41
2022-09-03T02:48:33.689Z,50.02
2022-09-03T02:51:40.417Z,50.20
2022-09-03T02:54:46.063Z,50.26
2022-09-03T02:57:48.849Z,50.53
2022-09-03T03:00:51.844Z,50.00
2022-09-03T03:03:55.899Z,50.02
2022-09-03T03:06:59.010Z,50.22
2022-09-03T03:10:02.100Z,49.95
2022-09-03T03:13:04.924Z,50.16
2022-09-03T03:16:07.796Z,49.98
2022-09-03T03:19:12.166Z,50.14
2022-09-03T03:22:15.145Z,50.04
2022-09-03T03:25:18.432Z,50.40
2022-09-03T03:28:21.487Z,50.25
2022-09-03T03:31:25.046Z,50.64
2022-09-03T03:34:29.050Z,50.55
2022-09-03T03:37:32.527Z,50.67
2022-09-03T03:40:35.760Z,50.51
2022-09-03T03:43:39.299Z,50.39
2022-09-03T03:46:43.089Z,50.79
2022-09-03T03:49:47.421Z,50.69
2022-09-03T03:52:50.099Z,50.85
2022-09-03T03:55:57.139Z,50.77
2022-09-03T03:59:00.745Z,50.52
2022-09-03T04:02:03.774Z,50.56
2022-09-03T04:05:08.929Z,50.76
2022-09-03T04:08:13.012Z,50.79
2022-09-03T04:11:18.001Z,50.77
2022-09-03T04:14:20.679Z,50.86
2022-09-03T04:17:25.371Z,51.19
2022-09-03T04:20:29.686Z,51.07
2022-09-03T04:23:32.880Z,51.31
2022-09-03T04:26:36.409Z,51.37
2022-09-03T04:29:39.193Z,51.63
2022-09-03T04:32:54.755Z,51.81
2022-09-03T04:36:08.367Z,52.15
2022-09-03T04:39:11.399Z,51.69
2022-09-03T04:42:14.165Z,51.85
2022-09-03T04:45:18.977Z,51.84
2022-09-03T04:48:21.705Z,51.97
2022-09-03T04:51:27.935Z,51.80
2022-09-03T04:54:30.949Z,52.13
2022-09-03T04:57:37.892Z,52.18
2022-09-03T05:00:41.347Z,51.94
2022-09-03T05:03:44.046Z,51.94
2022-09-03T05:06:48.190Z,52.44
2022-09-03T05:09:50.848Z,52.39
2022-09-03T05:12:59.959Z,52.25
2022-09-03T05:16:04.246Z,51.68
2022-09-03T05:19:08.088Z,51.53
2022-09-03T05:22:12.097Z,51.42
2022-09-03T05:25:14.912Z,51.61
2022-09-03T05:28:17.545Z,51.29
2022-09-03T05:31:22.063Z,51.20
2022-09-03T05:34:24.902Z,51.10
2022-09-03T05:37:28.904Z,51.10
2022-09-03T05:40:32.209Z,51.02
2022-09-03T05:43:35.882Z,51.12
2022-09-03T05:46:38.726Z,51.18
2022-09-03T05:49:41.475Z,50.84
2022-09-03T05:52:45.556Z,51.17
2022-09-03T05:55:56.682Z,51.13
2022-09-03T05:59:02.049Z,51.32
2022-09-03T06:02:05.464Z,51.23
2022-09-03T06:05:08.926Z,51.36
2022-09-03T06:08:12.927Z,51.01
2022-09-03T06:11:15.694Z,51.20
2022-09-03T06:14:19.032Z,50.94
2022-09-03T06:17:21.794Z,50.88
2022-09-03T06:20:29.109Z,50.69
2022-09-03T06:23:34.876Z,50.77
2022-09-03T06:26:40.091Z,50.47
2022-09-03T06:29:45.591Z,50.46
2022-09-03T06:32:50.188Z,50.51
2022-09-03T06:35:57.625Z,50.44
2022-09-03T06:39:01.739Z,50.68
2022-09-03T06:42:05.245Z,50.56
2022-09-03T06:45:10.663Z,50.46
2022-09-03T06:48:15.968Z,50.39
2022-09-03T06:51:20.781Z,50.98
2022-09-03T06:54:25.548Z,51.53
2022-09-03T06:57:28.579Z,51.77
2022-09-03T07:00:31.838Z,51.50
2022-09-03T07:03:35.492Z,51.19
2022-09-03T07:06:40.532Z,50.97
2022-09-03T07:09:48.230Z,50.86
2022-09-03T07:12:51.211Z,51.01
2022-09-03T07:16:00.989Z,51.14
2022-09-03T07:19:04.762Z,50.45
2022-09-03T07:22:07.669Z,50.54
2022-09-03T07:25:11.782Z,50.60
2022-09-03T07:28:14.481Z,50.00
2022-09-03T07:31:20.217Z,50.33
2022-09-03T07:34:27.129Z,50.01
2022-09-03T07:37:29.976Z,49.84
2022-09-03T07:40:34.204Z,49.57
2022-09-03T07:43:40.460Z,49.61
2022-09-03T07:46:43.880Z,49.55
2022-09-03T07:49:46.964Z,49.05
2022-09-03T07:52:56.777Z,48.86
2022-09-03T07:56:04.809Z,48.34
2022-09-03T07:59:08.428Z,48.60
2022-09-03T08:02:11.273Z,48.59
2022-09-03T08:05:14.059Z,48.80
2022-09-03T08:08:17.910Z,48.78
2022-09-03T08:11:22.453Z,48.03
2022-09-03T08:14:26.149Z,47.90
2022-09-03T08:17:29.202Z,47.68
2022-09-03T08:20:32.361Z,46.63
2022-09-03T08:23:38.343Z,46.79
2022-09-03T08:26:50.387Z,47.54
2022-09-03T08:29:54.408Z,48.17
2022-09-03T08:32:57.178Z,48.61
2022-09-03T08:36:00.885Z,50.26
2022-09-03T08:39:09.784Z,54.58
2022-09-03T08:42:29.754Z,62.64
2022-09-03T08:45:35.025Z,74.97
2022-09-03T08:48:37.748Z,79.59
2022-09-03T08:51:42.376Z,85.27
2022-09-03T08:54:45.776Z,89.26
2022-09-03T08:57:52.325Z,90.46
2022-09-03T09:01:02.271Z,91.83
2022-09-03T09:04:16.930Z,93.23
2022-09-03T09:07:27.705Z,92.87
2022-09-03T09:10:38.903Z,93.02
2022-09-03T09:13:51.821Z,92.83
2022-09-03T09:17:03.252Z,92.19
2022-09-03T09:20:16.853Z,92.12
2022-09-03T09:23:27.530Z,92.14
2022-09-03T09:26:31.408Z,92.07
2022-09-03T09:29:37.613Z,92.27
2022-09-03T09:32:40.346Z,93.21
2022-09-03T09:35:43.518Z,93.69
2022-09-03T09:38:48.549Z,93.52
2022-09-03T09:42:08.804Z,94.14
2022-09-03T09:45:13.622Z,93.80
2022-09-03T09:48:26.351Z,94.65
2022-09-03T09:51:32.084Z,95.37
2022-09-03T09:54:36.002Z,96.10
2022-09-03T09:57:39.925Z,94.99
2022-09-03T10:00:56.514Z,94.23
2022-09-03T10:04:10.804Z,92.53
2022-09-03T10:07:30.100Z,91.41
2022-09-03T10:10:37.925Z,90.02
2022-09-03T10:13:45.002Z,89.92
2022-09-03T10:16:55.305Z,90.11
2022-09-03T10:20:27.504Z,89.67
2022-09-03T10:23:34.305Z,88.95
2022-09-03T10:26:38.012Z,88.95
2022-09-03T10:29:42.203Z,89.12
2022-09-03T10:32:59.493Z,89.39
2022-09-03T10:36:12.446Z,89.46
2022-09-03T10:39:24.252Z,90.79
2022-09-03T10:42:39.869Z,89.42
2022-09-03T10:45:53.537Z,88.53
2022-09-03T10:49:15.430Z,88.48
2022-09-03T10:52:27.699Z,88.40
2022-09-03T10:55:41.194Z,89.22
2022-09-03T10:58:58.732Z,89.92
2022-09-03T11:02:18.105Z,90.20
2022-09-03T11:05:29.826Z,90.26
2022-09-03T11:08:37.896Z,88.79
2022-09-03T11:11:46.772Z,86.88
2022-09-03T11:14:58.571Z,86.44
2022-09-03T11:18:17.931Z,88.71
2022-09-03T11:21:25.200Z,90.23
2022-09-03T11:24:33.474Z,88.85
2022-09-03T11:27:56.598Z,84.63
2022-09-03T11:31:18.345Z,85.95
2022-09-03T11:34:32.292Z,84.51
2022-09-03T11:37:54.057Z,83.81
2022-09-03T11:41:01.523Z,80.36
2022-09-03T11:44:18.208Z,81.68
2022-09-03T11:47:24.522Z,82.71
2022-09-03T11:50:29.488Z,82.38
2022-09-03T11:53:37.531Z,83.08
2022-09-03T11:56:41.518Z,83.81
2022-09-03T11:59:45.415Z,83.23
2022-09-03T12:02:54.286Z,82.85
2022-09-03T12:06:23.060Z,81.80
2022-09-03T12:09:54.672Z,81.26
2022-09-03T12:13:06.810Z,80.56
2022-09-03T12:16:40.480Z,82.28
2022-09-03T12:19:51.176Z,82.18
2022-09-03T12:26:06.376Z,79.75
2022-09-03T12:29:23.550Z,78.32
2022-09-03T12:32:36.986Z,78.41
2022-09-03T12:39:12.479Z,77.03
2022-09-03T12:42:26.335Z,76.12
2022-09-03T12:46:09.936Z,75.08
2022-09-03T12:52:30.832Z,73.73
2022-09-03T12:55:37.488Z,72.91
2022-09-03T12:58:48.983Z,71.86
2022-09-03T13:01:54.368Z,70.26
2022-09-03T13:04:57.688Z,69.50
2022-09-03T13:08:07.708Z,68.59
2022-09-03T13:11:10.647Z,67.92
2022-09-03T13:14:18.980Z,66.21
2022-09-03T13:17:39.654Z,66.13
2022-09-03T13:20:55.165Z,64.60
2022-09-03T13:24:10.297Z,64.29
2022-09-03T13:27:21.146Z,63.64
2022-09-03T13:30:37.751Z,63.22
2022-09-03T13:33:45.013Z,61.58
2022-09-03T13:36:52.794Z,61.15
2022-09-03T13:40:00.005Z,60.60
2022-09-03T13:43:06.686Z,60.71
2022-09-03T13:46:19.816Z,60.50
2022-09-03T13:49:52.117Z,60.54
2022-09-03T13:53:00.127Z,60.61
2022-09-03T13:56:08.735Z,60.71
2022-09-03T13:59:20.972Z,60.02
2022-09-03T14:02:38.219Z,60.40
2022-09-03T14:05:51.880Z,60.85
2022-09-03T14:09:08.047Z,61.70
2022-09-03T14:12:17.661Z,61.42
2022-09-03T14:15:29.499Z,60.53
2022-09-03T14:18:41.485Z,59.66
2022-09-03T14:21:49.211Z,58.96
2022-09-03T14:24:56.842Z,58.55
2022-09-03T14:28:16.111Z,59.81
2022-09-03T14:31:29.570Z,58.94
2022-09-03T14:34:44.832Z,58.81
2022-09-03T14:38:16.995Z,60.09
2022-09-03T14:41:57.463Z,59.66
2022-09-03T14:45:19.643Z,59.43
2022-09-03T14:48:43.412Z,58.67
2022-09-03T14:52:03.470Z,58.43
2022-09-03T14:55:22.308Z,58.26
2022-09-03T14:58:38.830Z,57.43
2022-09-03T15:01:43.102Z,56.30
2022-09-03T15:05:01.480Z,55.13
2022-09-03T15:08:15.118Z,54.50
2022-09-03T15:11:22.208Z,54.23
2022-09-03T15:14:30.152Z,54.62
2022-09-03T15:17:47.695Z,54.90
2022-09-03T15:20:52.717Z,55.00
2022-09-03T15:24:08.153Z,54.15
2022-09-03T15:27:29.679Z,53.62
2022-09-03T15:30:38.084Z,53.19
2022-09-03T15:33:49.730Z,51.93
2022-09-03T15:36:57.661Z,51.89
2022-09-03T15:40:07.197Z,51.59
2022-09-03T15:43:16.885Z,51.61
2022-09-03T15:46:41.034Z,51.37
2022-09-03T15:49:56.365Z,51.10
2022-09-03T15:53:06.176Z,50.81
2022-09-03T15:56:19.745Z,50.97
2022-09-03T15:59:27.018Z,51.23
2022-09-03T16:02:34.622Z,51.45
2022-09-03T16:05:43.606Z,52.08
2022-09-03T16:08:53.619Z,52.72
2022-09-03T16:12:09.474Z,53.07
2022-09-03T16:15:17.805Z,53.97
2022-09-03T16:18:31.191Z,55.02
2022-09-03T16:21:43.467Z,56.02
2022-09-03T16:24:51.381Z,57.22
2022-09-03T16:28:07.648Z,57.98
2022-09-03T16:31:21.292Z,58.97
2022-09-03T16:34:35.025Z,60.35
2022-09-03T16:37:51.994Z,61.41
2022-09-03T16:41:02.962Z,62.08
2022-09-03T16:44:14.387Z,63.20
2022-09-03T16:47:27.930Z,64.51
2022-09-03T16:50:46.090Z,64.90
2022-09-03T16:54:05.994Z,65.42
2022-09-03T16:57:21.878Z,66.22
2022-09-03T17:00:36.110Z,66.57
2022-09-03T17:03:51.433Z,66.59
2022-09-03T17:07:07.362Z,66.58
2022-09-03T17:10:23.288Z,65.77
2022-09-03T17:13:47.686Z,64.64
2022-09-03T17:17:05.582Z,63.33
2022-09-03T17:20:14.015Z,62.50
2022-09-03T17:23:33.231Z,62.35
2022-09-03T17:26:47.422Z,62.61
2022-09-03T17:30:11.512Z,62.51
2022-09-03T17:33:56.468Z,62.79
2022-09-03T17:37:09.226Z,63.14
2022-09-03T17:40:29.905Z,63.53
2022-09-03T17:43:46.151Z,64.28
2022-09-03T17:46:59.939Z,64.44
2022-09-03T17:50:15.888Z,64.80
2022-09-03T17:53:26.124Z,65.11
2022-09-03T17:56:34.527Z,65.07
2022-09-03T17:59:45.440Z,65.20
2022-09-03T18:02:59.281Z,65.75
2022-09-03T18:06:09.166Z,66.36
2022-09-03T18:09:26.188Z,66.65
2022-09-03T18:12:38.954Z,67.09
2022-09-03T18:15:51.750Z,67.46
2022-09-03T18:19:01.532Z,67.91
2022-09-03T18:22:24.699Z,68.38
2022-09-03T18:25:48.948Z,68.98
2022-09-03T18:29:16.262Z,69.51
2022-09-03T18:32:36.973Z,69.92
2022-09-03T18:35:58.154Z,69.48
2022-09-03T18:39:30.206Z,69.27
2022-09-03T18:43:03.561Z,68.77
2022-09-03T18:47:54.443Z,68.71
2022-09-03T18:50:22.546Z,68.47
2022-09-03T18:53:52.378Z,68.51
2022-09-03T18:57:16.998Z,68.21
2022-09-03T19:00:37.461Z,68.21
2022-09-03T19:04:07.767Z,68.19
2022-09-03T19:07:42.028Z,68.06
2022-09-03T19:11:07.600Z,68.17
2022-09-03T19:14:51.271Z,68.23
2022-09-03T19:18:35.640Z,68.35
2022-09-03T19:22:04.421Z,68.30
2022-09-03T19:25:29.357Z,68.65
2022-09-03T19:28:55.554Z,68.84
2022-09-03T19:32:23.681Z,69.28
2022-09-03T19:35:51.226Z,69.60
2022-09-03T19:39:25.311Z,69.82
2022-09-03T19:43:00.622Z,70.06
2022-09-03T19:46:29.388Z,70.69
2022-09-03T19:50:01.510Z,70.76
2022-09-03T19:53:25.472Z,71.27
2022-09-03T19:56:47.732Z,71.23
2022-09-03T20:00:09.435Z,71.54
2022-09-03T20:03:32.449Z,71.69
2022-09-03T20:06:55.383Z,71.88
2022-09-03T20:10:21.001Z,71.67
2022-09-03T20:13:24.029Z,72.49
2022-09-03T20:16:33.199Z,72.54
2022-09-03T20:19:50.366Z,72.67
2022-09-03T20:23:00.530Z,72.71
2022-09-03T20:26:15.809Z,72.81
2022-09-03T20:29:54.655Z,73.19
2022-09-03T20:33:23.106Z,73.01
2022-09-03T20:36:39.757Z,73.17
2022-09-03T20:39:53.096Z,73.14
2022-09-03T20:43:09.001Z,73.33
2022-09-03T20:46:27.136Z,73.80
2022-09-03T20:49:38.126Z,74.32
2022-09-03T20:52:53.289Z,74.48
2022-09-03T20:56:03.591Z,75.02
2022-09-03T20:59:16.004Z,75.35
2022-09-03T21:02:29.066Z,75.49
2022-09-03T21:05:35.651Z,76.06
2022-09-03T21:09:04.054Z,75.89
2022-09-03T21:12:17.457Z,76.47
2022-09-03T21:15:27.705Z,76.53
2022-09-03T21:18:40.696Z,77.07
2022-09-03T21:21:56.057Z,77.06
2022-09-03T21:25:04.454Z,77.38
2022-09-03T21:28:14.208Z,77.66
2022-09-03T21:31:22.143Z,78.07
2022-09-03T21:34:30.590Z,78.01
2022-09-03T21:37:37.417Z,78.41
2022-09-03T21:40:47.006Z,78.72
2022-09-03T21:43:57.504Z,78.73
2022-09-03T21:47:06.869Z,78.86
2022-09-03T21:50:18.541Z,79.00
2022-09-03T21:53:31.505Z,79.43
2022-09-03T21:56:51.154Z,79.85
2022-09-03T22:00:20.329Z,80.06
2022-09-03T22:03:25.898Z,80.54
2022-09-03T22:06:37.950Z,80.51
2022-09-03T22:09:46.511Z,81.11
2022-09-03T22:12:55.567Z,81.25
2022-09-03T22:16:07.203Z,81.33
2022-09-03T22:19:10.233Z,81.78
2022-09-03T22:22:19.601Z,81.79
2022-09-03T22:25:31.231Z,82.29
2022-09-03T22:28:41.185Z,82.28
2022-09-03T22:32:00.083Z,82.28
2022-09-03T22:35:28.521Z,82.40
2022-09-03T22:38:55.581Z,82.59
2022-09-03T22:42:16.766Z,82.84
2022-09-03T22:45:31.201Z,82.98
2022-09-03T22:48:51.834Z,83.26
2022-09-03T22:52:10.032Z,83.55
2022-09-03T22:55:20.933Z,83.86
2022-09-03T22:58:28.945Z,84.36
2022-09-03T23:01:37.753Z,84.23
2022-09-03T23:04:51.236Z,84.49
2022-09-03T23:07:58.449Z,85.07
2022-09-03T23:11:06.792Z,86.68
2022-09-03T23:14:12.365Z,86.99
2022-09-03T23:20:31.183Z,88.11
2022-09-03T23:23:39.105Z,88.85
2022-09-03T23:26:44.739Z,88.45
2022-09-03T23:29:52.219Z,87.97
2022-09-03T23:32:58.774Z,88.23
2022-09-03T23:36:31.478Z,87.91
2022-09-03T23:39:55.748Z,87.42
2022-09-03T23:43:18.106Z,87.58
2022-09-03T23:46:26.275Z,87.49
2022-09-03T23:49:39.580Z,87.89
2022-09-03T23:52:57.343Z,87.41
2022-09-03T23:56:25.922Z,87.64
2022-09-03T23:59:41.528Z,87.69
