createdAt,value
2019-03-06T00:01:35.775Z,11.83
2019-03-06T00:04:05.243Z,11.93
2019-03-06T00:06:34.325Z,12.53
2019-03-06T00:09:05.571Z,10.60
2019-03-06T00:11:36.520Z,12.90
2019-03-06T00:14:05.615Z,6.53
2019-03-06T00:16:34.691Z,7.47
2019-03-06T00:19:03.975Z,8.73
2019-03-06T00:21:33.076Z,8.20
2019-03-06T00:24:02.185Z,39.63
2019-03-06T00:26:31.363Z,10.33
2019-03-06T00:29:00.451Z,15.00
2019-03-06T00:31:29.617Z,13.90
2019-03-06T00:33:58.973Z,13.93
2019-03-06T00:36:29.232Z,8.77
2019-03-06T00:38:58.319Z,9.00
2019-03-06T00:41:40.068Z,9.80
2019-03-06T00:44:09.164Z,13.00
2019-03-06T00:46:38.316Z,13.67
2019-03-06T00:49:07.663Z,11.67
2019-03-06T00:51:36.822Z,8.93
2019-03-06T00:54:06.499Z,8.27
2019-03-06T00:56:35.576Z,10.60
2019-03-06T00:59:04.674Z,12.13
2019-03-06T01:01:33.739Z,8.60
2019-03-06T01:04:02.835Z,10.47
2019-03-06T01:06:32.570Z,8.30
2019-03-06T01:09:01.666Z,8.43
2019-03-06T01:11:32.723Z,9.80
2019-03-06T01:14:01.887Z,10.43
2019-03-06T01:16:30.980Z,20.27
2019-03-06T01:19:00.328Z,15.20
2019-03-06T01:21:29.396Z,11.57
2019-03-06T01:23:58.479Z,17.83
2019-03-06T01:26:27.567Z,11.83
2019-03-06T01:28:56.649Z,12.83
2019-03-06T01:31:25.743Z,12.40
2019-03-06T01:34:17.845Z,12.13
2019-03-06T01:37:05.512Z,9.77
2019-03-06T01:40:05.933Z,9.00
2019-03-06T01:42:54.491Z,12.63
2019-03-06T01:45:23.671Z,11.90
2019-03-06T01:47:52.820Z,10.20
2019-03-06T01:50:21.967Z,9.63
2019-03-06T01:52:51.040Z,12.73
2019-03-06T01:55:20.126Z,7.93
2019-03-06T01:57:49.222Z,13.90
2019-03-06T02:00:18.416Z,10.70
2019-03-06T02:02:47.682Z,12.60
2019-03-06T02:05:16.757Z,8.93
2019-03-06T02:07:46.193Z,19.77
2019-03-06T02:10:16.737Z,15.60
2019-03-06T02:12:45.841Z,8.90
2019-03-06T02:15:15.482Z,11.97
2019-03-06T02:17:44.555Z,12.10
2019-03-06T02:20:15.187Z,8.47
2019-03-06T02:22:44.492Z,9.17
2019-03-06T02:25:14.407Z,9.97
2019-03-06T02:27:43.758Z,8.60
2019-03-06T02:30:14.059Z,10.97
2019-03-06T02:32:43.140Z,10.67
2019-03-06T02:35:12.513Z,10.47
2019-03-06T02:37:41.596Z,12.03
2019-03-06T02:40:11.321Z,19.53
2019-03-06T02:42:40.473Z,9.57
2019-03-06T02:45:10.360Z,11.43
2019-03-06T02:47:39.815Z,9.33
2019-03-06T02:50:09.591Z,11.60
2019-03-06T02:52:39.017Z,9.93
2019-03-06T02:55:08.361Z,10.20
2019-03-06T02:57:39.354Z,11.97
2019-03-06T03:00:31.026Z,15.17
2019-03-06T03:03:25.175Z,16.40
2019-03-06T03:06:16.370Z,11.43
2019-03-06T03:08:45.447Z,15.63
2019-03-06T03:11:14.553Z,11.47
2019-03-06T03:13:43.660Z,14.53
2019-03-06T03:16:12.761Z,11.57
2019-03-06T03:18:42.209Z,16.10
2019-03-06T03:21:11.297Z,13.97
2019-03-06T03:23:40.400Z,16.13
2019-03-06T03:26:09.510Z,18.20
2019-03-06T03:28:38.615Z,16.40
2019-03-06T03:31:08.075Z,16.10
2019-03-06T03:33:38.144Z,13.93
2019-03-06T03:36:07.386Z,15.33
2019-03-06T03:38:36.522Z,15.33
2019-03-06T03:41:06.233Z,13.33
2019-03-06T03:43:35.613Z,17.33
2019-03-06T03:46:04.719Z,15.90
2019-03-06T03:48:33.899Z,16.67
2019-03-06T03:51:02.994Z,15.80
2019-03-06T03:53:32.112Z,16.67
2019-03-06T03:56:01.325Z,20.00
2019-03-06T03:58:30.418Z,14.80
2019-03-06T04:00:59.698Z,14.83
2019-03-06T04:03:28.794Z,16.00
2019-03-06T04:05:57.909Z,16.83
2019-03-06T04:08:26.989Z,15.50
2019-03-06T04:10:56.108Z,19.10
2019-03-06T04:13:25.347Z,19.80
2019-03-06T04:15:54.444Z,18.17
2019-03-06T04:18:23.551Z,16.40
2019-03-06T04:20:52.664Z,16.37
2019-03-06T04:23:21.938Z,17.73
2019-03-06T04:25:51.028Z,16.53
2019-03-06T04:28:20.117Z,17.17
2019-03-06T04:30:52.478Z,18.33
2019-03-06T04:33:21.577Z,16.63
2019-03-06T04:35:50.704Z,18.13
2019-03-06T04:38:19.788Z,20.70
2019-03-06T04:40:48.912Z,18.70
2019-03-06T04:43:18.004Z,17.57
2019-03-06T04:45:47.108Z,16.90
2019-03-06T04:48:16.200Z,19.23
2019-03-06T04:50:45.320Z,20.53
2019-03-06T04:53:14.418Z,19.70
2019-03-06T04:55:43.509Z,17.60
2019-03-06T04:58:12.623Z,21.67
2019-03-06T05:00:41.734Z,19.93
2019-03-06T05:03:10.866Z,16.43
2019-03-06T05:05:40.176Z,20.50
2019-03-06T05:08:09.303Z,18.03
2019-03-06T05:10:38.417Z,14.30
2019-03-06T05:13:07.563Z,21.90
2019-03-06T05:15:36.662Z,18.80
2019-03-06T05:18:19.592Z,21.67
2019-03-06T05:20:48.681Z,20.63
2019-03-06T05:23:17.800Z,17.13
2019-03-06T05:25:46.888Z,19.17
2019-03-06T05:28:16.031Z,19.73
2019-03-06T05:30:45.276Z,19.00
2019-03-06T05:33:15.575Z,21.10
2019-03-06T05:36:09.836Z,21.50
2019-03-06T05:38:41.587Z,21.30
2019-03-06T05:41:10.748Z,27.97
2019-03-06T05:43:39.877Z,16.93
2019-03-06T05:46:09.056Z,14.90
2019-03-06T05:48:38.273Z,17.40
2019-03-06T05:51:07.533Z,18.83
2019-03-06T05:53:36.652Z,16.70
2019-03-06T05:56:05.765Z,17.77
2019-03-06T05:58:34.865Z,19.90
2019-03-06T06:01:04.063Z,21.60
2019-03-06T06:03:33.244Z,16.83
2019-03-06T06:06:02.631Z,25.43
2019-03-06T06:08:31.717Z,26.70
2019-03-06T06:11:00.860Z,24.43
2019-03-06T06:13:31.062Z,26.00
2019-03-06T06:16:00.336Z,19.43
2019-03-06T06:18:29.622Z,23.17
2019-03-06T06:21:13.037Z,27.27
2019-03-06T06:23:46.981Z,16.87
2019-03-06T06:26:16.470Z,21.43
2019-03-06T06:28:45.615Z,28.30
2019-03-06T06:31:14.709Z,17.67
2019-03-06T06:33:43.821Z,20.93
2019-03-06T06:36:12.912Z,18.07
2019-03-06T06:38:42.120Z,22.10
2019-03-06T06:41:11.220Z,21.00
2019-03-06T06:43:40.340Z,36.67
2019-03-06T06:46:10.805Z,20.90
2019-03-06T06:48:39.937Z,24.30
2019-03-06T06:51:12.151Z,16.80
2019-03-06T06:53:43.430Z,26.67
2019-03-06T06:56:31.786Z,28.33
2019-03-06T06:59:20.153Z,20.60
2019-03-06T07:02:19.350Z,22.10
2019-03-06T07:05:15.096Z,23.93
2019-03-06T07:08:03.482Z,24.70
2019-03-06T07:10:56.954Z,15.93
2019-03-06T07:13:34.112Z,20.30
2019-03-06T07:16:21.636Z,18.63
2019-03-06T07:19:22.121Z,16.83
2019-03-06T07:22:01.826Z,17.93
2019-03-06T07:24:45.852Z,22.50
2019-03-06T07:27:21.615Z,19.73
2019-03-06T07:30:16.040Z,23.60
2019-03-06T07:33:09.045Z,24.10
2019-03-06T07:36:18.919Z,14.73
2019-03-06T07:38:49.399Z,16.07
2019-03-06T07:41:53.156Z,11.97
2019-03-06T07:44:40.088Z,13.67
2019-03-06T07:47:40.655Z,15.80
2019-03-06T07:50:33.741Z,15.43
2019-03-06T07:53:34.920Z,12.47
2019-03-06T07:56:15.470Z,13.93
2019-03-06T07:58:51.708Z,13.73
2019-03-06T08:01:21.140Z,12.43
2019-03-06T08:03:55.140Z,12.90
2019-03-06T08:06:24.238Z,12.07
2019-03-06T08:08:53.333Z,16.13
2019-03-06T08:11:34.172Z,15.70
2019-03-06T08:14:12.061Z,16.67
2019-03-06T08:16:56.668Z,11.57
2019-03-06T08:19:39.197Z,19.67
2019-03-06T08:22:15.018Z,15.67
2019-03-06T08:25:00.336Z,13.17
2019-03-06T08:27:30.573Z,12.30
2019-03-06T08:30:00.572Z,11.43
2019-03-06T08:32:32.730Z,18.07
2019-03-06T08:35:02.021Z,16.37
2019-03-06T08:37:31.126Z,21.83
2019-03-06T08:40:00.317Z,16.43
2019-03-06T08:42:29.752Z,14.53
2019-03-06T08:44:59.149Z,12.00
2019-03-06T08:47:51.741Z,15.83
2019-03-06T08:50:35.560Z,11.23
2019-03-06T08:53:12.969Z,17.30
2019-03-06T08:56:13.324Z,9.87
2019-03-06T08:58:52.109Z,10.73
2019-03-06T09:01:39.452Z,12.33
2019-03-06T09:04:16.801Z,13.07
2019-03-06T09:06:57.308Z,12.20
2019-03-06T09:09:45.988Z,9.20
2019-03-06T09:12:34.280Z,12.50
2019-03-06T09:15:38.584Z,11.13
2019-03-06T09:18:12.027Z,11.10
2019-03-06T09:20:59.300Z,12.70
2019-03-06T09:23:45.643Z,11.00
2019-03-06T09:26:23.782Z,11.30
2019-03-06T09:29:01.351Z,11.27
2019-03-06T09:31:35.693Z,11.87
2019-03-06T09:34:12.466Z,11.77
2019-03-06T09:37:16.148Z,12.30
2019-03-06T09:40:02.790Z,10.67
2019-03-06T09:42:39.744Z,10.30
2019-03-06T09:45:13.831Z,18.00
2019-03-06T09:47:57.288Z,14.00
2019-03-06T09:50:42.545Z,15.07
2019-03-06T09:53:39.760Z,14.63
2019-03-06T09:56:19.249Z,15.37
2019-03-06T09:58:57.365Z,11.33
2019-03-06T10:01:38.443Z,18.47
2019-03-06T10:04:26.808Z,10.63
2019-03-06T10:07:06.506Z,11.13
2019-03-06T10:09:59.160Z,12.30
2019-03-06T10:12:47.753Z,14.70
2019-03-06T10:15:35.770Z,14.03
2019-03-06T10:18:08.940Z,14.40
2019-03-06T10:20:38.178Z,14.23
2019-03-06T10:23:08.388Z,11.97
2019-03-06T10:25:37.622Z,13.20
2019-03-06T10:28:07.015Z,16.80
2019-03-06T10:30:36.349Z,14.73
2019-03-06T10:33:05.453Z,15.27
2019-03-06T10:35:34.649Z,13.87
2019-03-06T10:38:04.108Z,14.27
2019-03-06T10:40:33.729Z,15.20
2019-03-06T10:43:03.543Z,27.33
2019-03-06T10:45:39.032Z,15.93
2019-03-06T10:48:03.536Z,15.17
2019-03-06T10:50:33.425Z,14.97
2019-03-06T10:53:02.764Z,25.30
2019-03-06T10:55:33.099Z,20.30
2019-03-06T10:58:02.659Z,19.33
2019-03-06T11:00:35.308Z,15.13
2019-03-06T11:03:04.819Z,16.27
2019-03-06T11:05:34.872Z,18.30
2019-03-06T11:08:04.767Z,14.30
2019-03-06T11:10:34.725Z,14.47
2019-03-06T11:13:08.649Z,19.00
2019-03-06T11:15:38.273Z,13.93
2019-03-06T11:18:07.768Z,13.30
2019-03-06T11:20:37.164Z,13.43
2019-03-06T11:23:06.890Z,13.70
2019-03-06T11:25:36.293Z,12.80
2019-03-06T11:28:07.028Z,13.70
2019-03-06T11:30:38.993Z,12.33
2019-03-06T11:33:08.729Z,14.90
2019-03-06T11:35:38.083Z,11.90
2019-03-06T11:38:07.760Z,18.50
2019-03-06T11:40:37.147Z,15.90
2019-03-06T11:43:06.642Z,12.70
2019-03-06T11:45:37.072Z,10.77
2019-03-06T11:48:06.944Z,9.53
2019-03-06T11:50:40.890Z,11.87
2019-03-06T11:53:07.694Z,11.67
2019-03-06T11:55:37.136Z,13.90
2019-03-06T11:58:07.240Z,11.23
2019-03-06T12:00:40.725Z,15.57
2019-03-06T12:03:10.224Z,11.47
2019-03-06T12:05:39.868Z,8.87
2019-03-06T12:08:09.981Z,9.40
2019-03-06T12:10:40.367Z,14.20
2019-03-06T12:13:10.692Z,10.33
2019-03-06T12:15:40.329Z,10.37
2019-03-06T12:18:09.649Z,10.70
2019-03-06T12:20:38.870Z,15.03
2019-03-06T12:23:08.087Z,12.23
2019-03-06T12:25:38.081Z,13.17
2019-03-06T12:28:08.139Z,10.53
2019-03-06T12:30:38.282Z,13.77
2019-03-06T12:33:07.848Z,22.53
2019-03-06T12:35:37.357Z,13.33
2019-03-06T12:38:06.797Z,10.83
2019-03-06T12:40:35.993Z,10.43
2019-03-06T12:43:05.182Z,10.63
2019-03-06T12:45:34.384Z,14.57
2019-03-06T12:48:04.074Z,8.20
2019-03-06T12:50:33.281Z,7.93
2019-03-06T12:53:02.485Z,7.97
2019-03-06T12:55:31.627Z,10.13
2019-03-06T12:58:00.776Z,11.67
2019-03-06T13:00:29.945Z,9.90
2019-03-06T13:02:59.181Z,12.27
2019-03-06T13:05:28.319Z,8.40
2019-03-06T13:07:57.584Z,13.17
2019-03-06T13:10:26.885Z,7.87
2019-03-06T13:12:56.131Z,15.53
2019-03-06T13:15:25.638Z,6.30
2019-03-06T13:17:55.650Z,15.20
2019-03-06T13:20:24.930Z,8.17
2019-03-06T13:22:54.884Z,6.97
2019-03-06T13:25:24.721Z,6.90
2019-03-06T13:27:55.972Z,11.40
2019-03-06T13:30:26.288Z,10.43
2019-03-06T13:33:13.821Z,7.70
2019-03-06T13:35:43.574Z,12.03
2019-03-06T13:38:13.720Z,14.13
2019-03-06T13:40:43.721Z,8.87
2019-03-06T13:43:12.905Z,6.87
2019-03-06T13:45:42.088Z,9.90
2019-03-06T13:48:11.255Z,6.60
2019-03-06T13:50:40.423Z,6.17
2019-03-06T13:53:09.620Z,14.97
2019-03-06T13:55:39.096Z,9.97
2019-03-06T13:58:08.420Z,7.47
2019-03-06T14:00:38.096Z,7.13
2019-03-06T14:03:07.253Z,7.00
2019-03-06T14:05:36.744Z,6.80
2019-03-06T14:08:06.600Z,4.97
2019-03-06T14:10:36.120Z,5.00
2019-03-06T14:13:05.423Z,10.90
2019-03-06T14:15:34.648Z,5.07
2019-03-06T14:18:04.357Z,5.37
2019-03-06T14:20:33.688Z,9.00
2019-03-06T14:23:02.822Z,7.10
2019-03-06T14:25:32.241Z,7.13
2019-03-06T14:28:01.457Z,8.23
2019-03-06T14:30:30.636Z,9.03
2019-03-06T14:32:59.792Z,15.10
2019-03-06T14:35:29.101Z,15.93
2019-03-06T14:37:58.328Z,5.17
2019-03-06T14:40:30.098Z,4.87
2019-03-06T14:42:59.880Z,6.70
2019-03-06T14:45:29.096Z,6.53
2019-03-06T14:47:58.398Z,7.20
2019-03-06T14:50:27.808Z,7.73
2019-03-06T14:52:57.207Z,6.17
2019-03-06T14:55:26.912Z,11.67
2019-03-06T14:57:56.137Z,12.90
2019-03-06T15:00:25.637Z,6.03
2019-03-06T15:02:54.897Z,9.40
2019-03-06T15:05:24.586Z,6.30
2019-03-06T15:07:54.009Z,5.97
2019-03-06T15:10:23.256Z,5.03
2019-03-06T15:12:52.472Z,8.20
2019-03-06T15:15:21.937Z,5.50
2019-03-06T15:17:51.097Z,6.67
2019-03-06T15:20:20.396Z,7.43
2019-03-06T15:22:49.901Z,7.43
2019-03-06T15:25:19.812Z,6.63
2019-03-06T15:27:49.264Z,6.23
2019-03-06T15:30:18.860Z,4.93
2019-03-06T15:32:48.077Z,10.57
2019-03-06T15:35:17.482Z,5.60
2019-03-06T15:37:47.061Z,9.83
2019-03-06T15:40:18.205Z,5.50
2019-03-06T15:42:47.548Z,5.33
2019-03-06T15:45:18.049Z,6.10
2019-03-06T15:47:47.181Z,5.13
2019-03-06T15:50:17.499Z,4.50
2019-03-06T15:52:46.780Z,5.27
2019-03-06T15:55:17.697Z,4.30
2019-03-06T15:57:47.529Z,4.80
2019-03-06T16:00:20.652Z,4.43
2019-03-06T16:02:49.944Z,9.73
2019-03-06T16:05:19.348Z,5.70
2019-03-06T16:07:48.596Z,9.53
2019-03-06T16:10:17.796Z,5.40
2019-03-06T16:12:47.527Z,3.50
2019-03-06T16:15:16.933Z,11.77
2019-03-06T16:17:46.169Z,5.90
2019-03-06T16:20:16.352Z,3.30
2019-03-06T16:22:45.689Z,6.00
2019-03-06T16:25:14.938Z,7.43
2019-03-06T16:27:44.233Z,5.80
2019-03-06T16:30:14.379Z,8.77
2019-03-06T16:32:43.537Z,5.40
2019-03-06T16:35:12.840Z,5.80
2019-03-06T16:37:42.240Z,6.20
2019-03-06T16:40:12.335Z,7.60
2019-03-06T16:42:41.626Z,7.40
2019-03-06T16:45:11.513Z,6.70
2019-03-06T16:47:40.893Z,11.47
2019-03-06T16:50:15.911Z,8.60
2019-03-06T16:52:42.283Z,7.93
2019-03-06T16:55:11.800Z,3.73
2019-03-06T16:57:41.253Z,6.70
2019-03-06T17:00:16.276Z,6.37
2019-03-06T17:02:45.457Z,6.70
2019-03-06T17:05:17.163Z,5.40
2019-03-06T17:07:46.473Z,5.97
2019-03-06T17:10:16.560Z,5.73
2019-03-06T17:12:45.856Z,7.33
2019-03-06T17:15:16.200Z,5.60
2019-03-06T17:17:45.404Z,3.90
2019-03-06T17:20:15.746Z,4.53
2019-03-06T17:22:45.344Z,8.10
2019-03-06T17:25:14.765Z,8.37
2019-03-06T17:27:44.072Z,8.53
2019-03-06T17:30:14.723Z,7.20
2019-03-06T17:32:54.462Z,6.33
2019-03-06T17:35:24.008Z,6.10
2019-03-06T17:37:53.397Z,4.83
2019-03-06T17:40:22.728Z,5.47
2019-03-06T17:42:52.330Z,6.10
2019-03-06T17:45:21.923Z,4.27
2019-03-06T17:47:51.606Z,6.33
2019-03-06T17:50:21.436Z,8.70
2019-03-06T17:52:51.062Z,8.90
2019-03-06T17:55:20.219Z,4.63
2019-03-06T17:57:49.732Z,4.60
2019-03-06T18:00:20.405Z,7.10
2019-03-06T18:02:49.909Z,5.33
2019-03-06T18:05:19.219Z,10.17
2019-03-06T18:07:49.519Z,4.13
2019-03-06T18:10:19.181Z,6.47
2019-03-06T18:12:48.416Z,6.50
2019-03-06T18:15:18.069Z,7.17
2019-03-06T18:17:47.554Z,6.57
2019-03-06T18:20:16.841Z,4.90
2019-03-06T18:22:46.091Z,6.83
2019-03-06T18:25:15.936Z,5.03
2019-03-06T18:27:45.300Z,7.83
2019-03-06T18:30:15.788Z,6.93
2019-03-06T18:32:45.388Z,4.27
2019-03-06T18:35:15.126Z,8.80
2019-03-06T18:37:44.650Z,8.17
2019-03-06T18:40:15.069Z,7.60
2019-03-06T18:42:44.559Z,4.90
2019-03-06T18:45:14.618Z,5.27
2019-03-06T18:47:44.049Z,8.27
2019-03-06T18:50:14.906Z,6.83
2019-03-06T18:52:44.042Z,7.73
2019-03-06T18:55:13.535Z,8.70
2019-03-06T18:57:42.861Z,5.40
2019-03-06T19:00:13.577Z,12.10
2019-03-06T19:02:43.257Z,9.23
2019-03-06T19:05:12.884Z,5.90
2019-03-06T19:07:43.652Z,7.40
2019-03-06T19:10:13.867Z,4.67
2019-03-06T19:12:43.636Z,4.93
2019-03-06T19:15:15.176Z,5.93
2019-03-06T19:17:44.341Z,7.90
2019-03-06T19:20:15.201Z,4.63
2019-03-06T19:22:44.331Z,7.87
2019-03-06T19:25:13.927Z,5.57
2019-03-06T19:27:43.070Z,6.07
2019-03-06T19:30:13.877Z,7.80
2019-03-06T19:32:43.081Z,6.67
2019-03-06T19:35:12.452Z,4.20
2019-03-06T19:37:41.593Z,5.83
2019-03-06T19:40:10.819Z,4.77
2019-03-06T19:42:40.092Z,9.00
2019-03-06T19:45:09.968Z,7.17
2019-03-06T19:47:39.185Z,4.87
2019-03-06T19:50:09.818Z,6.30
2019-03-06T19:52:39.089Z,7.87
2019-03-06T19:55:08.520Z,7.23
2019-03-06T19:57:47.032Z,4.93
2019-03-06T20:00:16.237Z,7.87
2019-03-06T20:02:45.456Z,8.00
2019-03-06T20:05:14.646Z,4.53
2019-03-06T20:07:44.223Z,5.63
2019-03-06T20:10:14.133Z,5.50
2019-03-06T20:12:43.372Z,5.70
2019-03-06T20:15:15.062Z,6.23
2019-03-06T20:17:44.269Z,5.80
2019-03-06T20:20:13.800Z,7.40
2019-03-06T20:22:43.288Z,8.33
2019-03-06T20:25:12.600Z,5.53
2019-03-06T20:27:42.828Z,6.63
2019-03-06T20:30:12.639Z,7.30
2019-03-06T20:32:42.932Z,7.13
2019-03-06T20:35:12.514Z,8.70
2019-03-06T20:37:42.869Z,7.73
2019-03-06T20:40:12.232Z,9.93
2019-03-06T20:42:41.394Z,8.77
2019-03-06T20:45:10.644Z,4.80
2019-03-06T20:47:39.894Z,5.37
2019-03-06T20:50:09.676Z,7.47
2019-03-06T20:52:39.001Z,5.10
2019-03-06T20:55:08.221Z,6.63
2019-03-06T20:57:37.508Z,4.17
2019-03-06T21:00:07.420Z,9.70
2019-03-06T21:02:37.653Z,8.33
2019-03-06T21:05:07.331Z,5.30
2019-03-06T21:07:44.880Z,5.43
2019-03-06T21:10:07.683Z,4.80
2019-03-06T21:12:36.919Z,5.50
2019-03-06T21:15:06.309Z,8.00
2019-03-06T21:17:35.677Z,5.10
2019-03-06T21:20:06.313Z,6.57
2019-03-06T21:22:35.468Z,4.80
2019-03-06T21:25:04.821Z,6.17
2019-03-06T21:27:34.087Z,5.23
2019-03-06T21:30:03.671Z,5.30
2019-03-06T21:32:33.633Z,8.43
2019-03-06T21:35:02.825Z,7.23
2019-03-06T21:37:32.044Z,5.37
2019-03-06T21:40:01.192Z,5.30
2019-03-06T21:42:30.680Z,8.17
2019-03-06T21:44:59.821Z,4.10
2019-03-06T21:47:29.292Z,5.20
2019-03-06T21:49:58.504Z,6.93
2019-03-06T21:52:28.694Z,4.73
2019-03-06T21:54:59.535Z,6.40
2019-03-06T21:57:28.881Z,6.20
2019-03-06T21:59:58.083Z,6.80
2019-03-06T22:02:27.517Z,5.73
2019-03-06T22:04:56.665Z,7.17
2019-03-06T22:07:25.880Z,8.03
2019-03-06T22:09:55.120Z,4.60
2019-03-06T22:12:24.395Z,8.10
2019-03-06T22:14:53.617Z,5.07
2019-03-06T22:17:23.948Z,5.90
2019-03-06T22:19:53.127Z,7.93
2019-03-06T22:22:22.274Z,4.33
2019-03-06T22:24:51.788Z,5.70
2019-03-06T22:27:20.912Z,4.73
2019-03-06T22:29:50.448Z,5.20
2019-03-06T22:32:19.673Z,5.63
2019-03-06T22:34:48.896Z,4.63
2019-03-06T22:37:18.056Z,5.87
2019-03-06T22:39:47.492Z,4.30
2019-03-06T22:42:16.637Z,7.90
2019-03-06T22:44:45.868Z,6.33
2019-03-06T22:47:15.384Z,4.80
2019-03-06T22:49:44.592Z,6.40
2019-03-06T22:52:15.096Z,3.97
2019-03-06T22:54:44.309Z,4.40
2019-03-06T22:57:13.449Z,5.07
2019-03-06T22:59:42.879Z,3.63
2019-03-06T23:02:12.627Z,3.80
2019-03-06T23:04:41.842Z,5.53
2019-03-06T23:07:11.049Z,5.37
2019-03-06T23:09:40.552Z,3.73
2019-03-06T23:12:10.024Z,5.53
2019-03-06T23:14:39.163Z,4.67
2019-03-06T23:17:08.393Z,6.43
2019-03-06T23:19:37.560Z,4.57
2019-03-06T23:22:06.712Z,3.57
2019-03-06T23:24:35.885Z,6.13
2019-03-06T23:27:05.196Z,4.20
2019-03-06T23:29:34.364Z,4.30
2019-03-06T23:32:03.585Z,3.00
2019-03-06T23:34:32.807Z,5.33
2019-03-06T23:37:02.339Z,3.00
2019-03-06T23:39:31.917Z,7.20
2019-03-06T23:42:01.183Z,3.30
2019-03-06T23:44:30.422Z,3.27
2019-03-06T23:46:59.658Z,3.10
2019-03-06T23:49:28.893Z,3.83
2019-03-06T23:52:01.211Z,4.00
2019-03-06T23:54:30.633Z,3.23
2019-03-06T23:56:59.900Z,3.30
2019-03-06T23:59:29.393Z,3.43
