createdAt,value
2019-04-06T00:02:01.534Z,38.99
2019-04-06T00:04:30.022Z,38.99
2019-04-06T00:06:58.385Z,39.00
2019-04-06T00:09:26.815Z,39.02
2019-04-06T00:11:55.228Z,39.02
2019-04-06T00:14:23.660Z,39.04
2019-04-06T00:16:52.524Z,39.04
2019-04-06T00:19:20.986Z,39.02
2019-04-06T00:21:49.357Z,39.02
2019-04-06T00:24:17.857Z,39.02
2019-04-06T00:26:46.302Z,39.03
2019-04-06T00:29:14.706Z,39.06
2019-04-06T00:31:47.970Z,39.09
2019-04-06T00:34:16.391Z,39.08
2019-04-06T00:36:44.824Z,39.10
2019-04-06T00:39:13.221Z,39.09
2019-04-06T00:41:41.654Z,39.12
2019-04-06T00:44:10.077Z,39.11
2019-04-06T00:46:38.510Z,39.11
2019-04-06T00:49:06.909Z,39.12
2019-04-06T00:51:35.340Z,39.12
2019-04-06T00:54:03.920Z,39.13
2019-04-06T00:56:32.350Z,39.12
2019-04-06T00:59:00.748Z,39.11
2019-04-06T01:01:29.176Z,39.11
2019-04-06T01:03:57.607Z,39.10
2019-04-06T01:06:26.040Z,39.11
2019-04-06T01:08:54.448Z,39.13
2019-04-06T01:11:22.887Z,39.14
2019-04-06T01:13:51.300Z,39.14
2019-04-06T01:16:19.819Z,39.15
2019-04-06T01:18:48.220Z,39.16
2019-04-06T01:21:16.629Z,39.16
2019-04-06T01:23:45.074Z,39.17
2019-04-06T01:26:13.501Z,39.17
2019-04-06T01:28:41.903Z,39.18
2019-04-06T01:31:10.325Z,39.17
2019-04-06T01:33:38.745Z,39.18
2019-04-06T01:36:07.179Z,39.17
2019-04-06T01:38:35.582Z,39.18
2019-04-06T01:41:04.009Z,39.19
2019-04-06T01:43:32.419Z,39.19
2019-04-06T01:46:00.871Z,39.18
2019-04-06T01:48:29.285Z,39.17
2019-04-06T01:50:57.736Z,39.17
2019-04-06T01:53:26.169Z,39.20
2019-04-06T01:55:54.583Z,39.18
2019-04-06T01:58:23.013Z,39.18
2019-04-06T02:01:01.825Z,39.18
2019-04-06T02:03:30.242Z,39.17
2019-04-06T02:05:58.691Z,39.17
2019-04-06T02:08:27.197Z,39.16
2019-04-06T02:10:55.643Z,39.15
2019-04-06T02:13:24.047Z,39.14
2019-04-06T02:15:52.558Z,39.14
2019-04-06T02:18:20.971Z,39.16
2019-04-06T02:20:49.415Z,39.16
2019-04-06T02:23:17.851Z,39.19
2019-04-06T02:25:46.259Z,39.21
2019-04-06T02:28:14.741Z,39.20
2019-04-06T02:30:47.867Z,39.19
2019-04-06T02:33:23.945Z,39.18
2019-04-06T02:35:53.973Z,39.18
2019-04-06T02:38:40.165Z,39.19
2019-04-06T02:41:16.433Z,39.22
2019-04-06T02:43:45.006Z,39.25
2019-04-06T02:46:13.581Z,39.25
2019-04-06T02:48:42.048Z,39.26
2019-04-06T02:51:10.549Z,39.28
2019-04-06T02:53:39.011Z,39.31
2019-04-06T02:56:07.500Z,39.30
2019-04-06T02:58:36.966Z,39.29
2019-04-06T03:01:05.453Z,39.27
2019-04-06T03:03:33.851Z,39.27
2019-04-06T03:06:02.294Z,39.27
2019-04-06T03:08:30.695Z,39.26
2019-04-06T03:10:59.203Z,39.25
2019-04-06T03:13:27.673Z,39.27
2019-04-06T03:15:56.262Z,39.25
2019-04-06T03:18:24.783Z,39.27
2019-04-06T03:20:53.204Z,39.25
2019-04-06T03:23:24.413Z,39.26
2019-04-06T03:25:51.763Z,39.25
2019-04-06T03:28:20.178Z,39.28
2019-04-06T03:30:48.618Z,39.27
2019-04-06T03:33:17.042Z,39.28
2019-04-06T03:35:48.914Z,39.27
2019-04-06T03:38:15.666Z,39.28
2019-04-06T03:40:44.097Z,39.27
2019-04-06T03:43:12.522Z,39.26
2019-04-06T03:45:40.959Z,39.26
2019-04-06T03:48:09.369Z,39.28
2019-04-06T03:50:37.810Z,39.26
2019-04-06T03:53:06.281Z,39.28
2019-04-06T03:55:34.697Z,39.27
2019-04-06T03:58:03.144Z,39.27
2019-04-06T04:00:31.579Z,39.27
2019-04-06T04:03:00.033Z,39.27
2019-04-06T04:05:28.467Z,39.29
2019-04-06T04:07:56.897Z,39.27
2019-04-06T04:10:33.844Z,39.26
2019-04-06T04:13:02.450Z,39.26
2019-04-06T04:15:30.999Z,39.24
2019-04-06T04:17:59.441Z,39.24
2019-04-06T04:20:27.831Z,39.28
2019-04-06T04:22:56.353Z,39.22
2019-04-06T04:25:24.763Z,39.20
2019-04-06T04:27:53.211Z,39.20
2019-04-06T04:30:32.531Z,39.19
2019-04-06T04:32:51.809Z,39.20
2019-04-06T04:35:20.204Z,39.19
2019-04-06T04:37:48.646Z,39.21
2019-04-06T04:40:17.246Z,39.20
2019-04-06T04:42:45.775Z,39.20
2019-04-06T04:45:14.661Z,39.20
2019-04-06T04:47:43.124Z,39.20
2019-04-06T04:50:11.886Z,39.21
2019-04-06T04:52:40.310Z,39.22
2019-04-06T04:55:09.127Z,39.19
2019-04-06T04:57:40.649Z,39.17
2019-04-06T05:00:08.004Z,39.18
2019-04-06T05:02:36.514Z,39.15
2019-04-06T05:05:09.183Z,39.16
2019-04-06T05:07:36.824Z,39.16
2019-04-06T05:10:06.885Z,39.15
2019-04-06T05:12:35.310Z,39.14
2019-04-06T05:15:15.672Z,39.13
2019-04-06T05:17:44.084Z,39.12
2019-04-06T05:20:12.927Z,39.09
2019-04-06T05:22:41.363Z,39.10
2019-04-06T05:25:09.949Z,39.09
2019-04-06T05:27:38.350Z,39.08
2019-04-06T05:30:10.163Z,39.09
2019-04-06T05:32:38.571Z,39.07
2019-04-06T05:35:07.426Z,39.06
2019-04-06T05:37:35.826Z,39.02
2019-04-06T05:40:05.085Z,39.00
2019-04-06T05:42:33.517Z,38.97
2019-04-06T05:45:01.930Z,38.96
2019-04-06T05:47:30.353Z,38.92
2019-04-06T05:49:58.785Z,38.90
2019-04-06T05:52:27.206Z,38.87
2019-04-06T05:54:55.644Z,38.83
2019-04-06T05:57:24.045Z,38.82
2019-04-06T05:59:52.660Z,38.81
2019-04-06T06:02:21.306Z,38.75
2019-04-06T06:04:49.764Z,38.74
2019-04-06T06:07:18.182Z,38.71
2019-04-06T06:09:46.618Z,38.66
2019-04-06T06:12:15.855Z,38.60
2019-04-06T06:14:44.294Z,38.56
2019-04-06T06:17:14.329Z,38.52
2019-04-06T06:19:43.145Z,38.48
2019-04-06T06:22:11.613Z,38.45
2019-04-06T06:24:40.006Z,38.40
2019-04-06T06:27:08.420Z,38.37
2019-04-06T06:29:36.844Z,38.34
2019-04-06T06:32:05.418Z,38.29
2019-04-06T06:34:33.885Z,38.23
2019-04-06T06:37:02.266Z,38.18
2019-04-06T06:39:30.703Z,38.15
2019-04-06T06:41:59.112Z,38.09
2019-04-06T06:44:27.550Z,38.06
2019-04-06T06:46:55.946Z,38.00
2019-04-06T06:49:24.383Z,37.98
2019-04-06T06:51:52.915Z,37.93
2019-04-06T06:54:21.333Z,37.89
2019-04-06T06:56:49.769Z,37.86
2019-04-06T06:59:18.196Z,37.80
2019-04-06T07:01:46.699Z,37.71
2019-04-06T07:04:15.079Z,37.61
2019-04-06T07:06:43.489Z,37.53
2019-04-06T07:09:11.928Z,37.43
2019-04-06T07:11:40.336Z,37.30
2019-04-06T07:14:08.771Z,37.22
2019-04-06T07:16:37.172Z,37.16
2019-04-06T07:19:05.597Z,37.04
2019-04-06T07:21:34.029Z,36.92
2019-04-06T07:24:02.482Z,36.76
2019-04-06T07:26:31.299Z,36.61
2019-04-06T07:28:59.771Z,36.49
2019-04-06T07:31:28.462Z,36.36
2019-04-06T07:33:56.932Z,36.26
2019-04-06T07:36:25.514Z,36.13
2019-04-06T07:38:53.947Z,36.03
2019-04-06T07:41:22.374Z,35.94
2019-04-06T07:43:50.804Z,35.88
2019-04-06T07:46:19.479Z,35.80
2019-04-06T07:48:47.971Z,35.70
2019-04-06T07:51:16.377Z,35.61
2019-04-06T07:53:44.977Z,35.49
2019-04-06T07:56:13.567Z,35.34
2019-04-06T07:58:48.693Z,35.21
2019-04-06T08:01:12.102Z,35.00
2019-04-06T08:03:40.505Z,34.79
2019-04-06T08:06:08.956Z,34.53
2019-04-06T08:08:37.356Z,34.40
2019-04-06T08:11:05.891Z,34.22
2019-04-06T08:13:34.384Z,34.15
2019-04-06T08:16:03.280Z,34.02
2019-04-06T08:18:31.726Z,33.95
2019-04-06T08:21:00.347Z,34.09
2019-04-06T08:23:28.906Z,34.02
2019-04-06T08:25:57.317Z,33.74
2019-04-06T08:28:25.815Z,33.44
2019-04-06T08:30:54.527Z,33.30
2019-04-06T08:33:23.162Z,33.12
2019-04-06T08:35:51.542Z,33.09
2019-04-06T08:38:19.973Z,32.92
2019-04-06T08:40:48.444Z,32.93
2019-04-06T08:43:17.195Z,32.70
2019-04-06T08:45:45.616Z,32.56
2019-04-06T08:48:14.043Z,32.37
2019-04-06T08:50:42.533Z,32.16
2019-04-06T08:53:11.001Z,32.18
2019-04-06T08:55:39.401Z,32.08
2019-04-06T08:58:07.820Z,32.01
2019-04-06T09:00:36.273Z,31.84
2019-04-06T09:03:04.779Z,31.93
2019-04-06T09:05:33.332Z,31.75
2019-04-06T09:08:01.813Z,31.55
2019-04-06T09:10:30.250Z,31.46
2019-04-06T09:12:58.693Z,31.48
2019-04-06T09:15:27.142Z,31.46
2019-04-06T09:17:55.553Z,31.31
2019-04-06T09:20:23.997Z,31.57
2019-04-06T09:22:52.533Z,31.42
2019-04-06T09:25:20.971Z,31.28
2019-04-06T09:27:49.439Z,31.08
2019-04-06T09:30:17.946Z,31.12
2019-04-06T09:32:46.336Z,31.00
2019-04-06T09:35:14.885Z,30.83
2019-04-06T09:37:43.301Z,30.75
2019-04-06T09:40:11.853Z,30.71
2019-04-06T09:42:40.301Z,30.87
2019-04-06T09:45:19.672Z,31.06
2019-04-06T09:48:05.968Z,30.81
2019-04-06T09:50:42.169Z,30.63
2019-04-06T09:53:12.193Z,30.40
2019-04-06T09:55:57.451Z,30.28
2019-04-06T09:58:27.726Z,30.08
2019-04-06T10:01:00.978Z,29.89
2019-04-06T10:03:33.717Z,29.91
2019-04-06T10:06:03.778Z,29.96
2019-04-06T10:08:42.833Z,29.95
2019-04-06T10:11:12.938Z,30.01
2019-04-06T10:13:59.685Z,29.87
2019-04-06T10:16:44.889Z,29.98
2019-04-06T10:19:31.312Z,29.79
2019-04-06T10:22:01.404Z,29.96
2019-04-06T10:24:34.532Z,30.16
2019-04-06T10:27:04.962Z,30.00
2019-04-06T10:29:46.815Z,29.73
2019-04-06T10:32:16.196Z,29.65
2019-04-06T10:34:48.961Z,29.44
2019-04-06T10:37:24.622Z,29.67
2019-04-06T10:40:11.136Z,29.48
2019-04-06T10:42:46.911Z,29.22
2019-04-06T10:45:17.057Z,29.32
2019-04-06T10:47:49.794Z,29.28
2019-04-06T10:50:22.664Z,29.35
2019-04-06T10:53:04.905Z,29.01
2019-04-06T10:55:34.984Z,29.11
2019-04-06T10:58:07.792Z,28.96
2019-04-06T11:00:56.258Z,28.71
2019-04-06T11:03:26.533Z,29.18
2019-04-06T11:05:56.617Z,29.02
2019-04-06T11:08:26.690Z,28.82
2019-04-06T11:11:09.120Z,28.59
2019-04-06T11:13:41.988Z,28.70
2019-04-06T11:16:28.555Z,28.99
2019-04-06T11:19:10.534Z,28.95
2019-04-06T11:21:43.070Z,29.21
2019-04-06T11:24:15.612Z,29.31
2019-04-06T11:26:48.152Z,29.52
2019-04-06T11:29:27.003Z,29.61
2019-04-06T11:32:06.278Z,29.75
2019-04-06T11:34:54.483Z,29.82
2019-04-06T11:37:24.563Z,29.91
2019-04-06T11:40:06.654Z,30.13
2019-04-06T11:42:36.739Z,30.20
2019-04-06T11:45:09.851Z,30.42
2019-04-06T11:47:45.758Z,30.46
2019-04-06T11:50:15.992Z,30.66
2019-04-06T11:52:54.784Z,30.77
2019-04-06T11:55:33.544Z,31.08
2019-04-06T11:58:15.674Z,31.51
2019-04-06T12:01:04.054Z,31.64
2019-04-06T12:03:48.892Z,31.89
2019-04-06T12:06:21.946Z,32.22
2019-04-06T12:08:57.615Z,32.42
2019-04-06T12:11:46.330Z,32.51
2019-04-06T12:14:22.608Z,32.66
2019-04-06T12:16:52.688Z,33.04
2019-04-06T12:19:31.763Z,33.03
2019-04-06T12:22:19.709Z,33.14
2019-04-06T12:24:55.668Z,33.37
2019-04-06T12:27:42.174Z,33.62
2019-04-06T12:30:37.762Z,33.66
2019-04-06T12:33:03.050Z,34.52
2019-04-06T12:35:51.250Z,34.06
2019-04-06T12:38:27.265Z,33.84
2019-04-06T12:41:13.689Z,33.80
2019-04-06T12:44:00.127Z,33.70
2019-04-06T12:46:32.974Z,33.17
2019-04-06T12:49:03.214Z,32.98
2019-04-06T12:51:33.258Z,33.15
2019-04-06T12:54:12.574Z,32.84
2019-04-06T12:56:42.686Z,32.36
2019-04-06T12:59:29.240Z,32.37
2019-04-06T13:02:04.860Z,32.37
2019-04-06T13:04:34.939Z,32.69
2019-04-06T13:07:20.130Z,32.92
2019-04-06T13:10:06.417Z,32.93
2019-04-06T13:12:45.745Z,33.96
2019-04-06T13:15:32.243Z,33.76
2019-04-06T13:18:18.696Z,33.96
2019-04-06T13:20:54.486Z,34.18
2019-04-06T13:23:42.902Z,34.28
2019-04-06T13:26:12.966Z,34.54
2019-04-06T13:28:59.225Z,35.12
2019-04-06T13:31:46.126Z,35.34
2019-04-06T13:34:22.233Z,35.06
2019-04-06T13:37:07.595Z,35.52
2019-04-06T13:39:43.367Z,35.83
2019-04-06T13:42:19.261Z,36.00
2019-04-06T13:45:04.565Z,35.96
2019-04-06T13:47:40.274Z,36.42
2019-04-06T13:50:10.987Z,36.62
2019-04-06T13:52:50.508Z,36.67
2019-04-06T13:55:39.137Z,36.74
2019-04-06T13:58:27.185Z,36.28
2019-04-06T14:00:57.371Z,36.29
2019-04-06T14:03:30.056Z,35.75
2019-04-06T14:06:00.155Z,35.71
2019-04-06T14:08:46.197Z,35.22
2019-04-06T14:11:24.807Z,35.12
2019-04-06T14:13:55.345Z,35.15
2019-04-06T14:16:41.481Z,35.32
2019-04-06T14:19:11.597Z,35.73
2019-04-06T14:21:44.379Z,35.59
2019-04-06T14:24:23.492Z,35.69
2019-04-06T14:27:08.900Z,35.79
2019-04-06T14:29:47.941Z,35.67
2019-04-06T14:32:18.074Z,35.57
2019-04-06T14:35:00.225Z,35.38
2019-04-06T14:37:33.119Z,35.61
2019-04-06T14:40:03.214Z,35.59
2019-04-06T14:42:49.563Z,36.15
2019-04-06T14:45:19.948Z,35.75
2019-04-06T14:48:05.911Z,35.60
2019-04-06T14:50:41.769Z,35.27
2019-04-06T14:53:11.855Z,35.19
2019-04-06T14:55:42.622Z,35.17
2019-04-06T14:58:28.371Z,35.31
2019-04-06T15:01:07.596Z,35.27
2019-04-06T15:03:46.793Z,35.13
2019-04-06T15:06:35.170Z,35.32
2019-04-06T15:09:22.139Z,35.28
2019-04-06T15:11:55.274Z,35.39
2019-04-06T15:14:37.562Z,35.29
2019-04-06T15:17:10.732Z,35.53
2019-04-06T15:19:41.232Z,35.47
2019-04-06T15:22:16.787Z,35.42
2019-04-06T15:24:47.249Z,35.38
2019-04-06T15:27:23.177Z,35.44
2019-04-06T15:30:09.817Z,35.61
2019-04-06T15:32:49.066Z,35.65
2019-04-06T15:35:19.183Z,35.67
2019-04-06T15:37:52.533Z,35.73
2019-04-06T15:40:37.802Z,35.90
2019-04-06T15:43:23.633Z,35.84
2019-04-06T15:45:57.081Z,35.91
2019-04-06T15:48:39.981Z,35.97
2019-04-06T15:51:29.177Z,36.00
2019-04-06T15:54:14.327Z,36.33
2019-04-06T15:56:47.025Z,36.19
2019-04-06T15:59:19.603Z,36.27
2019-04-06T16:02:00.307Z,36.47
2019-04-06T16:04:39.487Z,36.43
2019-04-06T16:07:09.561Z,36.39
2019-04-06T16:09:51.672Z,36.44
2019-04-06T16:12:24.979Z,36.40
2019-04-06T16:14:58.309Z,36.36
2019-04-06T16:17:31.355Z,36.40
2019-04-06T16:20:01.985Z,36.85
2019-04-06T16:22:40.855Z,36.70
2019-04-06T16:25:13.483Z,36.56
2019-04-06T16:27:43.742Z,36.62
2019-04-06T16:30:15.616Z,36.65
2019-04-06T16:32:54.309Z,36.65
2019-04-06T16:35:30.141Z,36.61
2019-04-06T16:38:00.403Z,36.61
2019-04-06T16:40:47.120Z,36.57
2019-04-06T16:43:17.159Z,36.57
2019-04-06T16:45:47.556Z,36.59
2019-04-06T16:48:17.701Z,36.61
2019-04-06T16:50:50.653Z,36.63
2019-04-06T16:53:39.318Z,36.62
2019-04-06T16:56:09.381Z,36.63
2019-04-06T16:58:57.524Z,36.64
2019-04-06T17:01:36.842Z,36.64
2019-04-06T17:04:25.895Z,36.66
2019-04-06T17:06:55.997Z,36.69
2019-04-06T17:09:26.071Z,36.70
2019-04-06T17:12:02.121Z,36.72
2019-04-06T17:14:48.501Z,36.75
2019-04-06T17:17:18.686Z,36.76
2019-04-06T17:20:05.138Z,36.79
2019-04-06T17:22:50.525Z,36.84
2019-04-06T17:25:20.554Z,36.83
2019-04-06T17:27:53.549Z,36.85
2019-04-06T17:30:29.533Z,36.88
2019-04-06T17:33:16.480Z,36.91
2019-04-06T17:35:46.567Z,36.94
2019-04-06T17:38:22.633Z,36.94
2019-04-06T17:40:55.915Z,36.99
2019-04-06T17:43:41.985Z,37.00
2019-04-06T17:46:27.029Z,37.02
2019-04-06T17:48:59.921Z,37.05
2019-04-06T17:51:38.901Z,37.07
2019-04-06T17:54:17.929Z,37.09
2019-04-06T17:56:48.052Z,37.12
2019-04-06T17:59:34.954Z,37.16
2019-04-06T18:02:10.594Z,37.16
2019-04-06T18:04:56.863Z,37.21
2019-04-06T18:07:35.723Z,37.23
2019-04-06T18:10:07.888Z,37.26
2019-04-06T18:12:38.232Z,37.30
2019-04-06T18:15:07.318Z,37.31
2019-04-06T18:17:35.755Z,37.34
2019-04-06T18:20:06.438Z,37.36
2019-04-06T18:22:35.393Z,37.37
2019-04-06T18:25:05.530Z,37.39
2019-04-06T18:27:33.994Z,37.41
2019-04-06T18:30:02.469Z,37.43
2019-04-06T18:32:32.537Z,37.46
2019-04-06T18:35:00.957Z,37.47
2019-04-06T18:37:31.491Z,37.49
2019-04-06T18:40:01.638Z,37.49
2019-04-06T18:42:30.080Z,37.51
2019-04-06T18:44:58.753Z,37.50
2019-04-06T18:47:27.532Z,37.53
2019-04-06T18:49:55.991Z,37.55
2019-04-06T18:52:24.447Z,37.57
2019-04-06T18:54:52.847Z,37.59
2019-04-06T18:57:21.296Z,37.59
2019-04-06T18:59:49.726Z,37.59
2019-04-06T19:02:18.162Z,37.62
2019-04-06T19:04:46.580Z,37.62
2019-04-06T19:07:15.336Z,37.64
2019-04-06T19:09:44.133Z,37.63
2019-04-06T19:12:12.730Z,37.65
2019-04-06T19:14:41.527Z,37.67
2019-04-06T19:17:09.971Z,37.67
2019-04-06T19:19:38.983Z,37.68
2019-04-06T19:22:07.505Z,37.69
2019-04-06T19:24:36.206Z,37.71
2019-04-06T19:27:05.009Z,37.71
2019-04-06T19:29:33.931Z,37.74
2019-04-06T19:32:02.851Z,37.72
2019-04-06T19:34:31.481Z,37.74
2019-04-06T19:37:00.221Z,37.76
2019-04-06T19:39:29.100Z,37.77
2019-04-06T19:41:57.610Z,37.78
2019-04-06T19:44:26.064Z,37.79
2019-04-06T19:46:54.813Z,37.80
2019-04-06T19:49:23.320Z,37.79
2019-04-06T19:51:52.207Z,37.81
2019-04-06T19:54:21.378Z,37.81
2019-04-06T19:56:49.845Z,37.81
2019-04-06T19:59:18.634Z,37.82
2019-04-06T20:01:47.109Z,37.81
2019-04-06T20:04:16.087Z,37.83
2019-04-06T20:06:44.466Z,37.83
2019-04-06T20:09:13.422Z,37.84
2019-04-06T20:11:42.184Z,37.85
2019-04-06T20:14:10.765Z,37.86
2019-04-06T20:16:39.204Z,37.88
2019-04-06T20:19:07.805Z,37.87
2019-04-06T20:21:36.242Z,37.87
2019-04-06T20:24:05.159Z,37.87
2019-04-06T20:26:33.721Z,37.87
2019-04-06T20:29:02.450Z,37.91
2019-04-06T20:31:30.954Z,37.91
2019-04-06T20:33:59.384Z,37.92
2019-04-06T20:36:28.762Z,37.94
2019-04-06T20:38:57.327Z,37.92
2019-04-06T20:41:25.766Z,37.93
2019-04-06T20:43:54.165Z,37.93
2019-04-06T20:46:22.594Z,37.96
2019-04-06T20:48:51.194Z,37.98
2019-04-06T20:51:19.607Z,37.96
2019-04-06T20:53:48.005Z,37.96
2019-04-06T20:56:17.179Z,37.92
2019-04-06T20:58:45.711Z,37.94
2019-04-06T21:01:14.183Z,37.93
2019-04-06T21:03:43.051Z,37.95
2019-04-06T21:06:11.487Z,37.95
2019-04-06T21:08:40.142Z,37.96
2019-04-06T21:11:08.578Z,37.95
2019-04-06T21:13:37.008Z,37.97
2019-04-06T21:16:05.769Z,37.99
2019-04-06T21:18:34.177Z,37.97
2019-04-06T21:21:03.015Z,37.94
2019-04-06T21:23:32.003Z,37.96
2019-04-06T21:26:00.591Z,37.96
2019-04-06T21:28:29.142Z,37.98
2019-04-06T21:30:57.551Z,37.97
2019-04-06T21:33:26.075Z,37.96
2019-04-06T21:35:54.843Z,37.98
2019-04-06T21:38:23.295Z,38.00
2019-04-06T21:40:51.901Z,37.96
2019-04-06T21:43:20.451Z,37.98
2019-04-06T21:45:48.889Z,37.97
2019-04-06T21:48:17.300Z,37.99
2019-04-06T21:50:46.414Z,38.00
2019-04-06T21:53:15.071Z,37.99
2019-04-06T21:55:43.594Z,38.00
2019-04-06T21:58:12.169Z,38.01
2019-04-06T22:00:51.535Z,38.00
2019-04-06T22:03:20.730Z,38.01
2019-04-06T22:05:50.495Z,38.03
2019-04-06T22:08:19.040Z,38.03
2019-04-06T22:10:47.496Z,38.03
2019-04-06T22:13:15.907Z,38.05
2019-04-06T22:15:45.033Z,38.03
2019-04-06T22:18:13.558Z,38.05
2019-04-06T22:20:42.054Z,38.06
2019-04-06T22:23:10.539Z,38.05
2019-04-06T22:25:38.972Z,38.08
2019-04-06T22:28:07.393Z,38.08
2019-04-06T22:30:35.994Z,38.08
2019-04-06T22:33:04.870Z,38.08
2019-04-06T22:35:33.955Z,38.10
2019-04-06T22:38:02.423Z,38.11
2019-04-06T22:40:31.414Z,38.15
2019-04-06T22:42:59.946Z,38.15
2019-04-06T22:45:30.225Z,38.15
2019-04-06T22:47:58.767Z,38.15
2019-04-06T22:50:27.191Z,38.15
2019-04-06T22:52:56.101Z,38.18
2019-04-06T22:55:24.633Z,38.17
2019-04-06T22:57:53.328Z,38.21
2019-04-06T23:00:27.136Z,38.20
2019-04-06T23:03:13.203Z,38.23
2019-04-06T23:05:48.727Z,38.23
2019-04-06T23:08:17.128Z,38.24
2019-04-06T23:10:45.541Z,38.22
2019-04-06T23:13:14.933Z,38.25
2019-04-06T23:15:43.968Z,38.25
2019-04-06T23:18:12.416Z,38.28
2019-04-06T23:20:41.471Z,38.30
2019-04-06T23:23:10.071Z,38.29
2019-04-06T23:25:38.484Z,38.28
2019-04-06T23:28:06.891Z,38.30
2019-04-06T23:30:35.329Z,38.32
2019-04-06T23:33:03.915Z,38.33
2019-04-06T23:35:32.349Z,38.31
2019-04-06T23:38:00.755Z,38.35
2019-04-06T23:40:29.474Z,38.33
2019-04-06T23:42:58.084Z,38.36
2019-04-06T23:45:26.561Z,38.38
2019-04-06T23:47:54.997Z,38.37
2019-04-06T23:50:23.637Z,38.37
2019-04-06T23:52:52.100Z,38.40
2019-04-06T23:55:21.238Z,38.39
2019-04-06T23:57:49.668Z,38.42
