createdAt,value
2019-05-01T00:00:15.806Z,12.61
2019-05-01T00:04:38.109Z,12.59
2019-05-01T00:08:42.673Z,12.56
2019-05-01T00:12:47.280Z,12.55
2019-05-01T00:16:51.655Z,12.55
2019-05-01T00:20:55.964Z,12.55
2019-05-01T00:25:00.396Z,12.55
2019-05-01T00:29:04.728Z,12.53
2019-05-01T00:33:09.239Z,12.51
2019-05-01T00:37:13.637Z,12.49
2019-05-01T00:41:17.886Z,12.43
2019-05-01T00:45:22.105Z,12.46
2019-05-01T00:49:26.328Z,12.44
2019-05-01T00:53:30.862Z,12.40
2019-05-01T00:57:41.101Z,12.41
2019-05-01T01:02:16.381Z,12.41
2019-05-01T01:06:20.697Z,12.41
2019-05-01T01:10:25.041Z,12.40
2019-05-01T01:14:29.325Z,12.34
2019-05-01T01:18:33.552Z,12.36
2019-05-01T01:22:37.839Z,12.32
2019-05-01T01:26:42.111Z,12.35
2019-05-01T01:30:56.072Z,12.32
2019-05-01T01:34:52.457Z,12.29
2019-05-01T01:38:57.040Z,12.25
2019-05-01T01:43:20.263Z,12.18
2019-05-01T01:47:24.709Z,12.16
2019-05-01T01:51:29.824Z,12.08
2019-05-01T01:55:34.146Z,12.08
2019-05-01T01:59:38.626Z,12.05
2019-05-01T02:03:46.189Z,12.03
2019-05-01T02:07:50.764Z,12.01
2019-05-01T02:11:55.159Z,11.90
2019-05-01T02:16:00.991Z,11.92
2019-05-01T02:20:07.303Z,11.93
2019-05-01T02:24:11.519Z,11.93
2019-05-01T02:28:35.228Z,11.95
2019-05-01T02:32:40.378Z,11.95
2019-05-01T02:36:47.103Z,11.95
2019-05-01T02:40:55.711Z,11.94
2019-05-01T02:45:02.640Z,11.96
2019-05-01T02:49:12.217Z,11.97
2019-05-01T02:53:17.111Z,11.98
2019-05-01T02:57:24.603Z,11.99
2019-05-01T03:01:45.385Z,12.01
2019-05-01T03:05:35.406Z,12.00
2019-05-01T03:09:40.210Z,11.99
2019-05-01T03:13:46.433Z,12.01
2019-05-01T03:18:12.804Z,11.98
2019-05-01T03:26:40.116Z,11.97
2019-05-01T03:30:44.522Z,11.97
2019-05-01T03:34:52.531Z,11.96
2019-05-01T03:38:55.052Z,11.97
2019-05-01T03:42:59.869Z,11.96
2019-05-01T03:47:04.399Z,11.98
2019-05-01T03:51:08.952Z,11.96
2019-05-01T03:55:13.524Z,11.95
2019-05-01T03:59:17.982Z,11.93
2019-05-01T04:03:45.273Z,11.91
2019-05-01T04:07:49.599Z,11.84
2019-05-01T04:11:53.890Z,11.75
2019-05-01T04:15:58.123Z,11.75
2019-05-01T04:20:02.888Z,11.74
2019-05-01T04:24:07.181Z,11.74
2019-05-01T04:28:35.026Z,11.74
2019-05-01T04:32:52.314Z,11.71
2019-05-01T04:36:48.962Z,11.77
2019-05-01T04:40:53.615Z,11.77
2019-05-01T04:44:58.253Z,11.74
2019-05-01T04:49:03.251Z,11.76
2019-05-01T04:53:08.166Z,11.73
2019-05-01T04:57:12.527Z,11.74
2019-05-01T05:01:17.105Z,11.73
2019-05-01T05:05:21.704Z,11.73
2019-05-01T05:09:46.861Z,11.76
2019-05-01T05:14:14.936Z,11.78
2019-05-01T05:18:19.496Z,11.73
2019-05-01T05:22:24.925Z,11.72
2019-05-01T05:26:29.586Z,11.71
2019-05-01T05:30:36.950Z,11.71
2019-05-01T05:34:43.434Z,11.73
2019-05-01T05:39:07.014Z,11.79
2019-05-01T05:43:11.298Z,11.89
2019-05-01T05:47:16.020Z,12.07
2019-05-01T05:51:56.426Z,12.20
2019-05-01T05:56:05.516Z,12.35
2019-05-01T06:00:27.429Z,12.51
2019-05-01T06:04:50.449Z,12.62
2019-05-01T06:08:57.029Z,12.72
2019-05-01T06:13:21.945Z,12.79
2019-05-01T06:17:48.746Z,12.87
2019-05-01T06:22:12.546Z,12.97
2019-05-01T06:26:36.785Z,13.10
2019-05-01T06:30:41.942Z,13.22
2019-05-01T06:34:44.178Z,13.35
2019-05-01T06:38:48.837Z,13.48
2019-05-01T06:42:53.083Z,13.56
2019-05-01T06:47:16.610Z,13.66
2019-05-01T06:51:38.922Z,13.75
2019-05-01T06:55:43.289Z,13.91
2019-05-01T06:59:48.198Z,13.97
2019-05-01T07:04:03.492Z,14.05
2019-05-01T07:07:59.112Z,14.12
2019-05-01T07:12:07.483Z,14.20
2019-05-01T07:16:11.702Z,14.30
2019-05-01T07:20:51.368Z,14.42
2019-05-01T07:24:54.403Z,14.47
2019-05-01T07:29:06.076Z,14.51
2019-05-01T07:33:12.088Z,14.51
2019-05-01T07:37:15.368Z,14.59
2019-05-01T07:41:19.682Z,14.65
2019-05-01T07:45:44.758Z,14.76
2019-05-01T07:49:54.659Z,14.88
2019-05-01T07:54:04.019Z,14.99
2019-05-01T07:58:15.224Z,15.09
2019-05-01T08:02:15.852Z,15.23
2019-05-01T08:06:21.845Z,15.35
2019-05-01T08:10:30.863Z,15.44
2019-05-01T08:14:32.128Z,15.53
2019-05-01T08:18:50.919Z,15.62
2019-05-01T08:22:55.180Z,15.75
2019-05-01T08:26:59.463Z,15.80
2019-05-01T08:31:23.103Z,15.92
2019-05-01T08:35:31.831Z,16.00
2019-05-01T08:39:35.347Z,16.16
2019-05-01T08:43:39.621Z,16.24
2019-05-01T08:47:45.861Z,16.28
2019-05-01T08:51:50.429Z,16.36
2019-05-01T08:55:54.776Z,16.47
2019-05-01T09:00:00.417Z,16.56
2019-05-01T09:04:12.642Z,16.54
2019-05-01T09:08:12.072Z,16.58
2019-05-01T09:12:16.422Z,16.68
2019-05-01T09:16:23.365Z,16.65
2019-05-01T09:20:26.628Z,16.73
2019-05-01T09:24:30.918Z,16.82
2019-05-01T09:28:39.758Z,16.94
2019-05-01T09:32:45.974Z,17.02
2019-05-01T09:36:51.105Z,17.12
2019-05-01T09:40:55.390Z,17.13
2019-05-01T09:44:59.660Z,17.22
2019-05-01T09:49:04.840Z,17.36
2019-05-01T09:53:29.679Z,17.39
2019-05-01T09:57:31.760Z,17.36
2019-05-01T10:01:36.715Z,17.40
2019-05-01T10:05:42.822Z,17.51
2019-05-01T10:09:51.626Z,17.60
2019-05-01T10:13:53.767Z,17.73
2019-05-01T10:17:58.990Z,17.87
2019-05-01T10:22:03.801Z,18.01
2019-05-01T10:26:10.179Z,18.00
2019-05-01T10:30:36.255Z,17.98
2019-05-01T10:34:52.295Z,18.10
2019-05-01T10:38:56.645Z,18.13
2019-05-01T10:43:00.954Z,18.17
2019-05-01T10:47:05.251Z,18.24
2019-05-01T10:51:10.090Z,18.29
2019-05-01T10:55:14.520Z,18.24
2019-05-01T10:59:18.785Z,18.32
2019-05-01T11:03:23.056Z,18.25
2019-05-01T11:07:27.300Z,18.11
2019-05-01T11:11:31.569Z,17.97
2019-05-01T11:15:35.881Z,17.84
2019-05-01T11:19:40.132Z,17.93
2019-05-01T11:23:44.450Z,18.12
2019-05-01T11:27:48.714Z,18.33
2019-05-01T11:32:21.373Z,18.45
2019-05-01T11:36:38.536Z,18.57
2019-05-01T11:40:46.972Z,18.64
2019-05-01T11:44:51.268Z,18.79
2019-05-01T11:48:55.542Z,18.84
2019-05-01T11:52:59.857Z,18.89
2019-05-01T11:57:04.239Z,18.97
2019-05-01T12:01:10.552Z,19.04
2019-05-01T12:05:14.989Z,19.06
2019-05-01T12:09:19.361Z,19.16
2019-05-01T12:13:24.007Z,19.21
2019-05-01T12:17:38.900Z,19.22
2019-05-01T12:21:43.326Z,19.17
2019-05-01T12:25:48.018Z,19.21
2019-05-01T12:29:52.293Z,19.28
2019-05-01T12:33:56.554Z,19.37
2019-05-01T12:38:03.255Z,19.43
2019-05-01T12:42:07.530Z,19.48
2019-05-01T12:46:14.091Z,19.53
2019-05-01T12:50:18.592Z,19.49
2019-05-01T12:54:37.210Z,19.45
2019-05-01T12:58:41.520Z,19.38
2019-05-01T13:02:45.975Z,19.28
2019-05-01T13:06:52.955Z,19.27
2019-05-01T13:10:57.627Z,19.25
2019-05-01T13:15:01.927Z,19.29
2019-05-01T13:19:06.249Z,19.39
2019-05-01T13:23:10.526Z,19.43
2019-05-01T13:27:20.673Z,19.40
2019-05-01T13:31:46.800Z,19.44
2019-05-01T13:35:51.264Z,19.44
2019-05-01T13:39:55.595Z,19.42
2019-05-01T13:44:00.024Z,19.52
2019-05-01T13:48:04.305Z,19.61
2019-05-01T13:52:08.621Z,19.60
2019-05-01T13:56:12.912Z,19.59
2019-05-01T14:00:19.544Z,19.44
2019-05-01T14:04:24.846Z,19.27
2019-05-01T14:08:29.096Z,19.19
2019-05-01T14:12:33.314Z,19.17
2019-05-01T14:16:37.773Z,19.20
2019-05-01T14:21:00.530Z,19.26
2019-05-01T14:25:06.727Z,19.23
2019-05-01T14:29:11.080Z,19.18
2019-05-01T14:33:15.310Z,19.18
2019-05-01T14:37:29.402Z,19.18
2019-05-01T14:41:25.717Z,19.11
2019-05-01T14:45:29.922Z,18.96
2019-05-01T14:49:34.396Z,18.92
2019-05-01T14:53:38.673Z,18.87
2019-05-01T14:57:43.037Z,18.79
2019-05-01T15:01:47.463Z,18.63
2019-05-01T15:05:51.803Z,18.52
2019-05-01T15:09:56.091Z,18.43
2019-05-01T15:14:11.288Z,18.41
2019-05-01T15:18:32.144Z,18.39
2019-05-01T15:22:36.478Z,18.35
2019-05-01T15:26:41.044Z,18.31
2019-05-01T15:30:45.515Z,18.19
2019-05-01T15:34:50.398Z,18.08
2019-05-01T15:38:55.231Z,18.01
2019-05-01T15:43:06.779Z,18.01
2019-05-01T15:47:11.125Z,17.95
2019-05-01T15:51:15.802Z,17.93
2019-05-01T15:55:20.086Z,17.88
2019-05-01T15:59:24.467Z,17.87
2019-05-01T16:03:28.959Z,17.92
2019-05-01T16:07:33.341Z,17.86
2019-05-01T16:12:03.178Z,17.81
2019-05-01T16:16:08.540Z,17.76
2019-05-01T16:20:13.221Z,17.74
2019-05-01T16:24:17.700Z,17.75
2019-05-01T16:28:21.935Z,17.76
2019-05-01T16:32:26.227Z,17.67
2019-05-01T16:36:30.583Z,17.60
2019-05-01T16:40:51.416Z,17.59
2019-05-01T16:44:55.818Z,17.58
2019-05-01T16:49:00.457Z,17.54
2019-05-01T16:53:04.859Z,17.50
2019-05-01T16:57:11.429Z,17.49
2019-05-01T17:01:32.453Z,17.47
2019-05-01T17:05:58.660Z,17.46
2019-05-01T17:10:19.807Z,17.43
2019-05-01T17:14:24.758Z,17.42
2019-05-01T17:18:29.679Z,17.33
2019-05-01T17:22:34.023Z,17.26
2019-05-01T17:26:38.649Z,17.20
2019-05-01T17:30:46.498Z,17.12
2019-05-01T17:34:50.906Z,17.05
2019-05-01T17:38:55.692Z,17.00
2019-05-01T17:43:00.151Z,16.94
2019-05-01T17:47:04.483Z,16.87
2019-05-01T17:51:08.952Z,16.84
2019-05-01T17:55:13.341Z,16.81
2019-05-01T17:59:17.618Z,16.78
2019-05-01T18:03:40.328Z,16.73
2019-05-01T18:07:44.732Z,16.67
2019-05-01T18:11:52.263Z,16.61
2019-05-01T18:15:55.915Z,16.55
2019-05-01T18:20:00.186Z,16.51
2019-05-01T18:24:23.220Z,16.42
2019-05-01T18:28:50.257Z,16.40
2019-05-01T18:32:54.890Z,16.34
2019-05-01T18:37:05.994Z,16.30
2019-05-01T18:41:19.092Z,16.25
2019-05-01T18:45:53.369Z,16.23
2019-05-01T18:49:57.793Z,16.21
2019-05-01T18:54:02.786Z,16.19
2019-05-01T18:58:07.160Z,16.18
2019-05-01T19:02:12.321Z,16.16
2019-05-01T19:06:16.709Z,16.14
2019-05-01T19:10:21.517Z,16.11
2019-05-01T19:14:28.681Z,16.06
2019-05-01T19:18:33.401Z,16.03
2019-05-01T19:22:38.455Z,16.00
2019-05-01T19:26:57.561Z,15.99
2019-05-01T19:31:02.023Z,15.96
2019-05-01T19:35:06.809Z,15.93
2019-05-01T19:39:12.904Z,15.89
2019-05-01T19:43:18.678Z,15.87
2019-05-01T19:47:24.789Z,15.84
2019-05-01T19:51:29.427Z,15.82
2019-05-01T19:55:34.880Z,15.76
2019-05-01T19:59:42.276Z,15.75
2019-05-01T20:03:48.051Z,15.73
2019-05-01T20:07:57.892Z,15.71
2019-05-01T20:12:05.245Z,15.71
2019-05-01T20:16:13.618Z,15.69
2019-05-01T20:20:19.402Z,15.67
2019-05-01T20:24:26.138Z,15.67
2019-05-01T20:28:33.495Z,15.68
2019-05-01T20:32:38.522Z,15.65
2019-05-01T20:36:43.603Z,15.63
2019-05-01T20:40:50.335Z,15.60
2019-05-01T20:45:04.429Z,15.58
2019-05-01T20:49:06.352Z,15.55
2019-05-01T20:53:14.994Z,15.53
2019-05-01T20:57:26.134Z,15.51
2019-05-01T21:01:31.357Z,15.51
2019-05-01T21:05:44.716Z,15.47
2019-05-01T21:09:56.823Z,15.46
2019-05-01T21:14:15.688Z,15.44
2019-05-01T21:18:01.839Z,15.39
2019-05-01T21:22:06.793Z,15.36
2019-05-01T21:26:13.777Z,15.34
2019-05-01T21:30:18.242Z,15.31
2019-05-01T21:34:24.355Z,15.29
2019-05-01T21:38:28.793Z,15.28
2019-05-01T21:42:36.501Z,15.27
2019-05-01T21:46:40.849Z,15.26
2019-05-01T21:50:45.068Z,15.27
2019-05-01T21:54:50.049Z,15.27
2019-05-01T21:58:59.395Z,15.24
2019-05-01T22:03:01.641Z,15.24
2019-05-01T22:07:07.729Z,15.22
2019-05-01T22:11:11.974Z,15.21
2019-05-01T22:15:24.801Z,15.20
2019-05-01T22:19:29.083Z,15.20
2019-05-01T22:23:37.737Z,15.20
2019-05-01T22:27:49.247Z,15.21
2019-05-01T22:32:11.467Z,15.19
2019-05-01T22:36:15.984Z,15.19
2019-05-01T22:40:26.031Z,15.19
2019-05-01T22:44:30.369Z,15.19
2019-05-01T22:48:34.715Z,15.18
2019-05-01T22:52:38.991Z,15.15
2019-05-01T22:56:43.276Z,15.15
2019-05-01T23:00:51.856Z,15.11
2019-05-01T23:04:56.150Z,15.08
2019-05-01T23:09:00.406Z,15.06
2019-05-01T23:13:06.570Z,15.06
2019-05-01T23:17:19.879Z,15.05
2019-05-01T23:21:24.169Z,15.02
2019-05-01T23:25:28.479Z,15.01
2019-05-01T23:29:32.734Z,15.02
2019-05-01T23:33:37.004Z,15.01
2019-05-01T23:37:41.267Z,14.98
2019-05-01T23:41:47.167Z,14.98
2019-05-01T23:45:51.594Z,14.94
2019-05-01T23:49:55.853Z,14.90
2019-05-01T23:54:00.145Z,14.85
2019-05-01T23:58:04.483Z,14.80
