createdAt,value
2023-07-20T00:00:06.913Z,3.2
2023-07-20T00:05:06.669Z,3.1
2023-07-20T00:10:06.387Z,5.2
2023-07-20T00:15:06.658Z,2.6
2023-07-20T00:20:07.002Z,2.8
2023-07-20T00:25:07.212Z,3.1
2023-07-20T00:30:06.214Z,2.9
2023-07-20T00:35:06.439Z,3.3
2023-07-20T00:40:06.762Z,3.1
2023-07-20T00:45:07.103Z,2.8
2023-07-20T00:50:06.417Z,2.3
2023-07-20T00:55:06.461Z,3.5
2023-07-20T01:00:06.769Z,2.9
2023-07-20T01:05:07.010Z,3.3
2023-07-20T01:10:06.777Z,2.9
2023-07-20T01:15:06.338Z,3.5
2023-07-20T01:20:06.501Z,4.9
2023-07-20T01:25:06.654Z,3.4
2023-07-20T01:30:06.443Z,3.7
2023-07-20T01:35:06.744Z,3.6
2023-07-20T01:40:07.110Z,3.3
2023-07-20T01:45:06.329Z,2.6
2023-07-20T01:50:06.469Z,4.3
2023-07-20T01:55:06.707Z,3.6
2023-07-20T02:00:07.062Z,2.2
2023-07-20T02:05:06.913Z,3.1
2023-07-20T02:10:06.400Z,3.1
2023-07-20T02:15:06.468Z,4
2023-07-20T02:20:06.837Z,4.4
2023-07-20T02:25:07.020Z,4.3
2023-07-20T02:30:07.202Z,3.9
2023-07-20T02:35:06.966Z,4.5
2023-07-20T02:40:07.207Z,3.4
2023-07-20T02:45:06.281Z,2.4
2023-07-20T02:50:06.503Z,2.9
2023-07-20T02:55:06.685Z,3.2
2023-07-20T03:00:06.907Z,4.4
2023-07-20T03:05:07.024Z,3.5
2023-07-20T03:10:06.731Z,4
2023-07-20T03:15:06.293Z,2.8
2023-07-20T03:20:06.557Z,4
2023-07-20T03:25:06.401Z,3.2
2023-07-20T03:30:06.690Z,4.5
2023-07-20T03:35:07.199Z,3
2023-07-20T03:40:06.588Z,4
2023-07-20T03:45:06.892Z,3.7
2023-07-20T03:50:07.064Z,8.2
2023-07-20T03:55:07.229Z,5.7
2023-07-20T04:00:06.584Z,4.9
2023-07-20T04:05:06.682Z,8.5
2023-07-20T04:10:06.274Z,7
2023-07-20T04:15:06.488Z,4.2
2023-07-20T04:20:06.735Z,5.4
2023-07-20T04:25:07.009Z,6.3
2023-07-20T04:30:07.071Z,4.5
2023-07-20T04:35:07.215Z,3.8
2023-07-20T04:40:06.290Z,3.5
2023-07-20T04:45:06.479Z,3.4
2023-07-20T04:50:06.666Z,5
2023-07-20T04:55:06.889Z,3.4
2023-07-20T05:00:07.163Z,4.1
2023-07-20T05:05:07.138Z,7.5
2023-07-20T05:10:06.635Z,4.5
2023-07-20T05:15:06.808Z,3.4
2023-07-20T05:20:06.902Z,4.2
2023-07-20T05:25:07.088Z,4.7
2023-07-20T05:30:07.122Z,8.6
2023-07-20T05:35:06.254Z,7.7
2023-07-20T05:40:06.584Z,6.3
2023-07-20T05:45:07.004Z,4.6
2023-07-20T05:50:07.144Z,3.7
2023-07-20T05:55:06.270Z,3.7
2023-07-20T06:00:06.638Z,3.5
2023-07-20T06:05:06.470Z,3.8
2023-07-20T06:10:07.270Z,2.1
2023-07-20T06:15:06.346Z,4.7
2023-07-20T06:20:06.602Z,3.6
2023-07-20T06:25:06.752Z,4.4
2023-07-20T06:30:07.049Z,3.2
2023-07-20T06:35:06.255Z,3.1
2023-07-20T06:40:06.707Z,3
2023-07-20T06:45:06.952Z,3.2
2023-07-20T06:50:07.118Z,4.2
2023-07-20T06:55:06.390Z,4.1
2023-07-20T07:00:06.586Z,4.6
2023-07-20T07:05:06.932Z,2.5
2023-07-20T07:10:06.432Z,4.2
2023-07-20T07:15:07.058Z,3.9
2023-07-20T07:20:07.227Z,3
2023-07-20T07:25:06.308Z,4.3
2023-07-20T07:30:06.489Z,3.3
2023-07-20T07:35:06.466Z,3.7
2023-07-20T07:40:06.669Z,4.5
2023-07-20T07:45:06.758Z,4.3
2023-07-20T07:50:07.024Z,6.4
2023-07-20T07:55:07.134Z,3.8
2023-07-20T08:00:06.534Z,4.5
2023-07-20T08:05:06.486Z,3.9
2023-07-20T08:10:06.982Z,4.3
2023-07-20T08:15:07.195Z,3.7
2023-07-20T08:20:06.460Z,3.3
2023-07-20T08:25:06.526Z,4.6
2023-07-20T08:30:07.103Z,4.3
2023-07-20T08:35:06.393Z,4
2023-07-20T08:40:06.690Z,7.3
2023-07-20T08:45:06.782Z,4.1
2023-07-20T08:50:06.906Z,4.5
2023-07-20T08:55:07.249Z,5.3
2023-07-20T09:00:06.565Z,3.4
2023-07-20T09:05:07.189Z,4.8
2023-07-20T09:10:06.313Z,8.1
2023-07-20T09:15:06.542Z,6.8
2023-07-20T09:20:06.757Z,3.4
2023-07-20T09:25:06.295Z,4.6
2023-07-20T09:30:06.461Z,4.2
2023-07-20T09:35:06.677Z,3.7
2023-07-20T09:50:07.183Z,6.8
2023-07-20T09:55:06.372Z,4.1
2023-07-20T10:05:06.396Z,5.3
2023-07-20T10:10:06.785Z,3.8
2023-07-20T10:15:06.971Z,4.8
2023-07-20T10:20:06.669Z,4.1
2023-07-20T10:25:06.705Z,3.5
2023-07-20T10:30:06.912Z,4.3
2023-07-20T10:35:07.009Z,4.3
2023-07-20T10:40:06.967Z,2.9
2023-07-20T10:45:06.989Z,4.4
2023-07-20T10:50:07.103Z,7.6
2023-07-20T10:55:06.482Z,4.6
2023-07-20T11:00:06.685Z,3.5
2023-07-20T11:05:07.099Z,4.3
2023-07-20T11:10:06.755Z,3.9
2023-07-20T11:15:06.991Z,3.9
2023-07-20T11:20:06.709Z,4.2
2023-07-20T11:25:06.869Z,4.3
2023-07-20T11:30:06.266Z,4.6
2023-07-20T11:35:06.368Z,4.8
2023-07-20T11:40:06.441Z,3.9
2023-07-20T11:45:06.627Z,3.5
2023-07-20T11:50:07.083Z,3.3
2023-07-20T11:55:06.601Z,3.7
2023-07-20T12:00:07.109Z,2.8
2023-07-20T12:05:06.607Z,4.1
2023-07-20T12:10:06.285Z,3.6
2023-07-20T12:15:06.490Z,4
2023-07-20T12:20:06.608Z,3.6
2023-07-20T12:25:06.827Z,4.1
2023-07-20T12:30:06.918Z,4.1
2023-07-20T12:35:07.012Z,3.7
2023-07-20T12:40:07.277Z,5.3
2023-07-20T12:45:06.472Z,4
2023-07-20T12:50:06.743Z,3.1
2023-07-20T12:55:06.737Z,3.1
2023-07-20T13:00:07.130Z,3.7
2023-07-20T13:10:06.563Z,3.4
2023-07-20T13:15:06.885Z,4.2
2023-07-20T13:20:06.916Z,3.8
2023-07-20T13:25:06.980Z,4.7
2023-07-20T13:30:06.362Z,5.2
2023-07-20T13:40:06.322Z,4.4
2023-07-20T13:45:06.276Z,4.2
2023-07-20T14:00:07.081Z,3.9
2023-07-20T14:10:07.127Z,3.7
2023-07-20T14:15:06.286Z,3.6
2023-07-20T14:20:07.065Z,4
2023-07-20T14:25:07.226Z,4.2
2023-07-20T14:30:06.554Z,3.7
2023-07-20T14:35:06.719Z,4.3
2023-07-20T14:40:06.390Z,5.4
2023-07-20T14:45:06.711Z,4.9
2023-07-20T14:50:06.825Z,4.7
2023-07-20T14:55:06.966Z,4.8
2023-07-20T15:00:06.466Z,4.4
2023-07-20T15:05:06.915Z,4.1
2023-07-20T15:10:06.471Z,5.2
2023-07-20T15:15:06.926Z,3.9
2023-07-20T15:20:07.096Z,4.4
2023-07-20T15:25:06.296Z,4.2
2023-07-20T15:35:06.736Z,5.5
2023-07-20T15:40:06.854Z,5.6
2023-07-20T15:45:06.989Z,4.1
2023-07-20T15:50:06.848Z,5.6
2023-07-20T15:55:06.990Z,5.6
2023-07-20T16:00:06.369Z,5.5
2023-07-20T16:05:07.079Z,5
2023-07-20T16:10:06.639Z,5.8
2023-07-20T16:20:06.859Z,6.1
2023-07-20T16:25:07.169Z,5.8
2023-07-20T16:30:06.507Z,7.3
2023-07-20T16:40:06.957Z,4.8
2023-07-20T16:45:06.987Z,5
2023-07-20T16:50:07.207Z,4.6
2023-07-20T16:55:06.454Z,7
2023-07-20T17:00:06.683Z,4.8
2023-07-20T17:05:07.085Z,6.1
2023-07-20T17:10:06.626Z,4.6
2023-07-20T17:15:06.972Z,5.4
2023-07-20T17:25:06.706Z,4.2
2023-07-20T17:30:06.879Z,4.9
2023-07-20T17:35:07.141Z,5.5
2023-07-20T17:45:06.499Z,6
2023-07-20T17:50:06.751Z,5
2023-07-20T17:55:07.017Z,4.2
2023-07-20T18:00:07.356Z,5.5
2023-07-20T18:05:06.731Z,5.5
2023-07-20T18:10:06.301Z,6
2023-07-20T18:15:06.478Z,6.4
2023-07-20T18:20:06.706Z,6.9
2023-07-20T18:25:06.851Z,6.7
2023-07-20T18:30:07.059Z,6.3
2023-07-20T18:35:07.239Z,6.7
2023-07-20T18:40:06.540Z,10.1
2023-07-20T18:45:06.760Z,7
2023-07-20T18:50:07.017Z,8.3
2023-07-20T18:55:07.225Z,8.2
2023-07-20T19:00:06.459Z,9.5
2023-07-20T19:05:07.093Z,6.7
2023-07-20T19:15:06.771Z,6.9
2023-07-20T19:20:07.091Z,7.5
2023-07-20T19:25:06.399Z,6
2023-07-20T19:30:06.615Z,12.9
2023-07-20T19:35:06.858Z,7.4
2023-07-20T19:40:07.201Z,10.1
2023-07-20T19:45:06.293Z,9.4
2023-07-20T19:50:06.538Z,10.1
2023-07-20T19:55:06.834Z,8.1
2023-07-20T20:05:06.596Z,7.9
2023-07-20T20:10:06.261Z,7.1
2023-07-20T20:15:07.000Z,10.7
2023-07-20T20:20:07.194Z,12.2
2023-07-20T20:25:07.198Z,10.2
2023-07-20T20:30:06.450Z,7.8
2023-07-20T20:35:06.616Z,9.5
2023-07-20T20:40:06.816Z,7.8
2023-07-20T20:45:07.101Z,6.8
2023-07-20T20:50:06.261Z,6.9
2023-07-20T20:55:06.449Z,10.1
2023-07-20T21:00:06.807Z,12.1
2023-07-20T21:05:06.423Z,14.5
2023-07-20T21:10:06.972Z,11
2023-07-20T21:15:07.216Z,10
2023-07-20T21:20:06.491Z,6.3
2023-07-20T21:25:06.819Z,8.2
2023-07-20T21:30:06.943Z,9.1
2023-07-20T21:35:07.043Z,7.3
2023-07-20T21:40:06.449Z,11.2
2023-07-20T21:45:06.551Z,8.6
2023-07-20T21:50:06.788Z,7.8
2023-07-20T21:55:06.978Z,7.4
2023-07-20T22:00:07.187Z,9.1
2023-07-20T22:05:06.227Z,8.6
2023-07-20T22:10:06.804Z,8.4
2023-07-20T22:15:06.829Z,9.9
2023-07-20T22:20:07.163Z,9.3
2023-07-20T22:25:06.347Z,8.6
2023-07-20T22:30:06.470Z,10.8
2023-07-20T22:35:06.646Z,9.7
2023-07-20T22:40:06.929Z,9.8
2023-07-20T22:45:07.147Z,9.8
2023-07-20T22:50:06.338Z,9.4
2023-07-20T22:55:06.315Z,10.1
2023-07-20T23:00:07.401Z,8.4
2023-07-20T23:05:08.712Z,8.8
2023-07-20T23:10:06.757Z,8.7
2023-07-20T23:15:06.831Z,8.4
2023-07-20T23:20:07.074Z,9.3
2023-07-20T23:25:07.071Z,9.2
2023-07-20T23:30:06.361Z,8.8
2023-07-20T23:35:06.452Z,8.7
2023-07-20T23:40:06.790Z,9.3
2023-07-20T23:45:07.096Z,9.8
2023-07-20T23:50:06.235Z,9
2023-07-20T23:55:06.409Z,8.7
