createdAt,value
2023-03-16T00:08:51.691Z,20.90
2023-03-16T00:18:59.306Z,19.20
2023-03-16T00:29:05.094Z,21.40
2023-03-16T00:39:12.123Z,32.90
2023-03-16T00:49:17.864Z,39.50
2023-03-16T00:59:23.671Z,31.70
2023-03-16T01:09:29.368Z,35.10
2023-03-16T01:19:35.837Z,31.60
2023-03-16T01:29:43.667Z,32.60
2023-03-16T01:39:49.390Z,32.30
2023-03-16T01:49:57.874Z,32.60
2023-03-16T02:00:10.809Z,32.80
2023-03-16T02:10:19.248Z,37.50
2023-03-16T02:20:37.642Z,31.30
2023-03-16T02:30:43.658Z,25.10
2023-03-16T02:40:59.241Z,23.10
2023-03-16T02:51:05.286Z,26.90
2023-03-16T03:01:11.589Z,26.00
2023-03-16T03:11:19.834Z,28.30
2023-03-16T03:21:25.878Z,26.40
2023-03-16T03:31:32.127Z,30.10
2023-03-16T03:41:38.046Z,28.30
2023-03-16T03:51:44.572Z,28.90
2023-03-16T04:01:50.414Z,28.50
2023-03-16T04:11:57.672Z,34.90
2023-03-16T04:22:03.350Z,31.30
2023-03-16T04:32:11.463Z,29.40
2023-03-16T04:42:17.263Z,30.10
2023-03-16T04:52:23.085Z,35.60
2023-03-16T05:02:28.922Z,32.40
2023-03-16T05:12:34.885Z,33.90
2023-03-16T05:22:42.964Z,33.10
2023-03-16T05:32:49.018Z,30.50
2023-03-16T05:43:00.340Z,45.00
2023-03-16T05:53:05.961Z,32.20
2023-03-16T06:03:11.735Z,33.10
2023-03-16T06:13:17.536Z,33.80
2023-03-16T06:23:23.500Z,32.80
2023-03-16T06:33:29.415Z,28.60
2023-03-16T06:43:35.201Z,25.20
2023-03-16T06:53:41.541Z,23.70
2023-03-16T07:03:47.220Z,20.30
2023-03-16T07:13:52.867Z,17.70
2023-03-16T07:23:58.737Z,16.70
2023-03-16T07:34:05.251Z,15.90
2023-03-16T07:44:12.073Z,14.80
2023-03-16T07:54:17.992Z,14.50
2023-03-16T08:04:23.818Z,13.80
2023-03-16T08:14:30.003Z,11.30
2023-03-16T08:24:35.971Z,8.70
2023-03-16T08:34:41.771Z,7.30
2023-03-16T08:44:47.803Z,8.40
2023-03-16T08:55:03.123Z,7.70
2023-03-16T09:05:11.561Z,6.80
2023-03-16T09:15:17.827Z,6.80
2023-03-16T09:25:24.231Z,4.30
2023-03-16T09:35:30.437Z,4.60
2023-03-16T09:45:42.121Z,4.50
2023-03-16T09:55:52.110Z,5.80
2023-03-16T10:06:02.115Z,6.80
2023-03-16T10:16:14.223Z,6.30
2023-03-16T10:26:24.889Z,4.80
2023-03-16T10:36:35.704Z,3.50
2023-03-16T10:46:45.994Z,3.30
2023-03-16T10:56:51.706Z,3.60
2023-03-16T11:06:59.314Z,3.50
2023-03-16T11:27:20.167Z,1.80
2023-03-16T11:37:46.600Z,3.50
2023-03-16T11:48:15.282Z,2.20
2023-03-16T11:58:37.754Z,3.30
2023-03-16T12:09:07.228Z,2.70
2023-03-16T12:19:23.318Z,2.50
2023-03-16T12:29:38.014Z,2.50
2023-03-16T12:39:58.008Z,2.30
2023-03-16T12:50:11.590Z,1.90
2023-03-16T13:00:19.905Z,3.30
2023-03-16T13:10:27.875Z,3.00
2023-03-16T13:20:36.324Z,1.90
2023-03-16T13:30:48.933Z,3.20
2023-03-16T13:40:57.602Z,2.30
2023-03-16T13:51:15.657Z,2.40
2023-03-16T14:01:28.972Z,1.80
2023-03-16T14:11:35.483Z,2.20
2023-03-16T14:21:50.049Z,1.70
2023-03-16T14:31:57.584Z,2.20
2023-03-16T14:42:07.441Z,2.80
2023-03-16T14:52:29.696Z,2.70
2023-03-16T15:02:37.099Z,4.30
2023-03-16T15:12:50.753Z,3.40
2023-03-16T15:23:00.432Z,4.10
2023-03-16T15:33:07.013Z,2.90
2023-03-16T15:43:14.915Z,2.20
2023-03-16T15:53:30.944Z,2.90
2023-03-16T16:13:45.002Z,2.10
2023-03-16T16:23:51.452Z,1.90
2023-03-16T16:33:57.605Z,1.10
2023-03-16T16:44:08.384Z,2.40
2023-03-16T16:54:19.582Z,1.70
2023-03-16T17:04:27.285Z,2.50
2023-03-16T17:14:33.292Z,2.10
2023-03-16T17:24:40.159Z,2.50
2023-03-16T17:34:46.583Z,3.20
2023-03-16T17:44:54.138Z,5.60
2023-03-16T17:54:59.829Z,6.20
2023-03-16T18:05:08.791Z,7.20
2023-03-16T18:15:19.434Z,9.90
2023-03-16T18:25:32.521Z,9.70
2023-03-16T18:35:38.611Z,9.30
2023-03-16T18:45:44.413Z,8.50
2023-03-16T18:55:50.519Z,10.60
2023-03-16T19:05:58.389Z,16.70
2023-03-16T19:16:05.330Z,25.80
2023-03-16T19:26:11.832Z,20.60
2023-03-16T19:36:21.098Z,25.80
2023-03-16T19:46:27.761Z,26.60
2023-03-16T19:56:33.550Z,34.70
2023-03-16T20:06:39.441Z,49.80
2023-03-16T20:16:45.455Z,35.50
2023-03-16T20:26:54.056Z,41.00
2023-03-16T20:37:00.506Z,57.70
2023-03-16T20:47:07.132Z,52.00
2023-03-16T20:57:17.944Z,69.90
2023-03-16T21:07:23.991Z,70.80
2023-03-16T21:17:33.306Z,68.40
2023-03-16T21:27:39.690Z,95.00
2023-03-16T21:37:45.602Z,101.50
2023-03-16T21:57:57.027Z,92.50
2023-03-16T22:08:04.177Z,96.20
2023-03-16T22:18:27.019Z,93.50
2023-03-16T22:28:33.105Z,99.60
2023-03-16T22:38:40.042Z,95.50
2023-03-16T22:48:46.033Z,96.30
2023-03-16T22:58:55.232Z,87.30
2023-03-16T23:09:00.884Z,95.50
2023-03-16T23:19:24.367Z,91.60
2023-03-16T23:29:31.927Z,96.10
2023-03-16T23:39:37.601Z,95.40
2023-03-16T23:59:48.112Z,97.70
