createdAt,value
2023-04-16T00:01:02.979Z,53.31
2023-04-16T00:03:29.756Z,53.17
2023-04-16T00:05:56.890Z,53.44
2023-04-16T00:08:26.601Z,53.40
2023-04-16T00:10:54.242Z,53.83
2023-04-16T00:13:21.329Z,53.66
2023-04-16T00:15:48.077Z,53.99
2023-04-16T00:18:14.793Z,53.60
2023-04-16T00:20:41.403Z,54.10
2023-04-16T00:23:08.031Z,54.29
2023-04-16T00:25:34.631Z,54.23
2023-04-16T00:28:01.297Z,54.35
2023-04-16T00:30:27.983Z,54.72
2023-04-16T00:32:54.683Z,54.64
2023-04-16T00:35:21.503Z,54.40
2023-04-16T00:37:48.193Z,55.02
2023-04-16T00:40:14.844Z,55.18
2023-04-16T00:42:41.475Z,55.38
2023-04-16T00:45:08.986Z,55.00
2023-04-16T00:47:35.940Z,55.65
2023-04-16T00:50:04.602Z,55.46
2023-04-16T00:52:32.901Z,55.73
2023-04-16T00:54:59.708Z,55.62
2023-04-16T00:57:27.093Z,55.86
2023-04-16T00:59:54.634Z,55.46
2023-04-16T01:02:21.411Z,55.51
2023-04-16T01:04:48.323Z,55.58
2023-04-16T01:07:14.992Z,55.89
2023-04-16T01:09:41.725Z,56.20
2023-04-16T01:12:08.517Z,55.93
2023-04-16T01:14:36.555Z,56.20
2023-04-16T01:17:04.251Z,56.06
2023-04-16T01:19:36.403Z,56.54
2023-04-16T01:22:04.021Z,56.61
2023-04-16T01:24:31.228Z,56.71
2023-04-16T01:27:01.019Z,56.26
2023-04-16T01:29:27.791Z,56.71
2023-04-16T01:31:54.556Z,56.67
2023-04-16T01:34:21.301Z,56.77
2023-04-16T01:36:47.991Z,57.12
2023-04-16T01:39:16.498Z,56.93
2023-04-16T01:41:43.768Z,56.96
2023-04-16T01:44:10.840Z,57.06
2023-04-16T01:46:38.219Z,57.51
2023-04-16T01:49:07.325Z,57.51
2023-04-16T01:51:34.254Z,57.17
2023-04-16T01:54:01.028Z,57.66
2023-04-16T01:56:27.834Z,57.68
2023-04-16T01:58:54.542Z,57.60
2023-04-16T02:01:21.294Z,58.10
2023-04-16T02:03:48.765Z,57.87
2023-04-16T02:06:15.722Z,57.77
2023-04-16T02:08:42.423Z,58.00
2023-04-16T02:11:09.227Z,58.21
2023-04-16T02:13:36.093Z,58.08
2023-04-16T02:16:02.852Z,58.14
2023-04-16T02:18:29.535Z,58.14
2023-04-16T02:20:58.931Z,58.34
2023-04-16T02:23:25.698Z,58.09
2023-04-16T02:25:52.393Z,58.38
2023-04-16T02:28:19.076Z,58.62
2023-04-16T02:30:45.756Z,58.24
2023-04-16T02:33:12.571Z,58.57
2023-04-16T02:35:40.136Z,58.46
2023-04-16T02:38:07.638Z,58.10
2023-04-16T02:40:34.392Z,58.42
2023-04-16T02:43:01.194Z,58.82
2023-04-16T02:45:27.949Z,58.39
2023-04-16T02:47:54.660Z,58.36
2023-04-16T02:50:21.370Z,58.87
2023-04-16T02:52:48.640Z,58.84
2023-04-16T02:55:15.439Z,58.67
2023-04-16T02:57:42.719Z,58.85
2023-04-16T03:00:10.022Z,58.78
2023-04-16T03:02:36.862Z,58.82
2023-04-16T03:05:04.166Z,59.05
2023-04-16T03:07:30.815Z,59.34
2023-04-16T03:09:57.511Z,59.11
2023-04-16T03:12:24.241Z,59.07
2023-04-16T03:14:52.579Z,59.51
2023-04-16T03:17:19.382Z,59.29
2023-04-16T03:19:46.221Z,59.42
2023-04-16T03:22:13.417Z,59.18
2023-04-16T03:24:40.072Z,59.61
2023-04-16T03:27:06.688Z,59.46
2023-04-16T03:29:33.466Z,59.80
2023-04-16T03:32:00.177Z,59.82
2023-04-16T03:34:26.948Z,59.82
2023-04-16T03:36:53.543Z,59.88
2023-04-16T03:39:20.638Z,59.64
2023-04-16T03:41:47.325Z,59.89
2023-04-16T03:44:13.967Z,60.00
2023-04-16T03:46:40.668Z,60.03
2023-04-16T03:49:07.916Z,60.12
2023-04-16T03:51:34.978Z,60.10
2023-04-16T03:54:01.596Z,59.96
2023-04-16T03:56:28.205Z,60.12
2023-04-16T03:58:56.023Z,59.94
2023-04-16T04:01:22.651Z,60.32
2023-04-16T04:03:49.632Z,60.49
2023-04-16T04:06:16.503Z,60.32
2023-04-16T04:08:43.151Z,60.24
2023-04-16T04:11:09.768Z,60.29
2023-04-16T04:13:36.377Z,60.54
2023-04-16T04:16:03.067Z,60.56
2023-04-16T04:18:29.752Z,60.51
2023-04-16T04:20:56.370Z,60.50
2023-04-16T04:23:22.998Z,60.50
2023-04-16T04:25:49.804Z,60.73
2023-04-16T04:28:16.529Z,60.81
2023-04-16T04:30:43.236Z,60.69
2023-04-16T04:33:09.911Z,61.26
2023-04-16T04:35:36.711Z,61.09
2023-04-16T04:38:03.686Z,61.34
2023-04-16T04:40:30.455Z,61.36
2023-04-16T04:42:57.071Z,61.21
2023-04-16T04:45:26.878Z,61.11
2023-04-16T04:47:53.815Z,61.46
2023-04-16T04:50:21.728Z,61.64
2023-04-16T04:52:48.370Z,61.24
2023-04-16T04:55:16.093Z,61.41
2023-04-16T04:57:42.819Z,61.71
2023-04-16T05:00:09.954Z,61.56
2023-04-16T05:02:36.675Z,61.88
2023-04-16T05:05:04.169Z,61.77
2023-04-16T05:07:31.684Z,61.77
2023-04-16T05:09:58.376Z,62.01
2023-04-16T05:12:25.034Z,61.72
2023-04-16T05:14:51.749Z,62.00
2023-04-16T05:17:18.483Z,61.96
2023-04-16T05:19:45.328Z,62.20
2023-04-16T05:22:12.626Z,62.33
2023-04-16T05:24:39.269Z,61.88
2023-04-16T05:27:06.520Z,62.15
2023-04-16T05:29:33.199Z,62.29
2023-04-16T05:31:59.904Z,62.52
2023-04-16T05:34:26.512Z,62.38
2023-04-16T05:36:53.172Z,62.69
2023-04-16T05:39:20.292Z,62.78
2023-04-16T05:41:47.064Z,62.31
2023-04-16T05:44:15.308Z,62.80
2023-04-16T05:46:42.006Z,62.45
2023-04-16T05:49:08.963Z,62.37
2023-04-16T05:51:36.119Z,62.49
2023-04-16T05:54:02.812Z,62.50
2023-04-16T05:56:29.596Z,62.20
2023-04-16T05:58:56.226Z,62.83
2023-04-16T06:01:22.933Z,62.47
2023-04-16T06:03:49.704Z,62.86
2023-04-16T06:06:16.463Z,62.29
2023-04-16T06:08:43.089Z,62.35
2023-04-16T06:11:09.807Z,62.47
2023-04-16T06:13:37.492Z,62.20
2023-04-16T06:16:04.315Z,62.26
2023-04-16T06:18:31.065Z,62.09
2023-04-16T06:20:59.379Z,62.47
2023-04-16T06:23:26.206Z,62.25
2023-04-16T06:25:52.860Z,62.13
2023-04-16T06:28:19.470Z,62.07
2023-04-16T06:30:47.192Z,61.96
2023-04-16T06:33:13.909Z,61.85
2023-04-16T06:35:40.954Z,61.99
2023-04-16T06:38:07.613Z,61.97
2023-04-16T06:40:34.464Z,62.00
2023-04-16T06:43:01.208Z,61.95
2023-04-16T06:45:27.837Z,61.68
2023-04-16T06:47:54.608Z,61.52
2023-04-16T06:50:22.352Z,61.10
2023-04-16T06:52:49.083Z,61.28
2023-04-16T06:55:15.772Z,61.28
2023-04-16T06:57:42.424Z,61.04
2023-04-16T07:00:09.700Z,60.99
2023-04-16T07:02:36.402Z,60.81
2023-04-16T07:05:03.442Z,60.80
2023-04-16T07:07:30.123Z,60.60
2023-04-16T07:09:56.930Z,60.51
2023-04-16T07:12:23.554Z,60.59
2023-04-16T07:14:50.299Z,60.35
2023-04-16T07:17:16.910Z,60.31
2023-04-16T07:19:44.532Z,60.07
2023-04-16T07:22:11.166Z,60.10
2023-04-16T07:24:37.770Z,60.01
2023-04-16T07:27:04.463Z,59.98
2023-04-16T07:29:31.070Z,60.00
2023-04-16T07:31:58.039Z,59.62
2023-04-16T07:34:24.741Z,59.13
2023-04-16T07:36:51.422Z,59.05
2023-04-16T07:39:18.123Z,59.17
2023-04-16T07:41:44.815Z,58.53
2023-04-16T07:44:11.419Z,58.73
2023-04-16T07:46:46.083Z,58.22
2023-04-16T07:49:14.555Z,58.19
2023-04-16T07:51:41.297Z,58.25
2023-04-16T07:54:07.930Z,57.88
2023-04-16T07:56:34.610Z,58.11
2023-04-16T07:59:14.352Z,58.25
2023-04-16T08:01:41.599Z,57.68
2023-04-16T08:04:08.398Z,57.91
2023-04-16T08:06:35.079Z,57.88
2023-04-16T08:09:01.701Z,57.42
2023-04-16T08:11:28.500Z,57.14
2023-04-16T08:13:55.249Z,57.29
2023-04-16T08:16:21.967Z,57.77
2023-04-16T08:18:48.733Z,58.11
2023-04-16T08:21:15.454Z,58.38
2023-04-16T08:23:42.108Z,57.56
2023-04-16T08:26:08.746Z,57.91
2023-04-16T08:28:35.432Z,57.39
2023-04-16T08:31:02.307Z,57.12
2023-04-16T08:33:28.979Z,57.03
2023-04-16T08:35:55.892Z,56.88
2023-04-16T08:38:22.537Z,56.49
2023-04-16T08:40:49.318Z,55.97
2023-04-16T08:43:18.230Z,55.32
2023-04-16T08:45:47.461Z,54.62
2023-04-16T08:48:15.189Z,53.61
2023-04-16T08:50:42.907Z,53.02
2023-04-16T08:53:13.723Z,51.75
2023-04-16T08:55:43.675Z,50.09
2023-04-16T08:58:21.412Z,49.50
2023-04-16T09:00:48.892Z,48.73
2023-04-16T09:03:15.849Z,48.47
2023-04-16T09:05:43.093Z,48.43
2023-04-16T09:08:09.770Z,48.29
2023-04-16T09:10:36.742Z,48.25
2023-04-16T09:13:03.422Z,47.28
2023-04-16T09:15:30.668Z,46.59
2023-04-16T09:17:57.727Z,45.93
2023-04-16T09:20:24.724Z,45.43
2023-04-16T09:22:51.404Z,44.59
2023-04-16T09:25:21.079Z,44.14
2023-04-16T09:27:50.139Z,43.96
2023-04-16T09:30:22.054Z,43.47
2023-04-16T09:32:49.633Z,43.08
2023-04-16T09:35:18.617Z,42.45
2023-04-16T09:37:56.857Z,42.75
2023-04-16T09:40:27.844Z,42.48
2023-04-16T09:42:57.789Z,42.68
2023-04-16T09:45:24.646Z,42.09
2023-04-16T09:47:51.519Z,42.59
2023-04-16T09:50:19.934Z,42.58
2023-04-16T09:52:50.805Z,43.02
2023-04-16T09:55:23.093Z,42.67
2023-04-16T09:57:49.714Z,42.90
2023-04-16T10:00:18.926Z,42.72
2023-04-16T10:02:46.590Z,42.68
2023-04-16T10:05:17.820Z,42.32
2023-04-16T10:07:44.477Z,42.36
2023-04-16T10:10:11.213Z,42.09
2023-04-16T10:12:37.908Z,42.04
2023-04-16T10:15:05.081Z,41.93
2023-04-16T10:17:31.934Z,42.00
2023-04-16T10:20:00.036Z,41.25
2023-04-16T10:22:26.758Z,41.30
2023-04-16T10:24:54.867Z,41.01
2023-04-16T10:27:21.696Z,41.07
2023-04-16T10:29:49.624Z,41.00
2023-04-16T10:32:18.336Z,40.77
2023-04-16T10:34:45.223Z,40.47
2023-04-16T10:37:12.662Z,40.23
2023-04-16T10:39:39.397Z,40.32
2023-04-16T10:42:13.483Z,40.04
2023-04-16T10:44:44.263Z,39.83
2023-04-16T10:47:14.009Z,39.58
2023-04-16T10:49:42.482Z,39.31
2023-04-16T10:52:20.241Z,39.31
2023-04-16T10:54:48.457Z,39.07
2023-04-16T10:57:20.633Z,38.84
2023-04-16T10:59:48.970Z,38.79
2023-04-16T11:02:18.481Z,38.70
2023-04-16T11:04:47.866Z,38.24
2023-04-16T11:07:20.989Z,38.47
2023-04-16T11:09:55.251Z,38.33
2023-04-16T11:12:23.015Z,38.36
2023-04-16T11:14:54.639Z,37.98
2023-04-16T11:17:21.992Z,37.82
2023-04-16T11:19:48.706Z,37.54
2023-04-16T11:22:17.446Z,37.68
2023-04-16T11:24:47.590Z,37.52
2023-04-16T11:27:16.121Z,37.49
2023-04-16T11:29:44.545Z,37.41
2023-04-16T11:32:21.696Z,37.22
2023-04-16T11:34:48.388Z,36.98
2023-04-16T11:37:15.158Z,37.04
2023-04-16T11:39:49.756Z,37.07
2023-04-16T11:42:22.757Z,36.76
2023-04-16T11:44:57.474Z,36.63
2023-04-16T11:47:24.882Z,36.33
2023-04-16T11:49:51.813Z,36.17
2023-04-16T11:52:33.659Z,36.16
2023-04-16T11:55:00.465Z,35.82
2023-04-16T11:57:31.713Z,35.41
2023-04-16T12:00:01.539Z,35.37
2023-04-16T12:02:37.516Z,35.31
2023-04-16T12:05:05.367Z,35.34
2023-04-16T12:07:32.179Z,35.06
2023-04-16T12:10:07.874Z,34.94
2023-04-16T12:12:35.460Z,34.34
2023-04-16T12:15:05.696Z,34.52
2023-04-16T12:17:33.873Z,34.26
2023-04-16T12:20:06.261Z,34.01
2023-04-16T12:22:37.658Z,33.75
2023-04-16T12:25:07.142Z,33.44
2023-04-16T12:27:53.698Z,33.38
2023-04-16T12:30:23.113Z,33.30
2023-04-16T12:32:52.292Z,33.01
2023-04-16T12:35:33.752Z,33.03
2023-04-16T12:38:01.026Z,32.75
2023-04-16T12:40:27.878Z,32.88
2023-04-16T12:42:55.051Z,32.54
2023-04-16T12:45:22.300Z,32.42
2023-04-16T12:47:50.576Z,32.31
2023-04-16T12:50:17.844Z,32.13
2023-04-16T12:52:44.852Z,31.78
2023-04-16T12:55:12.007Z,31.36
2023-04-16T12:57:38.637Z,31.70
2023-04-16T13:00:10.682Z,31.61
2023-04-16T13:02:37.604Z,31.59
2023-04-16T13:05:04.721Z,31.44
2023-04-16T13:07:32.323Z,31.40
2023-04-16T13:09:59.965Z,30.91
2023-04-16T13:12:27.660Z,30.83
2023-04-16T13:14:55.492Z,30.56
2023-04-16T13:17:22.305Z,30.61
2023-04-16T13:19:48.935Z,30.49
2023-04-16T13:22:15.832Z,30.31
2023-04-16T13:24:42.492Z,29.93
2023-04-16T13:27:09.196Z,29.82
2023-04-16T13:29:38.588Z,29.99
2023-04-16T13:32:05.800Z,29.96
2023-04-16T13:34:32.836Z,30.17
2023-04-16T13:36:59.454Z,30.19
2023-04-16T13:39:26.239Z,29.96
2023-04-16T13:41:52.848Z,29.81
2023-04-16T13:44:19.486Z,30.28
2023-04-16T13:46:47.891Z,30.30
2023-04-16T13:49:15.117Z,30.06
2023-04-16T13:51:47.270Z,30.12
2023-04-16T13:54:14.160Z,30.09
2023-04-16T13:56:40.929Z,30.52
2023-04-16T13:59:08.161Z,30.20
2023-04-16T14:01:35.048Z,30.41
2023-04-16T14:04:06.466Z,30.36
2023-04-16T14:06:34.448Z,30.57
2023-04-16T14:09:01.458Z,30.43
2023-04-16T14:11:28.197Z,30.56
2023-04-16T14:13:55.118Z,30.80
2023-04-16T14:16:21.763Z,30.78
2023-04-16T14:18:48.450Z,30.83
2023-04-16T14:21:15.095Z,30.92
2023-04-16T14:23:41.716Z,30.99
2023-04-16T14:26:08.489Z,31.09
2023-04-16T14:28:35.832Z,31.06
2023-04-16T14:31:02.582Z,30.90
2023-04-16T14:33:29.355Z,30.81
2023-04-16T14:35:56.158Z,31.01
2023-04-16T14:38:22.857Z,31.12
2023-04-16T14:40:49.564Z,30.75
2023-04-16T14:43:16.248Z,30.70
2023-04-16T14:45:43.238Z,30.39
2023-04-16T14:48:10.043Z,30.17
2023-04-16T14:50:43.597Z,30.00
2023-04-16T14:53:12.165Z,29.93
2023-04-16T14:55:38.927Z,29.81
2023-04-16T14:58:05.662Z,29.85
2023-04-16T15:00:35.651Z,29.84
2023-04-16T15:03:02.420Z,29.74
2023-04-16T15:05:30.307Z,29.69
2023-04-16T15:07:57.044Z,29.76
2023-04-16T15:10:23.730Z,29.54
2023-04-16T15:12:50.472Z,29.50
2023-04-16T15:15:17.647Z,29.47
2023-04-16T15:17:44.579Z,29.61
2023-04-16T15:20:11.948Z,29.51
2023-04-16T15:22:38.848Z,29.56
2023-04-16T15:25:06.413Z,29.74
2023-04-16T15:27:33.064Z,29.58
2023-04-16T15:29:59.809Z,29.71
2023-04-16T15:32:26.550Z,29.66
2023-04-16T15:34:53.208Z,29.89
2023-04-16T15:37:19.869Z,30.00
2023-04-16T15:39:46.506Z,30.24
2023-04-16T15:42:13.357Z,30.26
2023-04-16T15:44:40.509Z,30.34
2023-04-16T15:47:08.585Z,30.31
2023-04-16T15:49:36.060Z,30.52
2023-04-16T15:52:03.133Z,30.57
2023-04-16T15:54:30.568Z,30.61
2023-04-16T15:56:58.764Z,30.71
2023-04-16T15:59:26.709Z,30.86
2023-04-16T16:01:53.476Z,31.01
2023-04-16T16:04:22.855Z,31.00
2023-04-16T16:06:50.315Z,30.76
2023-04-16T16:09:17.076Z,30.61
2023-04-16T16:11:43.826Z,30.78
2023-04-16T16:14:10.929Z,30.82
2023-04-16T16:16:37.872Z,31.00
2023-04-16T16:19:04.705Z,31.13
2023-04-16T16:21:32.587Z,30.97
2023-04-16T16:23:59.314Z,31.12
2023-04-16T16:26:25.994Z,31.07
2023-04-16T16:28:52.686Z,31.13
2023-04-16T16:31:19.420Z,31.04
2023-04-16T16:33:46.205Z,31.52
2023-04-16T16:36:12.949Z,31.04
2023-04-16T16:38:42.665Z,31.31
2023-04-16T16:41:09.533Z,31.15
2023-04-16T16:43:39.135Z,31.17
2023-04-16T16:46:07.467Z,31.21
2023-04-16T16:48:34.189Z,31.43
2023-04-16T16:51:01.148Z,31.58
2023-04-16T16:53:27.775Z,31.90
2023-04-16T16:55:54.418Z,31.63
2023-04-16T16:58:21.109Z,31.74
2023-04-16T17:00:47.756Z,31.67
2023-04-16T17:03:14.653Z,31.91
2023-04-16T17:05:41.464Z,31.99
2023-04-16T17:08:08.150Z,32.29
2023-04-16T17:10:35.983Z,32.19
2023-04-16T17:13:02.647Z,32.17
2023-04-16T17:15:29.360Z,32.19
2023-04-16T17:17:56.034Z,32.12
2023-04-16T17:20:22.746Z,32.20
2023-04-16T17:22:49.440Z,32.50
2023-04-16T17:25:16.100Z,32.29
2023-04-16T17:27:42.723Z,32.44
2023-04-16T17:30:09.803Z,32.55
2023-04-16T17:32:36.617Z,32.54
2023-04-16T17:35:04.431Z,32.83
2023-04-16T17:37:31.205Z,32.84
2023-04-16T17:39:57.922Z,33.02
2023-04-16T17:42:24.802Z,33.05
2023-04-16T17:44:51.906Z,32.95
2023-04-16T17:47:18.580Z,33.23
2023-04-16T17:49:45.397Z,33.47
2023-04-16T17:52:12.016Z,33.46
2023-04-16T17:54:38.663Z,33.40
2023-04-16T17:57:05.364Z,33.59
2023-04-16T17:59:32.062Z,34.00
2023-04-16T18:01:58.775Z,33.54
2023-04-16T18:04:25.597Z,34.00
2023-04-16T18:06:52.523Z,34.36
2023-04-16T18:09:19.670Z,33.92
2023-04-16T18:11:46.306Z,34.02
2023-04-16T18:14:19.911Z,34.02
2023-04-16T18:16:47.917Z,34.12
2023-04-16T18:19:15.954Z,34.49
2023-04-16T18:21:43.222Z,34.02
2023-04-16T18:24:10.331Z,34.20
2023-04-16T18:26:37.629Z,34.61
2023-04-16T18:29:05.541Z,35.06
2023-04-16T18:31:32.354Z,35.27
2023-04-16T18:33:59.223Z,35.06
2023-04-16T18:36:27.064Z,35.53
2023-04-16T18:41:24.086Z,35.41
2023-04-16T18:43:50.884Z,35.26
2023-04-16T18:46:17.688Z,36.06
2023-04-16T18:48:45.247Z,35.31
2023-04-16T18:51:13.312Z,35.88
2023-04-16T18:53:44.353Z,35.87
2023-04-16T18:56:11.729Z,36.31
2023-04-16T18:58:38.537Z,35.78
2023-04-16T19:01:07.866Z,36.46
2023-04-16T19:03:34.934Z,35.95
2023-04-16T19:06:01.993Z,36.31
2023-04-16T19:08:28.643Z,36.24
2023-04-16T19:10:55.350Z,36.62
2023-04-16T19:13:22.209Z,36.31
2023-04-16T19:15:48.863Z,37.14
2023-04-16T19:18:15.754Z,37.35
2023-04-16T19:20:42.381Z,37.47
2023-04-16T19:23:09.283Z,37.46
2023-04-16T19:25:38.929Z,37.50
2023-04-16T19:28:05.743Z,37.36
2023-04-16T19:30:32.429Z,37.52
2023-04-16T19:32:59.113Z,37.82
2023-04-16T19:35:25.944Z,37.54
2023-04-16T19:37:52.791Z,37.66
2023-04-16T19:40:19.514Z,37.70
2023-04-16T19:42:46.206Z,37.48
2023-04-16T19:45:12.836Z,38.04
2023-04-16T19:47:39.599Z,37.89
2023-04-16T19:50:06.846Z,38.10
2023-04-16T19:52:38.709Z,38.06
2023-04-16T19:55:06.702Z,37.81
2023-04-16T19:57:33.395Z,38.27
2023-04-16T20:02:27.056Z,38.31
2023-04-16T20:04:54.000Z,38.14
2023-04-16T20:07:20.633Z,38.31
2023-04-16T20:09:47.352Z,38.58
2023-04-16T20:12:14.468Z,38.79
2023-04-16T20:14:41.942Z,39.09
2023-04-16T20:17:10.229Z,39.18
2023-04-16T20:19:40.384Z,39.28
2023-04-16T20:22:07.086Z,39.42
2023-04-16T20:24:34.370Z,39.39
2023-04-16T20:27:01.845Z,39.72
2023-04-16T20:29:28.506Z,39.79
2023-04-16T20:31:55.135Z,39.78
2023-04-16T20:34:21.757Z,40.10
2023-04-16T20:36:48.420Z,40.33
2023-04-16T20:39:20.290Z,40.30
2023-04-16T20:41:56.594Z,40.59
2023-04-16T20:44:33.380Z,40.56
2023-04-16T20:47:00.121Z,40.36
2023-04-16T20:49:26.837Z,40.62
2023-04-16T20:51:53.460Z,40.82
2023-04-16T20:54:20.091Z,40.81
2023-04-16T20:56:47.240Z,41.12
2023-04-16T20:59:13.944Z,41.33
2023-04-16T21:01:40.593Z,41.46
2023-04-16T21:04:07.969Z,41.34
2023-04-16T21:06:38.613Z,41.07
2023-04-16T21:09:06.065Z,41.58
2023-04-16T21:11:34.854Z,41.43
2023-04-16T21:14:02.772Z,41.58
2023-04-16T21:16:29.681Z,41.50
2023-04-16T21:18:57.068Z,41.37
2023-04-16T21:21:24.302Z,41.16
2023-04-16T21:23:51.104Z,41.38
2023-04-16T21:26:17.764Z,41.71
2023-04-16T21:28:44.464Z,41.56
2023-04-16T21:31:11.380Z,41.48
2023-04-16T21:33:38.084Z,41.88
2023-04-16T21:36:04.860Z,41.65
2023-04-16T21:38:31.514Z,41.71
2023-04-16T21:40:58.210Z,42.12
2023-04-16T21:43:25.097Z,42.22
2023-04-16T21:45:55.579Z,41.91
2023-04-16T21:48:23.777Z,41.86
2023-04-16T21:51:06.595Z,42.24
2023-04-16T21:53:34.140Z,42.15
2023-04-16T21:56:00.871Z,42.12
2023-04-16T21:58:27.602Z,42.46
2023-04-16T22:00:54.479Z,42.59
2023-04-16T22:03:28.168Z,42.78
2023-04-16T22:06:00.920Z,42.32
2023-04-16T22:08:31.114Z,42.32
2023-04-16T22:10:59.365Z,42.58
2023-04-16T22:13:27.791Z,42.73
2023-04-16T22:15:55.139Z,42.87
2023-04-16T22:18:27.151Z,42.53
2023-04-16T22:20:55.056Z,42.54
2023-04-16T22:23:25.801Z,42.34
2023-04-16T22:25:54.606Z,42.49
2023-04-16T22:28:21.336Z,42.50
2023-04-16T22:30:47.963Z,42.59
2023-04-16T22:33:14.974Z,42.66
2023-04-16T22:35:42.250Z,42.78
2023-04-16T22:38:10.794Z,42.68
2023-04-16T22:40:37.523Z,42.68
2023-04-16T22:43:04.559Z,42.90
2023-04-16T22:45:31.364Z,42.83
2023-04-16T22:47:58.051Z,43.07
2023-04-16T22:50:24.703Z,43.08
2023-04-16T22:52:51.367Z,43.21
2023-04-16T22:55:18.166Z,43.38
2023-04-16T22:57:44.800Z,43.28
2023-04-16T23:00:15.935Z,43.15
2023-04-16T23:02:43.234Z,42.91
2023-04-16T23:05:10.808Z,43.44
2023-04-16T23:07:37.719Z,43.62
2023-04-16T23:10:04.811Z,43.61
2023-04-16T23:12:31.450Z,43.37
2023-04-16T23:14:58.363Z,43.84
2023-04-16T23:17:25.179Z,43.56
2023-04-16T23:19:51.827Z,43.55
2023-04-16T23:22:18.436Z,43.93
2023-04-16T23:24:45.096Z,43.63
2023-04-16T23:27:11.749Z,43.82
2023-04-16T23:29:38.353Z,43.76
2023-04-16T23:32:05.067Z,43.81
2023-04-16T23:34:31.689Z,43.79
2023-04-16T23:36:58.284Z,43.72
2023-04-16T23:39:24.903Z,43.87
2023-04-16T23:41:51.519Z,44.15
2023-04-16T23:44:18.132Z,44.06
2023-04-16T23:46:44.853Z,43.98
2023-04-16T23:49:11.716Z,44.28
2023-04-16T23:51:38.420Z,44.08
2023-04-16T23:54:05.105Z,44.27
2023-04-16T23:56:31.746Z,44.17
2023-04-16T23:58:58.396Z,44.21
