createdAt,value
2023-03-12T00:03:17.873Z,6.63
2023-03-12T00:08:19.254Z,4.40
2023-03-12T00:13:20.612Z,3.53
2023-03-12T00:18:21.972Z,5.50
2023-03-12T00:23:23.328Z,7.73
2023-03-12T00:28:24.681Z,6.03
2023-03-12T00:33:26.194Z,8.30
2023-03-12T00:38:28.795Z,5.13
2023-03-12T00:43:30.162Z,9.93
2023-03-12T00:48:31.700Z,6.50
2023-03-12T00:53:33.198Z,7.60
2023-03-12T00:58:34.642Z,5.57
2023-03-12T01:03:36.085Z,9.77
2023-03-12T01:08:37.876Z,6.57
2023-03-12T01:13:39.264Z,3.83
2023-03-12T01:18:40.816Z,12.77
2023-03-12T01:23:42.118Z,5.07
2023-03-12T01:28:43.649Z,12.03
2023-03-12T01:33:47.821Z,3.63
2023-03-12T01:38:52.858Z,6.85
2023-03-12T01:43:54.328Z,10.73
2023-03-12T01:48:55.719Z,9.90
2023-03-12T01:53:59.641Z,4.30
2023-03-12T01:59:03.338Z,7.38
2023-03-12T02:04:05.543Z,4.03
2023-03-12T02:09:07.409Z,6.17
2023-03-12T02:14:08.805Z,5.13
2023-03-12T02:19:15.976Z,4.23
2023-03-12T02:24:24.802Z,5.70
2023-03-12T02:29:28.106Z,3.20
2023-03-12T02:34:29.894Z,4.83
2023-03-12T02:39:31.217Z,8.30
2023-03-12T02:44:37.895Z,6.43
2023-03-12T02:49:39.339Z,4.23
2023-03-12T02:54:41.945Z,7.67
2023-03-12T02:59:43.304Z,6.23
2023-03-12T03:04:44.704Z,9.87
2023-03-12T03:09:46.034Z,5.10
2023-03-12T03:14:47.356Z,11.33
2023-03-12T03:19:48.783Z,5.30
2023-03-12T03:24:50.298Z,13.57
2023-03-12T03:29:51.862Z,8.43
2023-03-12T03:34:53.287Z,5.53
2023-03-12T03:39:54.676Z,4.97
2023-03-12T03:44:56.171Z,4.57
2023-03-12T03:49:57.633Z,3.43
2023-03-12T03:54:59.517Z,5.07
2023-03-12T04:00:03.527Z,5.97
2023-03-12T04:05:05.496Z,7.20
2023-03-12T04:10:07.262Z,7.57
2023-03-12T04:15:09.297Z,8.30
2023-03-12T04:20:11.136Z,6.57
2023-03-12T04:25:12.461Z,10.77
2023-03-12T04:30:13.971Z,12.93
2023-03-12T04:35:16.342Z,8.23
2023-03-12T04:40:19.208Z,10.80
2023-03-12T04:45:20.589Z,8.60
2023-03-12T04:50:21.910Z,6.07
2023-03-12T04:55:23.223Z,4.70
2023-03-12T05:00:24.763Z,6.93
2023-03-12T05:05:26.187Z,6.67
2023-03-12T05:10:27.582Z,7.73
2023-03-12T05:15:29.052Z,5.70
2023-03-12T05:20:30.414Z,7.23
2023-03-12T05:25:31.810Z,6.40
2023-03-12T05:30:33.286Z,7.57
2023-03-12T05:35:34.794Z,9.27
2023-03-12T05:40:36.165Z,7.03
2023-03-12T05:45:37.585Z,9.20
2023-03-12T05:50:38.967Z,9.90
2023-03-12T05:55:40.730Z,8.80
2023-03-12T06:00:42.403Z,9.70
2023-03-12T06:05:44.326Z,12.47
2023-03-12T06:10:45.697Z,12.03
2023-03-12T06:15:47.254Z,16.83
2023-03-12T06:20:48.680Z,16.47
2023-03-12T06:25:50.081Z,17.73
2023-03-12T06:30:53.110Z,18.90
2023-03-12T06:35:56.313Z,19.37
2023-03-12T06:41:01.790Z,19.63
2023-03-12T06:46:04.090Z,21.00
2023-03-12T06:51:06.006Z,17.80
2023-03-12T06:56:07.929Z,15.30
2023-03-12T07:01:09.568Z,20.00
2023-03-12T07:06:15.064Z,17.27
2023-03-12T07:11:17.686Z,21.67
2023-03-12T07:16:19.044Z,24.93
2023-03-12T07:21:23.666Z,21.63
2023-03-12T07:31:26.517Z,17.70
2023-03-12T07:36:29.648Z,22.70
2023-03-12T07:41:31.127Z,18.97
2023-03-12T07:46:32.564Z,17.47
2023-03-12T07:51:33.974Z,23.00
2023-03-12T07:56:36.252Z,22.40
2023-03-12T08:01:37.861Z,17.20
2023-03-12T08:06:42.763Z,23.00
2023-03-12T08:11:44.691Z,20.50
2023-03-12T08:16:46.724Z,17.40
2023-03-12T08:21:48.684Z,17.77
2023-03-12T08:26:50.394Z,18.73
2023-03-12T08:32:04.175Z,23.10
2023-03-12T08:37:06.592Z,21.30
2023-03-12T08:42:08.036Z,19.47
2023-03-12T08:47:09.388Z,20.40
2023-03-12T08:52:10.743Z,19.73
2023-03-12T08:57:12.249Z,18.23
2023-03-12T09:02:13.630Z,21.77
2023-03-12T09:07:15.159Z,22.53
2023-03-12T09:12:16.528Z,20.67
2023-03-12T09:17:18.273Z,19.20
2023-03-12T09:22:19.619Z,20.67
2023-03-12T09:27:20.979Z,19.80
2023-03-12T09:32:23.199Z,20.23
2023-03-12T09:37:24.921Z,17.90
2023-03-12T09:42:39.139Z,15.40
2023-03-12T09:47:47.192Z,16.83
2023-03-12T09:52:55.612Z,15.73
2023-03-12T09:57:57.093Z,15.43
2023-03-12T10:03:10.694Z,13.73
2023-03-12T10:08:25.554Z,12.10
2023-03-12T10:13:53.457Z,13.80
2023-03-12T10:19:04.019Z,14.18
2023-03-12T10:24:11.258Z,10.13
2023-03-12T10:29:21.612Z,14.07
2023-03-12T10:34:22.970Z,10.17
2023-03-12T10:39:24.583Z,8.77
2023-03-12T10:44:25.938Z,11.30
2023-03-12T10:49:28.770Z,7.37
2023-03-12T10:54:32.041Z,10.67
2023-03-12T10:59:35.354Z,8.03
2023-03-12T11:04:37.114Z,27.40
2023-03-12T11:09:38.525Z,9.97
2023-03-12T11:14:46.421Z,10.47
2023-03-12T11:19:47.791Z,6.30
2023-03-12T11:25:04.116Z,8.23
2023-03-12T11:30:07.323Z,5.37
2023-03-12T11:35:13.193Z,8.33
2023-03-12T11:40:20.937Z,8.73
2023-03-12T11:45:41.261Z,7.03
2023-03-12T11:50:48.378Z,8.47
2023-03-12T11:55:56.581Z,12.93
2023-03-12T12:01:20.608Z,8.70
2023-03-12T12:07:00.673Z,8.48
2023-03-12T12:12:16.715Z,9.10
2023-03-12T12:17:25.404Z,10.20
2023-03-12T12:22:26.764Z,8.47
2023-03-12T12:27:40.562Z,9.40
2023-03-12T12:32:45.098Z,8.95
2023-03-12T12:37:51.925Z,6.50
2023-03-12T12:43:04.501Z,11.27
2023-03-12T12:48:11.849Z,11.37
2023-03-12T12:53:21.532Z,5.73
2023-03-12T12:58:43.230Z,11.43
2023-03-12T13:03:45.196Z,10.03
2023-03-12T13:08:46.558Z,9.03
2023-03-12T13:13:54.153Z,9.57
2023-03-12T13:18:56.740Z,8.97
2023-03-12T13:24:13.390Z,11.57
2023-03-12T13:29:21.258Z,6.80
2023-03-12T13:34:25.636Z,10.67
2023-03-12T13:39:36.021Z,9.10
2023-03-12T13:44:39.273Z,6.50
2023-03-12T13:49:41.932Z,9.97
2023-03-12T13:54:45.356Z,5.10
2023-03-12T13:59:49.363Z,9.77
2023-03-12T14:04:50.848Z,7.82
2023-03-12T14:09:54.967Z,8.37
2023-03-12T14:14:59.167Z,5.80
2023-03-12T14:20:02.371Z,6.13
2023-03-12T14:25:06.644Z,10.43
2023-03-12T14:30:08.065Z,8.82
2023-03-12T14:35:18.473Z,13.77
2023-03-12T14:40:25.425Z,9.23
2023-03-12T14:45:27.724Z,9.70
2023-03-12T14:50:40.202Z,8.37
2023-03-12T14:55:41.707Z,10.27
2023-03-12T15:00:44.035Z,8.50
2023-03-12T15:05:49.326Z,13.07
2023-03-12T15:10:54.948Z,9.27
2023-03-12T15:15:57.018Z,9.80
2023-03-12T15:20:59.521Z,11.47
2023-03-12T15:26:11.787Z,12.53
2023-03-12T15:31:15.419Z,12.90
2023-03-12T15:36:19.940Z,6.53
2023-03-12T15:41:36.467Z,9.33
2023-03-12T15:46:37.902Z,8.10
2023-03-12T15:51:40.563Z,7.20
2023-03-12T15:56:41.992Z,7.13
2023-03-12T16:01:47.525Z,6.27
2023-03-12T16:06:50.390Z,6.87
2023-03-12T16:11:52.792Z,6.77
2023-03-12T16:16:54.211Z,9.00
2023-03-12T16:21:55.924Z,7.53
2023-03-12T16:26:58.170Z,7.63
2023-03-12T16:31:59.724Z,8.43
2023-03-12T16:37:01.185Z,9.10
2023-03-12T16:42:03.162Z,8.63
2023-03-12T16:47:05.697Z,10.30
2023-03-12T16:52:27.359Z,10.23
2023-03-12T16:57:33.620Z,13.47
2023-03-12T17:02:35.667Z,10.43
2023-03-12T17:07:37.150Z,10.50
2023-03-12T17:12:39.935Z,10.67
2023-03-12T17:17:41.504Z,11.63
2023-03-12T17:22:43.196Z,11.53
2023-03-12T17:27:44.589Z,11.00
2023-03-12T17:32:45.941Z,13.17
2023-03-12T17:37:48.468Z,12.67
2023-03-12T17:42:50.144Z,12.43
2023-03-12T17:47:51.497Z,13.33
2023-03-12T17:52:52.867Z,13.77
2023-03-12T17:57:54.206Z,13.00
2023-03-12T18:02:55.665Z,14.83
2023-03-12T18:07:57.147Z,15.47
2023-03-12T18:12:58.462Z,14.60
2023-03-12T18:18:00.945Z,14.60
2023-03-12T18:23:02.556Z,15.73
2023-03-12T18:28:04.069Z,16.57
2023-03-12T18:33:05.471Z,15.70
2023-03-12T18:38:06.821Z,15.33
2023-03-12T18:43:08.160Z,19.30
2023-03-12T18:48:10.010Z,16.90
2023-03-12T18:53:11.333Z,21.80
2023-03-12T18:58:12.917Z,21.70
2023-03-12T19:03:14.362Z,22.70
2023-03-12T19:08:15.808Z,20.43
2023-03-12T19:13:17.200Z,24.77
2023-03-12T19:18:18.569Z,29.43
2023-03-12T19:23:19.926Z,28.97
2023-03-12T19:28:21.551Z,37.83
2023-03-12T19:33:23.080Z,34.27
2023-03-12T19:38:24.719Z,31.77
2023-03-12T19:43:26.377Z,44.80
2023-03-12T19:48:27.786Z,43.83
2023-03-12T19:53:29.130Z,45.17
2023-03-12T19:58:30.787Z,53.70
2023-03-12T20:03:33.004Z,62.67
2023-03-12T20:08:34.434Z,52.23
2023-03-12T20:13:38.685Z,60.83
2023-03-12T20:18:40.106Z,60.10
2023-03-12T20:23:41.418Z,48.27
2023-03-12T20:28:42.736Z,53.33
2023-03-12T20:33:44.413Z,45.90
2023-03-12T20:38:47.626Z,50.67
2023-03-12T20:43:48.994Z,44.63
2023-03-12T20:48:50.559Z,48.57
2023-03-12T20:53:51.945Z,47.77
2023-03-12T20:58:53.819Z,35.43
2023-03-12T21:03:58.411Z,41.60
2023-03-12T21:14:01.064Z,44.00
2023-03-12T21:19:02.670Z,37.37
2023-03-12T21:24:04.266Z,39.50
2023-03-12T21:29:05.666Z,42.63
2023-03-12T21:34:09.399Z,28.70
2023-03-12T21:39:11.019Z,42.88
2023-03-12T21:44:14.205Z,43.17
2023-03-12T21:49:18.008Z,36.22
2023-03-12T21:54:19.491Z,33.73
2023-03-12T21:59:20.853Z,38.47
2023-03-12T22:04:22.486Z,37.15
2023-03-12T22:09:23.925Z,37.07
2023-03-12T22:14:25.374Z,39.50
2023-03-12T22:19:26.736Z,41.27
2023-03-12T22:24:28.098Z,38.00
2023-03-12T22:29:29.406Z,30.77
2023-03-12T22:34:30.705Z,32.17
2023-03-12T22:39:32.091Z,39.77
2023-03-12T22:44:33.433Z,30.33
2023-03-12T22:49:34.738Z,39.67
2023-03-12T22:54:36.091Z,35.50
2023-03-12T22:59:38.186Z,41.37
2023-03-12T23:04:39.661Z,41.28
2023-03-12T23:09:41.181Z,40.20
2023-03-12T23:14:42.570Z,36.40
2023-03-12T23:19:44.110Z,49.00
2023-03-12T23:24:45.515Z,42.80
2023-03-12T23:29:46.882Z,43.10
2023-03-12T23:34:48.225Z,29.90
2023-03-12T23:39:54.924Z,30.08
2023-03-12T23:44:56.526Z,44.58
2023-03-12T23:49:58.037Z,35.37
2023-03-12T23:54:59.366Z,30.58
