createdAt,value
2022-08-22T00:02:43.019Z,97571.08
2022-08-22T00:03:15.660Z,97593.20
2022-08-22T00:05:53.075Z,97592.39
2022-08-22T00:08:52.985Z,97590.75
2022-08-22T00:11:50.412Z,97601.11
2022-08-22T00:14:25.212Z,97600.61
2022-08-22T00:17:01.583Z,97596.20
2022-08-22T00:19:53.307Z,97594.47
2022-08-22T00:22:25.776Z,97589.75
2022-08-22T00:25:26.202Z,97592.55
2022-08-22T00:28:39.641Z,97593.03
2022-08-22T00:31:22.590Z,97594.32
2022-08-22T00:34:07.787Z,97596.13
2022-08-22T00:36:59.667Z,97593.28
2022-08-22T00:39:51.339Z,97595.13
2022-08-22T00:42:44.861Z,97594.80
2022-08-22T00:45:24.819Z,97598.88
2022-08-22T00:48:14.813Z,97603.36
2022-08-22T00:50:51.462Z,97604.52
2022-08-22T00:53:28.034Z,97606.32
2022-08-22T00:56:20.069Z,97608.33
2022-08-22T00:59:25.165Z,97604.92
2022-08-22T01:02:11.508Z,97603.84
2022-08-22T01:04:47.713Z,97611.23
2022-08-22T01:07:20.959Z,97613.52
2022-08-22T01:10:00.396Z,97618.42
2022-08-22T01:13:05.478Z,97618.56
2022-08-22T01:15:34.462Z,97617.89
2022-08-22T01:18:26.775Z,97620.20
2022-08-22T01:21:35.699Z,97618.89
2022-08-22T01:24:08.684Z,97612.48
2022-08-22T01:26:57.953Z,97606.53
2022-08-22T01:29:54.489Z,97604.74
2022-08-22T01:32:47.754Z,97607.85
2022-08-22T01:35:33.334Z,97615.67
2022-08-22T01:38:03.679Z,97618.08
2022-08-22T01:40:54.170Z,97611.21
2022-08-22T01:43:43.897Z,97616.07
2022-08-22T01:46:25.839Z,97626.64
2022-08-22T01:49:04.769Z,97628.98
2022-08-22T01:51:50.309Z,97624.21
2022-08-22T01:54:43.202Z,97627.69
2022-08-22T01:57:10.991Z,97619.92
2022-08-22T01:59:48.470Z,97621.07
2022-08-22T02:02:44.071Z,97623.11
2022-08-22T02:05:17.469Z,97625.71
2022-08-22T02:07:57.048Z,97624.29
2022-08-22T02:10:52.673Z,97623.83
2022-08-22T02:13:26.631Z,97623.98
2022-08-22T02:16:23.067Z,97623.90
2022-08-22T02:19:31.598Z,97624.51
2022-08-22T02:22:32.116Z,97625.16
2022-08-22T02:25:15.855Z,97623.50
2022-08-22T02:28:38.298Z,97621.16
2022-08-22T02:31:16.944Z,97618.02
2022-08-22T02:33:57.382Z,97616.42
2022-08-22T02:36:47.122Z,97622.23
2022-08-22T02:39:17.283Z,97619.53
2022-08-22T02:41:47.720Z,97623.23
2022-08-22T02:44:35.152Z,97620.56
2022-08-22T02:47:24.316Z,97621.56
2022-08-22T02:50:04.582Z,97618.73
2022-08-22T02:53:03.767Z,97624.40
2022-08-22T02:55:30.905Z,97624.11
2022-08-22T02:58:06.660Z,97625.57
2022-08-22T03:00:52.917Z,97625.43
2022-08-22T03:03:29.017Z,97625.66
2022-08-22T03:06:05.917Z,97626.11
2022-08-22T03:08:42.927Z,97630.35
2022-08-22T03:11:30.207Z,97634.19
2022-08-22T03:14:08.607Z,97635.33
2022-08-22T03:16:47.845Z,97638.11
2022-08-22T03:22:53.102Z,97645.34
2022-08-22T03:25:27.525Z,97652.41
2022-08-22T03:28:12.097Z,97651.45
2022-08-22T03:30:42.317Z,97655.38
2022-08-22T03:33:20.624Z,97651.04
2022-08-22T03:35:47.763Z,97657.82
2022-08-22T03:38:29.152Z,97651.75
2022-08-22T03:41:15.267Z,97651.50
2022-08-22T03:44:16.694Z,97653.70
2022-08-22T03:47:03.199Z,97660.73
2022-08-22T03:49:36.391Z,97660.83
2022-08-22T03:52:22.315Z,97660.02
2022-08-22T03:55:05.030Z,97654.70
2022-08-22T03:58:02.880Z,97659.09
2022-08-22T04:00:55.967Z,97659.05
2022-08-22T04:03:36.397Z,97664.12
2022-08-22T04:06:07.861Z,97670.24
2022-08-22T04:09:27.107Z,97669.77
2022-08-22T04:12:31.838Z,97671.06
2022-08-22T04:15:32.470Z,97668.23
2022-08-22T04:18:11.948Z,97664.67
2022-08-22T04:21:14.899Z,97667.52
2022-08-22T04:24:14.712Z,97673.23
2022-08-22T04:26:52.368Z,97669.95
2022-08-22T04:29:32.390Z,97671.42
2022-08-22T04:32:10.653Z,97667.09
2022-08-22T04:34:51.032Z,97673.36
2022-08-22T04:37:31.918Z,97674.98
2022-08-22T04:40:22.633Z,97672.61
2022-08-22T04:43:23.749Z,97674.50
2022-08-22T04:45:55.232Z,97673.19
2022-08-22T04:48:35.688Z,97681.16
2022-08-22T04:51:07.252Z,97687.59
2022-08-22T04:53:46.757Z,97685.67
2022-08-22T04:56:20.576Z,97693.00
2022-08-22T04:58:59.765Z,97694.95
2022-08-22T05:01:53.911Z,97695.81
2022-08-22T05:04:36.415Z,97694.95
2022-08-22T05:07:17.048Z,97694.97
2022-08-22T05:09:50.216Z,97694.39
2022-08-22T05:12:21.516Z,97699.21
2022-08-22T05:14:54.834Z,97700.98
2022-08-22T05:17:29.183Z,97702.54
2022-08-22T05:20:00.655Z,97701.06
2022-08-22T05:22:33.364Z,97699.40
2022-08-22T05:25:02.797Z,97702.58
2022-08-22T05:27:33.632Z,97700.60
2022-08-22T05:30:22.576Z,97701.11
2022-08-22T05:32:49.879Z,97707.46
2022-08-22T05:35:18.482Z,97709.65
2022-08-22T05:37:50.638Z,97709.57
2022-08-22T05:40:24.703Z,97709.08
2022-08-22T05:42:52.820Z,97710.15
2022-08-22T05:45:20.387Z,97715.73
2022-08-22T05:48:08.113Z,97717.48
2022-08-22T05:51:10.894Z,97716.80
2022-08-22T05:53:40.547Z,97719.98
2022-08-22T05:56:12.699Z,97713.48
2022-08-22T05:58:40.133Z,97717.80
2022-08-22T06:01:19.520Z,97718.88
2022-08-22T06:04:28.812Z,97719.59
2022-08-22T06:07:07.622Z,97716.80
2022-08-22T06:09:44.094Z,97721.71
2022-08-22T06:12:21.786Z,97720.20
2022-08-22T06:14:59.295Z,97722.25
2022-08-22T06:17:31.381Z,97722.34
2022-08-22T06:19:58.605Z,97720.51
2022-08-22T06:22:29.438Z,97725.25
2022-08-22T06:24:59.572Z,97729.45
2022-08-22T06:27:27.317Z,97731.40
2022-08-22T06:30:00.584Z,97733.99
2022-08-22T06:32:44.339Z,97740.30
2022-08-22T06:35:29.828Z,97740.34
2022-08-22T06:37:59.300Z,97738.58
2022-08-22T06:40:27.073Z,97740.02
2022-08-22T06:42:54.759Z,97737.95
2022-08-22T06:45:32.456Z,97737.51
2022-08-22T06:48:14.153Z,97734.98
2022-08-22T06:50:43.042Z,97731.70
2022-08-22T06:53:20.254Z,97730.17
2022-08-22T06:55:54.963Z,97729.75
2022-08-22T06:58:30.960Z,97733.16
2022-08-22T07:01:17.274Z,97737.59
2022-08-22T07:03:46.760Z,97742.46
2022-08-22T07:06:16.011Z,97742.77
2022-08-22T07:08:43.472Z,97744.29
2022-08-22T07:11:38.480Z,97739.90
2022-08-22T07:14:11.780Z,97744.96
2022-08-22T07:16:52.283Z,97747.50
2022-08-22T07:19:24.706Z,97748.75
2022-08-22T07:21:52.402Z,97749.94
2022-08-22T07:24:23.399Z,97753.00
2022-08-22T07:27:37.859Z,97750.94
2022-08-22T07:30:28.224Z,97757.19
2022-08-22T07:33:26.543Z,97750.49
2022-08-22T07:36:01.896Z,97747.75
2022-08-22T07:38:28.893Z,97745.46
2022-08-22T07:41:20.446Z,97745.54
2022-08-22T07:43:55.855Z,97744.92
2022-08-22T07:46:31.267Z,97742.07
2022-08-22T07:49:09.573Z,97740.55
2022-08-22T07:51:45.706Z,97741.77
2022-08-22T07:54:15.028Z,97736.69
2022-08-22T07:56:54.542Z,97733.60
2022-08-22T07:59:22.747Z,97734.77
2022-08-22T08:01:53.747Z,97729.52
2022-08-22T08:04:31.687Z,97732.16
2022-08-22T08:07:00.291Z,97730.26
2022-08-22T08:09:29.687Z,97734.27
2022-08-22T08:11:56.828Z,97737.13
2022-08-22T08:14:24.045Z,97736.08
2022-08-22T08:17:01.234Z,97735.13
2022-08-22T08:19:30.121Z,97738.67
2022-08-22T08:21:57.708Z,97737.44
2022-08-22T08:24:28.924Z,97738.04
2022-08-22T08:27:24.567Z,97736.92
2022-08-22T08:29:59.809Z,97737.90
2022-08-22T08:32:30.616Z,97728.67
2022-08-22T08:34:57.971Z,97726.81
2022-08-22T08:37:51.552Z,97726.86
2022-08-22T08:40:31.898Z,97724.95
2022-08-22T08:43:22.091Z,97730.10
2022-08-22T08:46:14.719Z,97726.16
2022-08-22T08:48:59.071Z,97723.58
2022-08-22T08:52:01.465Z,97723.38
2022-08-22T08:54:56.436Z,97722.30
2022-08-22T08:57:45.539Z,97718.67
2022-08-22T09:00:30.340Z,97717.36
2022-08-22T09:03:21.167Z,97719.52
2022-08-22T09:06:23.176Z,97717.45
2022-08-22T09:09:22.942Z,97720.71
2022-08-22T09:12:17.786Z,97714.41
2022-08-22T09:15:11.978Z,97711.73
2022-08-22T09:17:50.822Z,97709.69
2022-08-22T09:20:30.449Z,97711.56
2022-08-22T09:23:29.118Z,97713.53
2022-08-22T09:26:04.940Z,97708.27
2022-08-22T09:28:39.130Z,97709.46
2022-08-22T09:31:44.814Z,97708.34
2022-08-22T09:34:23.954Z,97712.41
2022-08-22T09:37:02.079Z,97708.10
2022-08-22T09:39:55.396Z,97708.73
2022-08-22T09:42:35.905Z,97704.58
2022-08-22T09:45:18.310Z,97702.35
2022-08-22T09:47:57.202Z,97703.23
2022-08-22T09:51:20.039Z,97701.39
2022-08-22T09:54:57.744Z,97697.95
2022-08-22T09:58:12.589Z,97698.83
2022-08-22T10:01:02.332Z,97695.48
2022-08-22T10:04:03.833Z,97693.48
2022-08-22T10:06:46.320Z,97687.57
2022-08-22T10:09:31.144Z,97686.77
2022-08-22T10:12:03.173Z,97688.38
2022-08-22T10:15:02.745Z,97687.67
2022-08-22T10:17:41.111Z,97686.69
2022-08-22T10:20:11.704Z,97681.65
2022-08-22T10:22:47.238Z,97681.73
2022-08-22T10:25:37.112Z,97684.21
2022-08-22T10:28:13.480Z,97676.83
2022-08-22T10:31:02.648Z,97680.17
2022-08-22T10:33:44.389Z,97678.33
2022-08-22T10:36:20.793Z,97677.20
2022-08-22T10:39:04.416Z,97677.67
2022-08-22T10:48:35.322Z,97663.12
2022-08-22T10:51:15.664Z,97654.02
2022-08-22T10:53:54.160Z,97652.46
2022-08-22T10:56:40.573Z,97649.92
2022-08-22T10:59:35.986Z,97657.63
2022-08-22T11:02:22.105Z,97651.04
2022-08-22T11:05:04.671Z,97647.20
2022-08-22T11:07:41.754Z,97646.47
2022-08-22T11:10:32.865Z,97642.38
2022-08-22T11:13:28.892Z,97640.55
2022-08-22T11:15:59.023Z,97640.84
2022-08-22T11:19:14.614Z,97637.80
2022-08-22T11:22:21.172Z,97637.09
2022-08-22T11:25:35.720Z,97629.46
2022-08-22T11:28:15.894Z,97625.02
2022-08-22T11:30:54.203Z,97628.18
2022-08-22T11:34:16.031Z,97624.45
2022-08-22T11:36:51.752Z,97616.90
2022-08-22T11:39:45.631Z,97612.90
2022-08-22T11:42:24.924Z,97618.67
2022-08-22T11:45:05.354Z,97617.49
2022-08-22T11:47:36.716Z,97615.02
2022-08-22T11:50:11.426Z,97610.14
2022-08-22T11:53:20.664Z,97611.41
2022-08-22T11:56:12.086Z,97623.54
2022-08-22T11:58:52.405Z,97622.27
2022-08-22T12:01:26.873Z,97625.30
2022-08-22T12:04:09.862Z,97624.23
2022-08-22T12:06:56.032Z,97624.64
2022-08-22T12:09:52.578Z,97621.08
2022-08-22T12:12:38.200Z,97621.27
2022-08-22T12:15:25.597Z,97622.17
2022-08-22T12:18:23.188Z,97619.95
2022-08-22T12:21:22.870Z,97617.11
2022-08-22T12:24:11.350Z,97611.21
2022-08-22T12:26:48.435Z,97611.54
2022-08-22T12:29:34.138Z,97613.89
2022-08-22T12:32:27.531Z,97611.52
2022-08-22T12:35:19.961Z,97613.02
2022-08-22T12:38:29.099Z,97617.14
2022-08-22T12:41:28.045Z,97617.48
2022-08-22T12:44:24.227Z,97615.27
2022-08-22T12:47:18.335Z,97610.88
2022-08-22T12:50:23.711Z,97604.98
2022-08-22T12:52:54.241Z,97602.70
2022-08-22T12:55:25.272Z,97599.48
2022-08-22T12:58:09.328Z,97595.60
2022-08-22T13:00:40.380Z,97586.52
2022-08-22T13:03:18.679Z,97579.27
2022-08-22T13:05:46.301Z,97583.26
2022-08-22T13:08:37.197Z,97588.69
2022-08-22T13:11:22.286Z,97595.52
2022-08-22T13:13:58.942Z,97603.81
2022-08-22T13:16:36.429Z,97603.70
2022-08-22T13:19:37.192Z,97601.83
2022-08-22T13:22:10.219Z,97607.41
2022-08-22T13:24:45.936Z,97611.17
2022-08-22T13:32:20.730Z,97612.81
2022-08-22T13:34:57.129Z,97615.81
2022-08-22T13:37:36.883Z,97618.06
2022-08-22T13:40:09.531Z,97626.20
2022-08-22T13:42:44.053Z,97637.60
2022-08-22T13:45:26.530Z,97645.08
2022-08-22T13:47:59.773Z,97635.73
2022-08-22T13:50:37.112Z,97634.21
2022-08-22T13:53:49.857Z,97631.77
2022-08-22T13:56:43.533Z,97629.14
2022-08-22T13:59:34.235Z,97622.95
2022-08-22T14:02:15.217Z,97625.50
2022-08-22T14:04:45.553Z,97623.34
2022-08-22T14:07:50.044Z,97613.65
2022-08-22T14:10:28.593Z,97606.38
2022-08-22T14:12:58.781Z,97602.59
2022-08-22T14:15:33.990Z,97600.44
2022-08-22T14:18:30.463Z,97600.16
2022-08-22T14:21:40.507Z,97597.80
2022-08-22T14:24:25.752Z,97604.70
2022-08-22T14:27:05.075Z,97603.16
2022-08-22T14:29:54.179Z,97599.84
2022-08-22T14:32:26.717Z,97599.11
2022-08-22T14:35:23.150Z,97601.08
2022-08-22T14:38:19.834Z,97602.81
2022-08-22T14:40:56.802Z,97620.45
2022-08-22T14:43:40.666Z,97629.19
2022-08-22T14:46:14.736Z,97640.07
2022-08-22T14:49:20.126Z,97647.13
2022-08-22T14:52:19.459Z,97642.51
2022-08-22T14:54:47.321Z,97639.59
2022-08-22T14:57:20.829Z,97639.73
2022-08-22T14:59:52.033Z,97642.46
2022-08-22T15:02:31.524Z,97649.86
2022-08-22T15:05:02.009Z,97651.73
2022-08-22T15:07:34.308Z,97654.86
2022-08-22T15:10:08.078Z,97650.59
2022-08-22T15:12:41.206Z,97655.20
2022-08-22T15:15:30.145Z,97654.91
2022-08-22T15:17:57.483Z,97661.19
2022-08-22T15:20:38.345Z,97669.05
2022-08-22T15:23:22.072Z,97676.88
2022-08-22T15:25:59.477Z,97685.73
2022-08-22T15:28:28.367Z,97686.30
2022-08-22T15:31:10.627Z,97686.51
2022-08-22T15:33:45.460Z,97702.78
2022-08-22T15:36:26.588Z,97733.94
2022-08-22T15:40:13.954Z,97748.75
2022-08-22T15:42:44.841Z,97749.70
2022-08-22T15:45:33.937Z,97732.23
2022-08-22T15:48:04.723Z,97741.35
2022-08-22T15:50:39.270Z,97748.71
2022-08-22T15:53:24.336Z,97745.85
2022-08-22T15:56:05.719Z,97740.94
2022-08-22T15:58:37.334Z,97740.02
2022-08-22T16:01:29.030Z,97744.65
2022-08-22T16:04:05.548Z,97742.42
2022-08-22T16:07:01.336Z,97752.22
2022-08-22T16:09:44.961Z,97760.89
2022-08-22T16:12:31.951Z,97756.95
2022-08-22T16:14:59.964Z,97758.89
2022-08-22T16:17:27.080Z,97773.28
2022-08-22T16:20:19.222Z,97785.66
2022-08-22T16:22:59.154Z,97782.20
2022-08-22T16:25:44.862Z,97775.14
2022-08-22T16:28:56.345Z,97769.38
2022-08-22T16:31:57.058Z,97780.48
2022-08-22T16:34:39.578Z,97764.92
2022-08-22T16:37:14.815Z,97726.91
2022-08-22T16:40:07.985Z,97700.59
2022-08-22T16:42:49.908Z,97704.98
2022-08-22T16:45:39.329Z,97707.87
2022-08-22T16:48:31.465Z,97710.79
2022-08-22T16:51:16.025Z,97728.80
2022-08-22T16:54:07.365Z,97754.96
2022-08-22T16:57:03.065Z,97758.55
2022-08-22T16:59:41.871Z,97754.57
2022-08-22T17:02:25.029Z,97755.58
2022-08-22T17:05:02.098Z,97757.02
2022-08-22T17:07:38.866Z,97761.00
2022-08-22T17:10:33.867Z,97769.55
2022-08-22T17:13:32.853Z,97769.75
2022-08-22T17:16:07.692Z,97770.19
2022-08-22T17:19:16.495Z,97769.40
2022-08-22T17:21:51.783Z,97777.86
2022-08-22T17:24:31.927Z,97797.69
2022-08-22T17:27:01.226Z,97801.23
2022-08-22T17:29:36.065Z,97797.05
2022-08-22T17:32:28.283Z,97813.80
2022-08-22T17:35:41.829Z,97833.41
2022-08-22T17:38:18.188Z,97837.77
2022-08-22T17:41:22.077Z,97806.22
2022-08-22T17:44:10.659Z,97804.95
2022-08-22T17:46:45.890Z,97804.45
2022-08-22T17:49:27.266Z,97807.59
2022-08-22T17:52:17.867Z,97809.22
2022-08-22T17:54:53.105Z,97807.84
2022-08-22T17:57:38.001Z,97815.85
2022-08-22T18:00:26.433Z,97822.25
2022-08-22T18:02:59.241Z,97825.55
2022-08-22T18:05:48.607Z,97819.55
2022-08-22T18:09:13.279Z,97816.58
2022-08-22T18:11:40.246Z,97802.64
2022-08-22T18:14:29.074Z,97791.55
2022-08-22T18:16:56.633Z,97788.23
2022-08-22T18:20:12.108Z,97793.73
2022-08-22T18:22:39.154Z,97795.45
2022-08-22T18:25:21.189Z,97790.98
2022-08-22T18:28:10.454Z,97783.95
2022-08-22T18:31:16.186Z,97779.55
2022-08-22T18:33:51.429Z,97774.30
2022-08-22T18:36:30.451Z,97770.55
2022-08-22T18:39:03.827Z,97765.69
2022-08-22T18:42:29.344Z,97763.14
2022-08-22T18:44:57.185Z,97770.84
2022-08-22T18:47:34.067Z,97775.17
2022-08-22T18:50:02.987Z,97776.29
2022-08-22T18:52:36.428Z,97779.11
2022-08-22T18:55:25.516Z,97784.45
2022-08-22T18:58:15.607Z,97783.58
2022-08-22T19:00:57.752Z,97791.80
2022-08-22T19:04:05.001Z,97789.45
2022-08-22T19:06:48.130Z,97788.96
2022-08-22T19:09:50.082Z,97783.88
2022-08-22T19:12:23.736Z,97782.11
2022-08-22T19:15:03.637Z,97786.27
2022-08-22T19:17:58.758Z,97784.61
2022-08-22T19:20:55.281Z,97778.13
2022-08-22T19:23:40.767Z,97773.68
2022-08-22T19:26:26.575Z,97771.77
2022-08-22T19:29:18.491Z,97772.23
2022-08-22T19:32:05.953Z,97775.17
2022-08-22T19:34:47.743Z,97785.58
2022-08-22T19:37:32.886Z,97796.01
2022-08-22T19:40:12.010Z,97806.65
2022-08-22T19:42:40.272Z,97808.39
2022-08-22T19:45:40.499Z,97803.20
2022-08-22T19:48:13.191Z,97795.91
2022-08-22T19:50:41.451Z,97785.96
2022-08-22T19:53:20.887Z,97794.31
2022-08-22T19:56:09.958Z,97799.33
2022-08-22T19:58:52.772Z,97808.52
2022-08-22T20:01:38.837Z,97809.65
2022-08-22T20:04:27.721Z,97801.73
2022-08-22T20:07:14.468Z,97797.35
2022-08-22T20:10:08.008Z,97795.66
2022-08-22T20:12:47.452Z,97798.55
2022-08-22T20:15:24.420Z,97796.44
2022-08-22T20:20:56.195Z,97787.65
2022-08-22T20:23:27.283Z,97798.16
2022-08-22T20:25:56.333Z,97799.52
2022-08-22T20:28:34.577Z,97795.10
2022-08-22T20:31:04.352Z,97792.09
2022-08-22T20:33:37.642Z,97802.41
2022-08-22T20:36:13.870Z,97817.67
2022-08-22T20:38:58.903Z,97818.79
2022-08-22T20:41:43.851Z,97817.71
2022-08-22T20:44:15.871Z,97832.93
2022-08-22T20:46:46.317Z,97848.05
2022-08-22T20:49:30.277Z,97856.42
2022-08-22T20:52:08.492Z,97833.44
2022-08-22T20:54:38.533Z,97811.75
2022-08-22T20:57:16.283Z,97824.45
2022-08-22T20:59:51.028Z,97835.45
2022-08-22T21:02:26.588Z,97835.33
2022-08-22T21:05:02.172Z,97826.91
2022-08-22T21:07:42.229Z,97824.77
2022-08-22T21:10:37.181Z,97828.59
2022-08-22T21:13:15.385Z,97821.50
2022-08-22T21:16:22.005Z,97824.02
2022-08-22T21:18:50.790Z,97810.86
2022-08-22T21:21:22.497Z,97813.55
2022-08-22T21:23:51.411Z,97819.25
2022-08-22T21:26:21.454Z,97818.72
2022-08-22T21:28:55.022Z,97823.66
2022-08-22T21:31:28.565Z,97829.52
2022-08-22T21:33:55.796Z,97823.70
2022-08-22T21:36:27.838Z,97814.48
2022-08-22T21:39:01.069Z,97818.64
2022-08-22T21:41:41.200Z,97824.15
2022-08-22T21:44:18.775Z,97827.33
2022-08-22T21:46:49.126Z,97835.22
2022-08-22T21:49:30.386Z,97839.98
2022-08-22T21:51:57.595Z,97834.96
2022-08-22T21:54:24.882Z,97826.62
2022-08-22T21:56:53.874Z,97828.36
2022-08-22T21:59:51.100Z,97843.52
2022-08-22T22:02:37.447Z,97846.09
2022-08-22T22:05:12.004Z,97843.16
2022-08-22T22:07:40.944Z,97836.52
2022-08-22T22:10:10.573Z,97838.91
2022-08-22T22:12:44.973Z,97837.89
2022-08-22T22:15:16.159Z,97836.52
2022-08-22T22:17:44.206Z,97832.80
2022-08-22T22:20:11.744Z,97837.79
2022-08-22T22:22:43.133Z,97837.84
2022-08-22T22:25:39.596Z,97840.10
2022-08-22T22:28:07.629Z,97844.52
2022-08-22T22:30:35.169Z,97847.69
2022-08-22T22:33:02.413Z,97856.09
2022-08-22T22:35:29.561Z,97865.98
2022-08-22T22:37:56.885Z,97871.02
2022-08-22T22:40:24.707Z,97878.19
2022-08-22T22:42:52.167Z,97875.70
2022-08-22T22:45:19.388Z,97873.08
2022-08-22T22:47:46.658Z,97875.08
2022-08-22T22:50:13.822Z,97870.43
2022-08-22T22:52:41.149Z,97865.81
2022-08-22T22:55:09.518Z,97859.36
2022-08-22T22:57:42.525Z,97860.26
2022-08-22T23:00:11.950Z,97868.20
2022-08-22T23:02:39.502Z,97874.84
2022-08-22T23:05:07.442Z,97895.45
2022-08-22T23:07:34.708Z,97945.92
2022-08-22T23:10:02.220Z,97949.20
2022-08-22T23:12:29.710Z,97900.02
2022-08-22T23:14:57.066Z,97889.77
2022-08-22T23:17:24.211Z,97900.23
2022-08-22T23:19:51.596Z,97915.14
2022-08-22T23:22:19.021Z,97919.55
2022-08-22T23:24:46.287Z,97905.80
2022-08-22T23:27:13.547Z,97897.40
2022-08-22T23:29:43.542Z,97891.81
2022-08-22T23:32:11.541Z,97893.35
2022-08-22T23:34:46.064Z,97879.66
2022-08-22T23:37:18.303Z,97873.91
2022-08-22T23:39:45.586Z,97881.23
2022-08-22T23:42:13.451Z,97871.75
2022-08-22T23:44:41.391Z,97868.77
2022-08-22T23:47:09.303Z,97869.15
2022-08-22T23:49:36.838Z,97864.75
2022-08-22T23:52:04.650Z,97866.11
2022-08-22T23:54:32.042Z,97871.93
2022-08-22T23:57:00.869Z,97873.02
2022-08-22T23:59:30.818Z,97868.52
