createdAt,value
2017-04-09T00:00:56.611Z,57.53
2017-04-09T00:03:20.922Z,57.78
2017-04-09T00:05:43.745Z,58.64
2017-04-09T00:08:07.214Z,58.07
2017-04-09T00:10:22.384Z,59.22
2017-04-09T00:12:45.863Z,59.22
2017-04-09T00:15:09.428Z,58.73
2017-04-09T00:17:32.759Z,59.22
2017-04-09T00:19:56.202Z,59.85
2017-04-09T00:22:19.786Z,59.5
2017-04-09T00:24:43.132Z,58.73
2017-04-09T00:27:06.657Z,59.5
2017-04-09T00:29:30.090Z,59.5
2017-04-09T00:31:53.503Z,59.59
2017-04-09T00:34:16.958Z,60.17
2017-04-09T00:36:40.424Z,60.24
2017-04-09T00:38:41.618Z,59.88
2017-04-09T00:41:05.143Z,60.81
2017-04-09T00:43:28.603Z,59.76
2017-04-09T00:45:52.072Z,59.66
2017-04-09T00:48:07.149Z,60.81
2017-04-09T00:50:30.617Z,60.42
2017-04-09T00:52:23.487Z,60.71
2017-04-09T00:54:47.034Z,61.29
2017-04-09T00:57:10.396Z,61.73
2017-04-09T00:59:11.769Z,61.29
2017-04-09T01:01:13.019Z,61.1
2017-04-09T01:03:36.555Z,60.81
2017-04-09T01:06:00.021Z,60.81
2017-04-09T01:08:15.092Z,60.71
2017-04-09T01:10:38.560Z,61.1
2017-04-09T01:13:02.035Z,60.81
2017-04-09T01:15:25.498Z,59.85
2017-04-09T01:17:48.961Z,60.14
2017-04-09T01:20:12.436Z,60.24
2017-04-09T01:22:22.118Z,60.24
2017-04-09T01:24:45.647Z,59.85
2017-04-09T01:27:09.121Z,60.33
2017-04-09T01:29:32.581Z,60.24
2017-04-09T01:31:47.663Z,60.81
2017-04-09T01:34:02.725Z,60.04
2017-04-09T01:36:26.199Z,60.52
2017-04-09T01:38:41.252Z,61.19
2017-04-09T01:41:04.629Z,60.71
2017-04-09T01:43:14.311Z,60.81
2017-04-09T01:45:37.839Z,60.14
2017-04-09T01:48:01.313Z,60.24
2017-04-09T01:50:24.775Z,60.33
2017-04-09T01:52:48.240Z,60.42
2017-04-09T01:55:11.706Z,60.58
2017-04-09T01:57:26.771Z,61.16
2017-04-09T01:59:50.248Z,61.35
2017-04-09T02:02:05.314Z,61.73
2017-04-09T02:04:06.977Z,62.02
2017-04-09T02:06:22.055Z,62.21
2017-04-09T02:08:45.507Z,62.3
2017-04-09T02:11:08.975Z,61.73
2017-04-09T02:13:18.628Z,61.44
2017-04-09T02:15:19.752Z,62.3
2017-04-09T02:17:43.233Z,63.07
2017-04-09T02:20:06.699Z,63.32
2017-04-09T02:22:21.770Z,64.85
2017-04-09T02:24:45.234Z,64.94
2017-04-09T02:27:08.707Z,65.13
2017-04-09T02:29:32.166Z,64.75
2017-04-09T02:31:33.421Z,65.23
2017-04-09T02:33:56.777Z,64.56
2017-04-09T02:36:20.142Z,65.23
2017-04-09T02:38:43.504Z,64.85
2017-04-09T02:40:44.650Z,64.94
2017-04-09T02:42:59.716Z,65.33
2017-04-09T02:45:23.080Z,66.34
2017-04-09T02:47:38.051Z,66.34
2017-04-09T02:49:53.021Z,66.91
2017-04-09T02:52:16.391Z,67.39
2017-04-09T02:54:39.752Z,67.96
2017-04-09T02:57:03.112Z,67.58
2017-04-09T02:59:26.480Z,66.72
2017-04-09T03:01:49.750Z,67
2017-04-09T03:04:13.108Z,67.48
2017-04-09T03:06:36.475Z,67.39
2017-04-09T03:08:59.843Z,67.1
2017-04-09T03:11:23.205Z,67.2
2017-04-09T03:13:46.563Z,66.82
2017-04-09T03:16:01.539Z,67.58
2017-04-09T03:18:24.907Z,67.86
2017-04-09T03:20:48.264Z,67.29
2017-04-09T03:23:11.628Z,68.24
2017-04-09T03:25:35.000Z,67.77
2017-04-09T03:27:58.365Z,67.58
2017-04-09T03:30:13.353Z,67.58
2017-04-09T03:32:36.694Z,67.77
2017-04-09T03:34:51.669Z,66.63
2017-04-09T03:37:15.949Z,66.53
2017-04-09T03:39:39.328Z,68.02
2017-04-09T03:41:54.283Z,68.02
2017-04-09T03:44:17.647Z,67.74
2017-04-09T03:46:43.984Z,67.64
2017-04-09T03:49:07.338Z,68.21
2017-04-09T03:51:30.713Z,68.5
2017-04-09T03:53:45.676Z,67.68
2017-04-09T03:56:14.938Z,68.02
2017-04-09T03:58:39.887Z,69.7
2017-04-09T04:01:03.134Z,70.94
2017-04-09T04:03:26.510Z,69.6
2017-04-09T04:05:51.441Z,69.6
2017-04-09T04:08:15.441Z,68.69
2017-04-09T04:10:38.951Z,69.26
2017-04-09T04:12:56.444Z,71.22
2017-04-09T04:15:19.947Z,70.18
2017-04-09T04:17:42.445Z,69.7
2017-04-09T04:19:56.664Z,70.75
2017-04-09T04:22:21.438Z,69.79
2017-04-09T04:24:45.940Z,69.42
2017-04-09T04:27:09.818Z,69.42
2017-04-09T04:29:33.079Z,68.98
2017-04-09T04:31:47.950Z,69.32
2017-04-09T04:34:02.815Z,70.84
2017-04-09T04:36:26.078Z,70.75
2017-04-09T04:38:49.938Z,71.13
2017-04-09T04:41:13.916Z,71.51
2017-04-09T04:43:38.937Z,70.94
2017-04-09T04:46:02.915Z,71.98
2017-04-09T04:48:18.443Z,72.71
2017-04-09T04:50:41.043Z,72.37
2017-04-09T04:52:55.910Z,71.42
2017-04-09T04:55:19.172Z,71.51
2017-04-09T04:57:42.436Z,71.13
2017-04-09T05:00:08.391Z,69.26
2017-04-09T05:02:19.265Z,69.07
2017-04-09T05:04:42.700Z,68.5
2017-04-09T05:07:12.267Z,68.98
2017-04-09T05:09:44.280Z,69.89
2017-04-09T05:12:05.774Z,69.7
2017-04-09T05:14:29.274Z,68.34
2017-04-09T05:16:54.780Z,63.64
2017-04-09T05:19:45.273Z,58.64
2017-04-09T05:22:23.275Z,54.59
2017-04-09T05:24:47.394Z,49.69
2017-04-09T05:27:10.960Z,45
2017-04-09T05:29:34.643Z,41.22
2017-04-09T05:31:58.417Z,37.99
2017-04-09T05:34:22.303Z,34.77
2017-04-09T05:36:46.298Z,33.05
2017-04-09T05:39:10.384Z,31.62
2017-04-09T05:41:25.959Z,29.27
2017-04-09T05:43:41.651Z,28.3
2017-04-09T05:45:49.041Z,29.25
2017-04-09T05:48:13.337Z,25.74
2017-04-09T05:50:37.736Z,22.97
2017-04-09T05:53:02.250Z,21.08
2017-04-09T05:55:12.305Z,22.39
2017-04-09T05:57:36.987Z,21.82
2017-04-09T06:00:01.677Z,23.33
2017-04-09T06:02:26.386Z,20.87
2017-04-09T06:04:51.189Z,17.82
2017-04-09T06:07:16.096Z,15.52
2017-04-09T06:09:41.232Z,13.12
2017-04-09T06:12:06.314Z,11.96
2017-04-09T06:14:31.528Z,10.6
2017-04-09T06:16:48.347Z,10.02
2017-04-09T06:19:13.658Z,9.15
2017-04-09T06:21:39.072Z,8.67
2017-04-09T06:23:58.430Z,7.5
2017-04-09T06:26:23.971Z,7.69
2017-04-09T06:28:42.923Z,7.79
2017-04-09T06:31:00.052Z,7.3
2017-04-09T06:33:17.172Z,5.83
2017-04-09T06:35:19.476Z,5.54
2017-04-09T06:37:45.165Z,6.04
2017-04-09T06:40:02.208Z,6.02
2017-04-09T06:42:27.681Z,8.75
2017-04-09T06:44:53.103Z,11.93
2017-04-09T06:47:03.895Z,13.76
2017-04-09T06:49:29.164Z,14.81
2017-04-09T06:51:54.368Z,11.85
2017-04-09T06:54:19.576Z,8.66
2017-04-09T06:56:44.785Z,7.59
2017-04-09T06:59:11.252Z,5.74
2017-04-09T07:01:37.795Z,4.07
2017-04-09T07:04:03.112Z,4.07
2017-04-09T07:06:28.723Z,2.59
2017-04-09T07:08:54.363Z,2.39
2017-04-09T07:11:20.423Z,2.49
2017-04-09T07:13:46.494Z,2.89
2017-04-09T07:16:12.774Z,1.9
2017-04-09T07:18:39.133Z,0.5
2017-04-09T07:21:05.953Z,0.6
2017-04-09T07:23:32.405Z,0.4
2017-04-09T07:25:59.353Z,0
2017-04-09T07:28:26.602Z,0
2017-04-09T07:30:44.975Z,0
2017-04-09T07:33:51.216Z,0
2017-04-09T07:36:11.383Z,0
2017-04-09T07:38:38.574Z,0.8
2017-04-09T07:41:06.059Z,4.26
2017-04-09T07:43:33.135Z,5.04
2017-04-09T07:46:00.504Z,6.31
2017-04-09T07:48:27.951Z,7.19
2017-04-09T07:50:55.218Z,8.26
2017-04-09T07:53:22.183Z,8.17
2017-04-09T07:55:49.209Z,7.87
2017-04-09T07:58:16.626Z,8.06
2017-04-09T08:00:43.157Z,8.06
2017-04-09T08:03:09.746Z,9.61
2017-04-09T08:05:35.811Z,9.81
2017-04-09T08:08:01.653Z,9.33
2017-04-09T08:10:27.666Z,9.62
2017-04-09T08:12:53.645Z,10.28
2017-04-09T08:15:21.220Z,10.68
2017-04-09T08:17:38.290Z,10.48
2017-04-09T08:20:03.873Z,9.52
2017-04-09T08:22:29.718Z,10.29
2017-04-09T08:24:48.089Z,10.29
2017-04-09T08:30:04.150Z,9.23
2017-04-09T08:32:39.191Z,8.56
2017-04-09T08:35:07.253Z,8.94
2017-04-09T08:37:38.164Z,10
2017-04-09T08:40:05.541Z,10.6
2017-04-09T08:47:03.407Z,11.17
2017-04-09T08:50:57.134Z,9.82
2017-04-09T08:53:23.079Z,10.97
2017-04-09T08:57:42.528Z,11.08
2017-04-09T09:00:10.627Z,10.98
2017-04-09T09:02:46.107Z,11.76
2017-04-09T09:05:25.000Z,10.21
2017-04-09T09:07:52.486Z,11.08
2017-04-09T09:10:37.642Z,10.79
2017-04-09T09:13:13.560Z,11.18
2017-04-09T09:15:41.130Z,11.27
2017-04-09T09:20:00.833Z,12.24
2017-04-09T09:22:30.243Z,13
2017-04-09T09:26:45.985Z,13.49
2017-04-09T09:31:00.610Z,12.92
2017-04-09T09:33:27.912Z,13.21
2017-04-09T09:35:53.439Z,13.49
2017-04-09T09:38:19.701Z,14.26
2017-04-09T09:40:45.232Z,13.89
2017-04-09T09:43:12.811Z,13.02
2017-04-09T09:45:29.848Z,12.54
2017-04-09T09:47:55.285Z,13.41
2017-04-09T09:50:22.976Z,14.76
2017-04-09T09:52:48.961Z,17.9
2017-04-09T09:55:14.087Z,17.35
2017-04-09T09:57:40.958Z,16.47
2017-04-09T10:00:06.021Z,16.58
2017-04-09T10:02:31.181Z,17.53
2017-04-09T10:04:56.269Z,17.74
2017-04-09T10:08:57.940Z,16.97
2017-04-09T10:11:23.592Z,17.64
2017-04-09T10:13:51.747Z,16.58
2017-04-09T10:16:16.804Z,17.17
2017-04-09T10:18:42.973Z,17.18
2017-04-09T10:21:08.022Z,18.13
2017-04-09T10:23:33.051Z,18.88
2017-04-09T10:25:59.051Z,19.64
2017-04-09T10:28:24.065Z,20.9
2017-04-09T10:30:49.072Z,19.86
2017-04-09T10:33:21.195Z,19.49
2017-04-09T10:35:46.126Z,19.58
2017-04-09T10:38:11.023Z,19
2017-04-09T10:40:35.922Z,19.87
2017-04-09T10:43:00.824Z,19.49
2017-04-09T10:45:25.875Z,19.01
2017-04-09T10:47:50.867Z,20.35
2017-04-09T10:50:15.843Z,19.68
2017-04-09T10:52:41.863Z,19.78
2017-04-09T10:55:06.785Z,19.11
2017-04-09T10:57:31.575Z,19.39
2017-04-09T10:59:56.462Z,19.87
2017-04-09T11:02:21.374Z,21.29
2017-04-09T11:04:46.270Z,22.06
2017-04-09T11:07:11.077Z,21.5
2017-04-09T11:09:35.972Z,20.73
2017-04-09T11:12:00.757Z,21.79
2017-04-09T11:14:25.576Z,22.35
2017-04-09T11:16:50.364Z,21.58
2017-04-09T11:19:15.162Z,21.97
2017-04-09T11:21:39.842Z,22.26
2017-04-09T11:24:04.549Z,22.16
2017-04-09T11:26:29.349Z,22.26
2017-04-09T11:28:45.672Z,21.79
2017-04-09T11:31:10.440Z,21.88
2017-04-09T11:33:35.240Z,22.27
2017-04-09T11:36:00.038Z,22.75
2017-04-09T11:38:24.834Z,21.85
2017-04-09T11:40:49.535Z,22.34
2017-04-09T11:43:14.338Z,21.96
2017-04-09T11:45:39.047Z,23.88
2017-04-09T11:48:03.748Z,21.86
2017-04-09T11:50:28.528Z,21.29
2017-04-09T11:52:53.247Z,21.66
2017-04-09T11:55:17.936Z,21.86
2017-04-09T11:57:42.614Z,21.57
2017-04-09T12:00:07.315Z,20.91
2017-04-09T12:02:32.002Z,20.89
2017-04-09T12:04:48.301Z,20.32
2017-04-09T12:06:49.856Z,20.32
2017-04-09T12:09:14.550Z,20.12
2017-04-09T12:11:30.849Z,20.1
2017-04-09T12:13:32.382Z,20.49
2017-04-09T12:15:57.120Z,19.81
2017-04-09T12:18:21.798Z,19.73
2017-04-09T12:20:46.488Z,20.01
2017-04-09T12:23:11.188Z,19.73
2017-04-09T12:25:35.876Z,19.34
2017-04-09T12:27:54.430Z,19.44
2017-04-09T12:30:19.132Z,19.92
2017-04-09T12:32:43.818Z,19.63
2017-04-09T12:35:00.024Z,20.21
2017-04-09T12:37:24.717Z,20.42
2017-04-09T12:39:49.428Z,21.09
2017-04-09T12:42:14.108Z,20.3
2017-04-09T12:44:38.816Z,20.29
2017-04-09T12:47:03.509Z,21.15
2017-04-09T12:49:28.191Z,21.62
2017-04-09T12:51:52.831Z,21.05
2017-04-09T12:54:17.395Z,21.06
2017-04-09T12:56:41.983Z,20.29
2017-04-09T12:59:06.594Z,20.39
2017-04-09T13:01:22.776Z,19.92
2017-04-09T13:03:47.362Z,20.39
2017-04-09T13:06:11.969Z,20.68
2017-04-09T13:08:13.482Z,21.06
2017-04-09T13:10:38.114Z,21.17
2017-04-09T13:13:02.701Z,20.01
2017-04-09T13:15:04.698Z,20.68
2017-04-09T13:17:20.858Z,19.9
2017-04-09T13:19:37.060Z,19.7
2017-04-09T13:22:01.677Z,19.89
2017-04-09T13:24:26.237Z,20.18
2017-04-09T13:26:50.736Z,19.99
2017-04-09T13:29:06.866Z,19.22
2017-04-09T13:31:32.841Z,19.32
2017-04-09T13:33:57.449Z,19.61
2017-04-09T13:36:22.045Z,18.94
2017-04-09T13:38:38.164Z,19.91
2017-04-09T13:41:02.743Z,19.73
2017-04-09T13:43:27.333Z,19.34
2017-04-09T13:45:44.453Z,19.73
2017-04-09T13:48:00.649Z,19.82
2017-04-09T13:50:25.240Z,19.24
2017-04-09T13:52:44.440Z,18.95
2017-04-09T13:55:09.105Z,18.46
2017-04-09T13:57:33.804Z,18.37
2017-04-09T13:59:35.332Z,18.07
2017-04-09T14:01:37.345Z,17.58
2017-04-09T14:04:01.962Z,18.35
2017-04-09T14:06:26.474Z,18.44
2017-04-09T14:08:50.964Z,18.73
2017-04-09T14:11:15.495Z,19.22
2017-04-09T14:13:40.002Z,19.9
2017-04-09T14:16:04.559Z,19.32
2017-04-09T14:18:29.092Z,19.22
2017-04-09T14:20:53.644Z,19.42
2017-04-09T14:23:18.169Z,19.6
2017-04-09T14:25:42.620Z,19.4
2017-04-09T14:28:07.130Z,19.6
2017-04-09T14:30:31.607Z,19.79
2017-04-09T14:32:56.134Z,18.92
2017-04-09T14:35:20.660Z,18.64
2017-04-09T14:37:45.151Z,18.44
2017-04-09T14:40:01.170Z,18.54
2017-04-09T14:42:25.651Z,18.25
2017-04-09T14:44:50.148Z,19.02
2017-04-09T14:47:14.634Z,18.35
2017-04-09T14:49:39.176Z,17.76
2017-04-09T14:52:03.591Z,17.28
2017-04-09T14:54:28.107Z,16.21
2017-04-09T14:56:52.586Z,15.52
2017-04-09T14:59:08.616Z,16.11
2017-04-09T15:01:33.078Z,16.11
2017-04-09T15:03:57.619Z,16.31
2017-04-09T15:06:22.145Z,16.21
2017-04-09T15:08:46.644Z,16.5
2017-04-09T15:11:11.938Z,16.99
2017-04-09T15:13:36.451Z,16.89
2017-04-09T15:16:00.898Z,16.21
2017-04-09T15:18:27.786Z,16.69
2017-04-09T15:20:52.479Z,16.49
2017-04-09T15:23:17.067Z,16.41
2017-04-09T15:27:54.100Z,16.49
2017-04-09T15:30:25.504Z,16.78
2017-04-09T15:32:56.842Z,16.41
2017-04-09T15:35:21.412Z,16.6
2017-04-09T15:37:46.038Z,17.18
2017-04-09T15:40:11.759Z,16.11
2017-04-09T15:42:28.028Z,16.01
2017-04-09T15:44:52.578Z,16.2
2017-04-09T15:47:34.094Z,16.49
2017-04-09T15:49:58.509Z,16.3
2017-04-09T15:52:23.122Z,16.49
2017-04-09T15:54:54.932Z,16.78
2017-04-09T15:57:27.344Z,16.88
2017-04-09T15:59:52.490Z,16.69
2017-04-09T16:02:17.149Z,16.98
2017-04-09T16:04:41.907Z,18.15
2017-04-09T16:07:06.428Z,16.88
2017-04-09T16:09:34.854Z,16.11
2017-04-09T16:12:00.189Z,18.44
2017-04-09T16:14:28.547Z,16.5
2017-04-09T16:16:54.800Z,16.5
2017-04-09T16:21:24.501Z,15.63
2017-04-09T16:23:55.413Z,15.05
2017-04-09T16:26:28.484Z,15.52
2017-04-09T16:28:54.793Z,16.2
2017-04-09T16:31:20.326Z,16.6
2017-04-09T16:33:45.142Z,16.21
2017-04-09T16:36:12.319Z,16.21
2017-04-09T16:38:38.723Z,16.41
2017-04-09T16:41:07.264Z,16.41
2017-04-09T16:43:32.273Z,17.47
2017-04-09T16:45:56.870Z,16.3
2017-04-09T16:48:24.422Z,16.5
2017-04-09T16:50:49.327Z,16.88
2017-04-09T16:53:22.128Z,18.05
2017-04-09T16:55:47.866Z,16.69
2017-04-09T16:58:17.036Z,16.2
2017-04-09T17:00:45.478Z,17.08
2017-04-09T17:03:10.491Z,17.36
2017-04-09T17:05:35.881Z,17.46
2017-04-09T17:08:01.694Z,17.08
2017-04-09T17:10:26.461Z,16.87
2017-04-09T17:14:26.977Z,19.18
2017-04-09T17:18:23.610Z,19.37
2017-04-09T17:20:48.120Z,19.95
2017-04-09T17:23:12.619Z,19.75
2017-04-09T17:25:37.119Z,19.46
2017-04-09T17:28:01.599Z,19.57
2017-04-09T17:30:26.122Z,18.99
2017-04-09T17:32:50.487Z,19.86
2017-04-09T17:34:52.635Z,19.66
2017-04-09T17:37:17.133Z,19.95
2017-04-09T17:39:41.665Z,20.14
2017-04-09T17:41:53.665Z,20.24
2017-04-09T17:44:20.297Z,19.75
2017-04-09T17:46:44.901Z,20.04
2017-04-09T17:49:09.386Z,20.24
2017-04-09T17:51:33.765Z,20.42
2017-04-09T17:54:00.489Z,20.81
2017-04-09T17:56:25.045Z,20.23
2017-04-09T17:58:49.389Z,20.23
2017-04-09T18:01:13.798Z,20.9
2017-04-09T18:03:38.146Z,20.9
2017-04-09T18:06:02.589Z,21.3
2017-04-09T18:08:26.995Z,21.86
2017-04-09T18:10:58.006Z,21.77
2017-04-09T18:13:31.715Z,21.67
2017-04-09T18:16:17.419Z,21.75
2017-04-09T18:20:22.913Z,22.05
2017-04-09T18:22:51.804Z,22.24
2017-04-09T18:25:16.737Z,22.53
2017-04-09T18:29:23.744Z,23
2017-04-09T18:31:51.647Z,23.58
2017-04-09T18:34:16.678Z,23.57
2017-04-09T18:36:42.877Z,23.76
2017-04-09T18:39:09.659Z,23.66
2017-04-09T18:41:36.209Z,24.43
2017-04-09T18:44:01.226Z,23.85
2017-04-09T18:46:43.710Z,24.43
2017-04-09T18:56:04.192Z,25.01
2017-04-09T18:58:24.709Z,25.09
2017-04-09T19:07:27.382Z,25.85
2017-04-09T19:09:55.064Z,25.46
2017-04-09T19:12:21.422Z,25.48
2017-04-09T19:16:34.456Z,26.62
2017-04-09T19:19:00.808Z,26.62
2017-04-09T19:21:28.052Z,26.43
2017-04-09T19:38:18.176Z,28.73
2017-04-09T19:40:57.101Z,28.92
2017-04-09T19:43:25.067Z,28.23
2017-04-09T19:45:54.364Z,28.72
2017-04-09T19:48:21.788Z,29
2017-04-09T19:55:32.125Z,30.07
2017-04-09T19:57:59.957Z,29.77
2017-04-09T20:00:32.523Z,30.64
2017-04-09T20:02:56.806Z,30.91
2017-04-09T20:06:56.685Z,31.4
2017-04-09T20:09:20.914Z,31.59
2017-04-09T20:11:44.919Z,31.88
2017-04-09T20:14:12.931Z,32.56
2017-04-09T20:16:38.773Z,33.12
2017-04-09T20:19:12.066Z,33.02
2017-04-09T20:21:36.857Z,33.4
2017-04-09T20:24:17.974Z,33.59
2017-04-09T20:28:28.601Z,33.89
2017-04-09T20:30:44.196Z,33.87
2017-04-09T20:33:08.344Z,34.46
2017-04-09T20:35:32.372Z,34.74
2017-04-09T20:37:56.334Z,34.92
2017-04-09T20:40:20.337Z,35.12
2017-04-09T20:42:44.297Z,35.41
2017-04-09T20:44:59.879Z,35.7
2017-04-09T20:47:23.884Z,35.7
2017-04-09T20:49:47.968Z,35.89
2017-04-09T20:52:11.929Z,35.7
2017-04-09T20:54:36.021Z,36.47
2017-04-09T20:58:36.392Z,36.18
2017-04-09T21:01:00.475Z,36.74
2017-04-09T21:03:25.547Z,36.35
2017-04-09T21:05:49.519Z,36.74
2017-04-09T21:08:13.494Z,37.22
2017-04-09T21:10:37.391Z,37.12
2017-04-09T21:14:37.467Z,37.12
2017-04-09T21:17:01.495Z,37.59
2017-04-09T21:19:25.461Z,37.77
2017-04-09T21:21:49.447Z,38.26
2017-04-09T21:23:51.229Z,38.18
2017-04-09T21:26:15.192Z,38.16
2017-04-09T21:28:39.067Z,38.74
2017-04-09T21:31:03.049Z,38.93
2017-04-09T21:33:26.909Z,38.64
2017-04-09T21:35:42.505Z,38.74
2017-04-09T21:38:06.410Z,39.22
2017-04-09T21:40:30.343Z,38.84
2017-04-09T21:42:55.544Z,39.41
2017-04-09T21:45:19.451Z,40.06
2017-04-09T21:47:43.451Z,38.91
2017-04-09T21:50:07.309Z,39.2
2017-04-09T21:52:31.267Z,39.49
2017-04-09T21:54:55.172Z,39.58
2017-04-09T21:57:19.060Z,39.58
2017-04-09T21:59:42.937Z,39.78
2017-04-09T22:02:06.795Z,40.55
2017-04-09T22:04:30.694Z,40.06
2017-04-09T22:06:54.564Z,40.55
2017-04-09T22:09:18.416Z,40.83
2017-04-09T22:11:42.291Z,40.83
2017-04-09T22:14:06.201Z,41.58
2017-04-09T22:16:29.977Z,41.6
2017-04-09T22:18:53.830Z,41.31
2017-04-09T22:21:17.685Z,41.58
2017-04-09T22:23:41.617Z,41.87
2017-04-09T22:26:06.472Z,41.96
2017-04-09T22:28:30.371Z,41.96
2017-04-09T22:30:54.261Z,42.16
2017-04-09T22:33:17.990Z,42.35
2017-04-09T22:35:42.936Z,42.73
2017-04-09T22:38:06.811Z,43.02
2017-04-09T22:40:17.063Z,43.21
2017-04-09T22:42:41.053Z,43.02
2017-04-09T22:45:04.891Z,43.31
2017-04-09T22:47:28.755Z,43.31
2017-04-09T22:49:52.663Z,44.27
2017-04-09T22:52:16.514Z,44.34
2017-04-09T22:54:40.389Z,44.06
2017-04-09T22:57:04.271Z,44.24
2017-04-09T22:59:28.192Z,43.96
2017-04-09T23:01:52.063Z,44.56
2017-04-09T23:04:15.959Z,44.63
2017-04-09T23:06:39.782Z,44.44
2017-04-09T23:09:03.678Z,44.54
2017-04-09T23:11:27.553Z,44.44
2017-04-09T23:13:51.418Z,44.63
2017-04-09T23:16:15.337Z,44.73
2017-04-09T23:18:39.168Z,44.63
2017-04-09T23:21:02.966Z,44.92
2017-04-09T23:23:26.765Z,45.11
2017-04-09T23:25:50.531Z,45.88
2017-04-09T23:28:14.272Z,46.05
2017-04-09T23:30:38.049Z,46.14
2017-04-09T23:33:01.863Z,46.05
2017-04-09T23:35:25.621Z,46.34
2017-04-09T23:37:49.405Z,46.72
2017-04-09T23:40:13.134Z,46.91
2017-04-09T23:42:36.938Z,47.2
2017-04-09T23:45:00.732Z,46.91
2017-04-09T23:47:24.415Z,46.89
2017-04-09T23:49:25.597Z,46.98
2017-04-09T23:51:49.423Z,46.98
2017-04-09T23:54:04.736Z,46.79
2017-04-09T23:56:15.038Z,47.56
2017-04-09T23:58:39.606Z,47.85
