createdAt,value
2018-07-15T14:07:38.597Z,3.60
2018-07-15T14:10:06.201Z,3.30
2018-07-15T14:12:33.640Z,3.10
2018-07-15T14:15:02.216Z,2.70
2018-07-15T14:17:29.697Z,3.73
2018-07-15T14:19:57.211Z,3.20
2018-07-15T14:22:24.664Z,4.10
2018-07-15T14:24:52.981Z,3.80
2018-07-15T14:27:20.665Z,4.40
2018-07-15T14:29:53.314Z,3.13
2018-07-15T14:32:21.329Z,3.20
2018-07-15T14:34:49.056Z,2.90
2018-07-15T14:37:16.767Z,3.30
2018-07-15T14:39:44.328Z,2.90
2018-07-15T14:42:12.268Z,3.70
2018-07-15T14:44:40.322Z,5.20
2018-07-15T14:47:08.274Z,3.40
2018-07-15T14:49:36.035Z,4.50
2018-07-15T14:52:03.679Z,3.70
2018-07-15T14:54:31.340Z,3.67
2018-07-15T14:56:59.093Z,3.23
2018-07-15T14:59:26.740Z,3.43
2018-07-15T15:01:54.907Z,3.43
2018-07-15T15:04:22.577Z,4.00
2018-07-15T15:06:50.503Z,2.80
2018-07-15T15:09:18.239Z,2.60
2018-07-15T15:11:45.829Z,3.00
2018-07-15T15:14:13.622Z,2.90
2018-07-15T15:16:41.195Z,3.13
2018-07-15T15:19:09.002Z,3.43
2018-07-15T15:21:36.793Z,4.30
2018-07-15T15:24:04.531Z,3.00
2018-07-15T15:26:32.202Z,3.10
2018-07-15T15:28:59.880Z,3.30
2018-07-15T15:31:27.582Z,3.17
2018-07-15T15:33:55.331Z,3.67
2018-07-15T15:36:22.968Z,4.00
2018-07-15T15:38:50.893Z,3.50
2018-07-15T15:41:18.791Z,3.80
2018-07-15T15:43:46.496Z,3.07
2018-07-15T15:46:14.397Z,3.67
2018-07-15T15:48:42.074Z,3.40
2018-07-15T15:51:09.656Z,3.10
2018-07-15T15:53:37.334Z,3.03
2018-07-15T15:56:04.915Z,2.60
2018-07-15T15:58:32.526Z,3.37
2018-07-15T16:01:00.318Z,3.13
2018-07-15T16:03:28.020Z,4.50
2018-07-15T16:05:56.101Z,3.87
2018-07-15T16:08:23.806Z,3.33
2018-07-15T16:10:51.272Z,3.50
2018-07-15T16:13:18.761Z,3.97
2018-07-15T16:15:46.216Z,5.10
2018-07-15T16:18:13.711Z,3.00
2018-07-15T16:20:41.368Z,2.97
2018-07-15T16:23:08.997Z,2.90
2018-07-15T16:25:36.545Z,3.00
2018-07-15T16:28:04.407Z,3.37
2018-07-15T16:30:31.971Z,3.70
2018-07-15T16:33:00.765Z,3.40
2018-07-15T16:35:28.231Z,3.27
2018-07-15T16:37:55.787Z,3.40
2018-07-15T16:40:23.354Z,3.23
2018-07-15T16:42:50.815Z,2.87
2018-07-15T16:45:18.354Z,3.17
2018-07-15T16:47:45.821Z,3.00
2018-07-15T16:50:13.403Z,2.97
2018-07-15T16:52:40.816Z,2.83
2018-07-15T16:55:08.356Z,2.90
2018-07-15T16:57:36.156Z,3.00
2018-07-15T17:00:04.191Z,3.40
2018-07-15T17:02:31.907Z,2.60
2018-07-15T17:04:59.686Z,3.40
2018-07-15T17:07:27.567Z,2.90
2018-07-15T17:09:55.288Z,3.07
2018-07-15T17:12:23.203Z,2.80
2018-07-15T17:14:50.943Z,2.80
2018-07-15T17:17:18.625Z,2.90
2018-07-15T17:19:46.511Z,2.77
2018-07-15T17:22:14.389Z,2.60
2018-07-15T17:24:42.078Z,3.27
2018-07-15T17:27:12.120Z,3.43
2018-07-15T17:29:39.697Z,2.63
2018-07-15T17:32:07.427Z,3.30
2018-07-15T17:34:35.234Z,3.27
2018-07-15T17:37:02.987Z,3.20
2018-07-15T17:39:30.684Z,3.80
2018-07-15T17:41:58.208Z,2.80
2018-07-15T17:44:25.649Z,3.07
2018-07-15T17:46:53.216Z,3.13
2018-07-15T17:49:20.685Z,2.97
2018-07-15T17:51:48.136Z,2.80
2018-07-15T17:54:15.611Z,2.90
2018-07-15T17:56:43.107Z,2.90
2018-07-15T17:59:11.081Z,3.37
2018-07-15T18:01:38.703Z,3.00
2018-07-15T18:04:06.503Z,3.43
2018-07-15T18:06:33.999Z,4.17
2018-07-15T18:09:01.797Z,3.40
2018-07-15T18:11:29.316Z,4.07
2018-07-15T18:13:56.918Z,9.63
2018-07-15T18:16:24.387Z,3.40
2018-07-15T18:18:53.344Z,3.33
2018-07-15T18:21:22.649Z,2.97
2018-07-15T18:23:50.231Z,3.20
2018-07-15T18:26:19.045Z,2.40
2018-07-15T18:28:49.182Z,3.30
2018-07-15T18:31:17.223Z,2.73
2018-07-15T18:33:44.888Z,2.93
2018-07-15T18:36:12.469Z,2.60
2018-07-15T18:38:40.021Z,3.40
2018-07-15T18:41:07.548Z,3.27
2018-07-15T18:43:35.123Z,3.30
2018-07-15T18:46:02.794Z,3.03
2018-07-15T18:48:30.263Z,3.10
2018-07-15T18:50:57.812Z,3.50
2018-07-15T18:53:25.396Z,3.67
2018-07-15T18:55:52.965Z,2.90
2018-07-15T18:58:20.730Z,3.10
2018-07-15T19:00:48.215Z,2.93
2018-07-15T19:03:15.631Z,2.90
2018-07-15T19:05:43.099Z,3.10
2018-07-15T19:08:10.647Z,3.13
2018-07-15T19:10:38.152Z,3.80
2018-07-15T19:13:05.688Z,5.27
2018-07-15T19:15:33.221Z,4.20
2018-07-15T19:18:00.692Z,3.67
2018-07-15T19:20:28.240Z,5.50
2018-07-15T19:22:55.759Z,3.37
2018-07-15T19:25:23.371Z,3.80
2018-07-15T19:27:51.271Z,3.27
2018-07-15T19:30:18.795Z,3.33
2018-07-15T19:32:46.377Z,3.30
2018-07-15T19:35:13.820Z,3.47
2018-07-15T19:37:41.381Z,3.93
2018-07-15T19:40:09.048Z,3.63
2018-07-15T19:42:36.697Z,3.63
2018-07-15T19:45:04.304Z,4.20
2018-07-15T19:47:31.796Z,3.97
2018-07-15T19:49:59.262Z,3.70
2018-07-15T19:52:26.741Z,3.60
2018-07-15T19:54:54.329Z,3.90
2018-07-15T19:57:21.778Z,4.00
2018-07-15T19:59:49.265Z,3.50
2018-07-15T20:02:16.955Z,3.93
2018-07-15T20:04:46.568Z,4.30
2018-07-15T20:07:14.156Z,3.47
2018-07-15T20:09:41.648Z,4.57
2018-07-15T20:12:09.467Z,4.20
2018-07-15T20:14:37.178Z,3.87
2018-07-15T20:17:06.037Z,3.80
2018-07-15T20:25:00.019Z,4.27
2018-07-15T20:27:27.827Z,4.40
2018-07-15T20:29:55.984Z,4.50
2018-07-15T20:32:23.977Z,4.30
2018-07-15T20:34:52.051Z,4.60
2018-07-15T20:37:20.738Z,5.13
2018-07-15T20:39:48.301Z,4.27
2018-07-15T20:42:15.856Z,4.90
2018-07-15T20:44:43.451Z,4.70
2018-07-15T20:47:11.182Z,5.10
2018-07-15T20:49:38.978Z,4.50
2018-07-15T20:52:06.822Z,4.67
2018-07-15T20:54:34.413Z,4.70
2018-07-15T20:57:02.566Z,4.50
2018-07-15T20:59:30.229Z,5.07
2018-07-15T21:01:58.329Z,4.73
2018-07-15T21:04:25.852Z,4.80
2018-07-15T21:06:53.501Z,5.17
2018-07-15T21:09:21.252Z,5.40
2018-07-15T21:11:48.842Z,5.23
2018-07-15T21:14:16.766Z,4.80
2018-07-15T21:16:44.524Z,5.50
2018-07-15T21:19:12.686Z,4.77
2018-07-15T21:21:40.282Z,5.33
2018-07-15T21:24:07.839Z,4.63
2018-07-15T21:26:35.403Z,5.23
2018-07-15T21:29:03.578Z,4.30
2018-07-15T21:31:31.188Z,4.83
2018-07-15T21:33:58.719Z,4.93
2018-07-15T21:36:26.405Z,4.57
2018-07-15T21:38:54.026Z,4.80
2018-07-15T21:41:21.868Z,5.30
2018-07-15T21:43:49.511Z,5.47
2018-07-15T21:46:17.075Z,4.57
2018-07-15T21:48:44.626Z,5.17
2018-07-15T21:51:12.331Z,5.27
2018-07-15T21:53:39.858Z,5.53
2018-07-15T21:56:07.560Z,5.10
2018-07-15T21:58:35.316Z,6.00
2018-07-15T22:01:03.022Z,5.10
2018-07-15T22:03:31.013Z,6.13
2018-07-15T22:05:58.606Z,6.13
2018-07-15T22:08:37.613Z,5.47
2018-07-15T22:11:06.483Z,5.13
2018-07-15T22:13:34.093Z,5.60
2018-07-15T22:16:01.788Z,5.20
2018-07-15T22:18:29.383Z,6.00
2018-07-15T22:20:57.110Z,5.00
2018-07-15T22:23:24.655Z,4.90
2018-07-15T22:25:52.212Z,5.00
2018-07-15T22:28:19.741Z,6.13
2018-07-15T22:30:47.316Z,4.87
2018-07-15T22:33:14.881Z,4.43
2018-07-15T22:35:42.501Z,4.80
2018-07-15T22:38:10.249Z,4.80
2018-07-15T22:40:37.869Z,5.03
2018-07-15T22:43:05.427Z,4.83
2018-07-15T22:45:32.982Z,4.20
2018-07-15T22:48:00.890Z,4.83
2018-07-15T22:50:28.476Z,4.90
2018-07-15T22:52:56.127Z,5.27
2018-07-15T22:55:23.763Z,4.67
2018-07-15T22:57:51.632Z,5.10
2018-07-15T23:00:19.285Z,5.80
2018-07-15T23:02:46.832Z,5.43
2018-07-15T23:05:40.451Z,5.50
2018-07-15T23:08:08.445Z,5.20
2018-07-15T23:10:36.131Z,5.03
2018-07-15T23:13:05.032Z,5.07
2018-07-15T23:15:33.021Z,4.50
2018-07-15T23:18:00.735Z,4.60
2018-07-15T23:20:29.276Z,5.23
2018-07-15T23:22:58.012Z,4.93
2018-07-15T23:25:25.639Z,4.83
2018-07-15T23:27:53.619Z,5.83
2018-07-15T23:30:21.279Z,4.83
2018-07-15T23:32:49.331Z,4.73
2018-07-15T23:35:16.912Z,5.33
2018-07-15T23:37:44.557Z,4.30
2018-07-15T23:40:12.241Z,4.30
2018-07-15T23:42:39.837Z,4.43
2018-07-15T23:45:07.680Z,4.30
2018-07-15T23:47:36.409Z,5.60
2018-07-15T23:50:04.808Z,4.20
2018-07-15T23:52:32.636Z,4.10
2018-07-15T23:55:00.598Z,4.40
2018-07-15T23:57:28.344Z,4.80
2018-07-15T23:59:56.088Z,3.97
