createdAt,value
2022-08-25T00:01:58.368Z,17.17
2022-08-25T00:04:26.320Z,17.63
2022-08-25T00:06:58.263Z,18.27
2022-08-25T00:09:27.770Z,18.73
2022-08-25T00:11:55.114Z,17.23
2022-08-25T00:14:25.374Z,18.08
2022-08-25T00:16:52.195Z,16.27
2022-08-25T00:21:51.809Z,15.82
2022-08-25T00:24:20.860Z,17.25
2022-08-25T00:26:51.127Z,16.98
2022-08-25T00:29:17.968Z,17.90
2022-08-25T00:31:45.584Z,18.65
2022-08-25T00:34:19.532Z,16.63
2022-08-25T00:36:47.230Z,16.48
2022-08-25T00:39:14.124Z,15.52
2022-08-25T00:41:42.775Z,16.05
2022-08-25T00:44:18.354Z,17.13
2022-08-25T00:46:51.738Z,17.35
2022-08-25T00:49:27.284Z,16.30
2022-08-25T00:51:59.026Z,18.17
2022-08-25T00:54:30.697Z,18.17
2022-08-25T00:56:59.256Z,16.38
2022-08-25T00:59:27.124Z,16.60
2022-08-25T01:01:54.739Z,17.20
2022-08-25T01:04:21.567Z,17.90
2022-08-25T01:06:48.917Z,19.25
2022-08-25T01:09:16.357Z,16.33
2022-08-25T01:11:44.852Z,14.60
2022-08-25T01:14:15.009Z,15.95
2022-08-25T01:16:43.772Z,15.77
2022-08-25T01:19:15.304Z,14.68
2022-08-25T01:21:52.764Z,14.50
2022-08-25T01:24:40.996Z,15.25
2022-08-25T01:27:09.087Z,14.05
2022-08-25T01:29:36.828Z,15.32
2022-08-25T01:32:07.022Z,14.23
2022-08-25T01:34:36.577Z,13.48
2022-08-25T01:37:04.736Z,15.80
2022-08-25T01:39:33.972Z,13.95
2022-08-25T01:42:06.318Z,12.63
2022-08-25T01:44:35.923Z,15.15
2022-08-25T01:47:03.510Z,13.45
2022-08-25T01:49:30.165Z,13.52
2022-08-25T01:52:01.866Z,12.50
2022-08-25T01:54:28.335Z,13.82
2022-08-25T01:56:55.561Z,14.43
2022-08-25T01:59:24.326Z,12.30
2022-08-25T02:01:51.831Z,13.40
2022-08-25T02:04:32.306Z,15.13
2022-08-25T02:07:00.717Z,13.05
2022-08-25T02:09:27.462Z,12.57
2022-08-25T02:11:54.172Z,14.38
2022-08-25T02:14:20.982Z,13.15
2022-08-25T02:16:50.806Z,13.43
2022-08-25T02:19:18.577Z,13.50
2022-08-25T02:21:45.153Z,12.50
2022-08-25T02:24:12.075Z,13.80
2022-08-25T02:26:38.903Z,12.48
2022-08-25T02:29:07.504Z,15.98
2022-08-25T02:31:34.186Z,15.93
2022-08-25T02:34:02.049Z,14.70
2022-08-25T02:36:29.057Z,14.32
2022-08-25T02:38:55.550Z,13.05
2022-08-25T02:41:27.749Z,14.15
2022-08-25T02:43:59.191Z,13.73
2022-08-25T02:46:25.839Z,15.45
2022-08-25T02:48:53.280Z,15.23
2022-08-25T02:51:22.464Z,15.27
2022-08-25T02:53:49.979Z,15.32
2022-08-25T02:56:18.478Z,15.35
2022-08-25T02:58:46.504Z,14.15
2022-08-25T03:01:14.370Z,12.68
2022-08-25T03:03:42.181Z,14.15
2022-08-25T03:06:13.107Z,14.23
2022-08-25T03:08:40.277Z,13.85
2022-08-25T03:11:06.862Z,14.70
2022-08-25T03:13:33.457Z,14.35
2022-08-25T03:16:00.458Z,14.10
2022-08-25T03:18:27.621Z,14.23
2022-08-25T03:20:54.967Z,14.55
2022-08-25T03:23:21.559Z,13.63
2022-08-25T03:26:06.292Z,13.23
2022-08-25T03:28:33.206Z,14.52
2022-08-25T03:31:01.293Z,13.65
2022-08-25T03:33:31.471Z,15.60
2022-08-25T03:35:58.135Z,14.23
2022-08-25T03:38:25.846Z,13.25
2022-08-25T03:40:53.175Z,15.50
2022-08-25T03:43:20.209Z,13.02
2022-08-25T03:45:47.930Z,15.50
2022-08-25T03:48:16.721Z,14.15
2022-08-25T03:50:52.227Z,14.55
2022-08-25T03:53:19.915Z,14.15
2022-08-25T03:55:47.173Z,16.02
2022-08-25T03:58:14.399Z,15.98
2022-08-25T04:00:42.169Z,18.25
2022-08-25T04:03:08.983Z,16.90
2022-08-25T04:05:35.532Z,15.73
2022-08-25T04:08:02.332Z,15.73
2022-08-25T04:10:29.624Z,16.08
2022-08-25T04:12:56.969Z,17.73
2022-08-25T04:15:28.585Z,15.90
2022-08-25T04:17:58.741Z,18.25
2022-08-25T04:20:25.458Z,22.52
2022-08-25T04:22:51.970Z,22.45
2022-08-25T04:25:18.440Z,21.02
2022-08-25T04:27:45.000Z,20.13
2022-08-25T04:30:12.131Z,20.30
2022-08-25T04:32:38.677Z,19.27
2022-08-25T04:35:05.628Z,18.88
2022-08-25T04:37:33.322Z,19.75
2022-08-25T04:39:59.981Z,20.23
2022-08-25T04:42:26.998Z,18.42
2022-08-25T04:44:54.483Z,17.20
2022-08-25T04:47:21.306Z,17.83
2022-08-25T04:49:47.856Z,19.20
2022-08-25T04:52:14.817Z,19.38
2022-08-25T04:54:42.047Z,17.90
2022-08-25T04:57:08.625Z,20.23
2022-08-25T04:59:35.181Z,17.83
2022-08-25T05:02:03.216Z,17.35
2022-08-25T05:04:31.090Z,19.08
2022-08-25T05:06:58.572Z,20.35
2022-08-25T05:09:26.584Z,19.27
2022-08-25T05:11:54.646Z,20.70
2022-08-25T05:14:25.682Z,21.05
2022-08-25T05:16:53.308Z,18.63
2022-08-25T05:19:20.013Z,21.08
2022-08-25T05:21:46.536Z,19.98
2022-08-25T05:24:13.000Z,19.00
2022-08-25T05:26:39.729Z,20.52
2022-08-25T05:29:06.389Z,21.73
2022-08-25T05:31:33.414Z,25.85
2022-08-25T05:34:00.459Z,21.70
2022-08-25T05:36:29.486Z,18.67
2022-08-25T05:38:55.972Z,21.73
2022-08-25T05:41:27.584Z,22.80
2022-08-25T05:43:54.648Z,21.90
2022-08-25T05:46:21.927Z,21.00
2022-08-25T05:48:49.304Z,21.50
2022-08-25T05:51:16.506Z,22.63
2022-08-25T05:53:45.875Z,19.73
2022-08-25T05:56:13.970Z,20.42
2022-08-25T05:58:41.923Z,20.65
2022-08-25T06:01:28.201Z,21.05
2022-08-25T06:03:55.058Z,21.00
2022-08-25T06:06:23.395Z,21.35
2022-08-25T06:08:50.527Z,21.42
2022-08-25T06:11:17.292Z,20.50
2022-08-25T06:13:43.871Z,19.35
2022-08-25T06:16:10.455Z,20.33
2022-08-25T06:18:37.135Z,15.27
2022-08-25T06:21:12.835Z,17.35
2022-08-25T06:23:40.020Z,14.93
2022-08-25T06:26:07.432Z,13.38
2022-08-25T06:28:33.956Z,17.92
2022-08-25T06:31:01.812Z,18.10
2022-08-25T06:33:28.378Z,16.70
2022-08-25T06:35:57.118Z,19.63
2022-08-25T06:38:24.320Z,17.80
2022-08-25T06:40:54.353Z,16.38
2022-08-25T06:43:21.819Z,18.33
2022-08-25T06:45:48.725Z,16.85
2022-08-25T06:48:15.901Z,19.80
2022-08-25T06:50:43.249Z,17.75
2022-08-25T06:53:10.107Z,15.23
2022-08-25T06:55:36.864Z,18.23
2022-08-25T06:58:04.956Z,17.50
2022-08-25T07:00:32.801Z,16.85
2022-08-25T07:03:01.382Z,17.55
2022-08-25T07:05:42.625Z,16.70
2022-08-25T07:08:11.744Z,16.20
2022-08-25T07:10:38.409Z,19.02
2022-08-25T07:13:04.852Z,18.23
2022-08-25T07:15:31.338Z,19.17
2022-08-25T07:17:58.146Z,17.58
2022-08-25T07:22:56.112Z,16.45
2022-08-25T07:25:24.214Z,20.63
2022-08-25T07:27:51.016Z,18.40
2022-08-25T07:30:18.700Z,17.08
2022-08-25T07:32:45.477Z,21.05
2022-08-25T07:35:15.353Z,21.55
2022-08-25T07:37:55.685Z,19.45
2022-08-25T07:40:29.880Z,19.80
2022-08-25T07:42:59.808Z,16.88
2022-08-25T07:45:30.616Z,20.23
2022-08-25T07:48:04.636Z,17.73
2022-08-25T07:50:31.832Z,18.77
2022-08-25T07:52:58.729Z,17.20
2022-08-25T07:55:27.241Z,15.50
2022-08-25T07:57:57.100Z,13.30
2022-08-25T08:00:27.720Z,12.70
2022-08-25T08:02:54.659Z,14.57
2022-08-25T08:05:21.316Z,12.52
2022-08-25T08:07:50.856Z,14.65
2022-08-25T08:13:07.112Z,18.92
2022-08-25T08:15:34.960Z,17.98
2022-08-25T08:18:01.992Z,14.70
2022-08-25T08:20:32.074Z,17.45
2022-08-25T08:23:09.441Z,16.90
2022-08-25T08:25:36.012Z,17.83
2022-08-25T08:28:02.958Z,16.42
2022-08-25T08:30:29.525Z,15.35
2022-08-25T08:33:12.820Z,13.68
2022-08-25T08:35:43.102Z,13.25
2022-08-25T08:38:16.034Z,15.02
2022-08-25T08:41:16.987Z,9.93
2022-08-25T08:43:59.635Z,10.52
2022-08-25T08:46:38.273Z,8.73
2022-08-25T08:49:36.174Z,10.63
2022-08-25T08:52:04.366Z,9.75
2022-08-25T08:54:36.975Z,11.68
2022-08-25T08:57:17.637Z,10.85
2022-08-25T08:59:56.759Z,9.68
2022-08-25T09:02:51.382Z,12.30
2022-08-25T09:05:21.112Z,10.20
2022-08-25T09:08:04.969Z,7.47
2022-08-25T09:10:59.787Z,8.52
2022-08-25T09:13:44.730Z,7.75
2022-08-25T09:17:06.255Z,6.38
2022-08-25T09:19:54.534Z,9.02
2022-08-25T09:22:47.840Z,10.27
2022-08-25T09:25:34.590Z,7.68
2022-08-25T09:28:28.530Z,5.13
2022-08-25T09:31:04.395Z,3.70
2022-08-25T09:33:35.575Z,4.45
2022-08-25T09:36:06.412Z,2.95
2022-08-25T09:38:35.684Z,4.40
2022-08-25T09:41:03.019Z,3.88
2022-08-25T09:43:35.650Z,6.40
2022-08-25T09:46:20.730Z,5.80
2022-08-25T09:48:55.718Z,4.35
2022-08-25T09:51:37.998Z,5.40
2022-08-25T09:54:13.859Z,6.00
2022-08-25T09:56:57.415Z,6.68
2022-08-25T09:59:34.973Z,4.60
2022-08-25T10:02:22.022Z,4.05
2022-08-25T10:04:48.690Z,4.47
2022-08-25T10:07:26.755Z,3.20
2022-08-25T10:09:56.923Z,2.90
2022-08-25T10:12:33.492Z,4.32
2022-08-25T10:15:00.015Z,2.72
2022-08-25T10:17:33.662Z,3.78
2022-08-25T10:20:20.323Z,5.63
2022-08-25T10:22:50.458Z,3.10
2022-08-25T10:25:26.833Z,2.63
2022-08-25T10:28:12.471Z,3.88
2022-08-25T10:30:59.989Z,2.40
2022-08-25T10:33:45.562Z,2.90
2022-08-25T10:36:23.048Z,2.70
2022-08-25T10:38:56.135Z,2.60
2022-08-25T10:41:28.537Z,3.15
2022-08-25T10:44:51.544Z,3.53
2022-08-25T10:47:55.185Z,2.90
2022-08-25T10:50:31.116Z,3.00
2022-08-25T10:53:30.029Z,2.70
2022-08-25T10:56:21.318Z,3.15
2022-08-25T10:58:54.468Z,2.67
2022-08-25T11:01:43.739Z,3.30
2022-08-25T11:04:26.241Z,3.00
2022-08-25T11:07:09.395Z,3.85
2022-08-25T11:09:42.697Z,2.78
2022-08-25T11:12:14.945Z,4.22
2022-08-25T11:14:57.076Z,3.60
2022-08-25T11:17:46.689Z,3.47
2022-08-25T11:20:26.833Z,3.20
2022-08-25T11:23:24.191Z,3.22
2022-08-25T11:26:00.419Z,4.10
2022-08-25T11:28:31.356Z,3.85
2022-08-25T11:31:00.634Z,2.75
2022-08-25T11:33:30.430Z,3.30
2022-08-25T11:36:05.933Z,2.92
2022-08-25T11:38:52.040Z,3.20
2022-08-25T11:41:47.581Z,2.58
2022-08-25T11:44:38.478Z,3.10
2022-08-25T11:47:29.321Z,3.50
2022-08-25T11:50:21.903Z,3.42
2022-08-25T11:53:50.862Z,3.63
2022-08-25T11:56:36.939Z,3.08
2022-08-25T11:59:07.565Z,3.42
2022-08-25T12:01:40.261Z,3.70
2022-08-25T12:04:31.059Z,3.20
2022-08-25T12:07:06.286Z,3.00
2022-08-25T12:09:54.546Z,3.60
2022-08-25T12:12:43.932Z,2.95
2022-08-25T12:15:32.186Z,3.53
2022-08-25T12:18:23.072Z,3.13
2022-08-25T12:20:56.249Z,2.45
2022-08-25T12:23:37.716Z,3.30
2022-08-25T12:26:19.020Z,3.03
2022-08-25T12:28:57.078Z,3.87
2022-08-25T12:32:06.980Z,3.10
2022-08-25T12:34:38.518Z,2.80
2022-08-25T12:37:13.253Z,3.53
2022-08-25T12:39:44.840Z,3.65
2022-08-25T12:42:28.385Z,3.13
2022-08-25T12:45:19.645Z,3.63
2022-08-25T12:47:48.924Z,2.97
2022-08-25T12:50:41.838Z,3.20
2022-08-25T12:53:12.334Z,3.28
2022-08-25T12:55:46.534Z,3.37
2022-08-25T12:58:13.093Z,2.92
2022-08-25T13:00:52.446Z,3.17
2022-08-25T13:04:04.344Z,3.10
2022-08-25T13:06:38.616Z,2.45
2022-08-25T13:09:24.382Z,3.13
2022-08-25T13:12:08.151Z,2.45
2022-08-25T13:14:40.783Z,2.67
2022-08-25T13:17:09.586Z,3.33
2022-08-25T13:19:37.306Z,2.78
2022-08-25T13:22:16.579Z,2.40
2022-08-25T13:24:47.624Z,2.55
2022-08-25T13:27:26.570Z,2.50
2022-08-25T13:29:58.010Z,2.97
2022-08-25T13:32:35.610Z,3.00
2022-08-25T13:35:20.056Z,2.30
2022-08-25T13:37:47.507Z,2.33
2022-08-25T13:40:27.877Z,2.78
2022-08-25T13:43:06.612Z,2.08
2022-08-25T13:45:40.935Z,2.50
2022-08-25T13:48:20.889Z,2.38
2022-08-25T13:50:52.731Z,2.33
2022-08-25T13:53:25.566Z,2.67
2022-08-25T13:55:57.581Z,3.00
2022-08-25T13:58:39.240Z,2.83
2022-08-25T14:01:48.802Z,2.30
2022-08-25T14:04:29.528Z,2.25
2022-08-25T14:07:13.262Z,2.35
2022-08-25T14:09:49.777Z,2.35
2022-08-25T14:12:39.857Z,2.25
2022-08-25T14:17:40.235Z,2.30
2022-08-25T14:20:18.320Z,2.80
2022-08-25T14:22:44.802Z,4.80
2022-08-25T14:25:11.381Z,2.95
2022-08-25T14:27:56.929Z,2.22
2022-08-25T14:30:29.412Z,2.53
2022-08-25T14:32:56.957Z,2.53
2022-08-25T14:35:23.485Z,2.35
2022-08-25T14:37:50.214Z,2.40
2022-08-25T14:40:19.963Z,2.60
2022-08-25T14:42:47.762Z,2.80
2022-08-25T14:45:15.854Z,3.15
2022-08-25T14:47:46.133Z,2.53
2022-08-25T14:50:20.018Z,2.60
2022-08-25T14:52:48.253Z,2.53
2022-08-25T14:55:31.813Z,2.70
2022-08-25T14:57:59.317Z,2.60
2022-08-25T15:00:26.064Z,2.97
2022-08-25T15:02:52.966Z,2.50
2022-08-25T15:05:29.125Z,2.72
2022-08-25T15:08:16.432Z,2.83
2022-08-25T15:10:43.282Z,2.17
2022-08-25T15:13:10.303Z,2.17
2022-08-25T15:15:52.163Z,2.20
2022-08-25T15:18:20.712Z,2.40
2022-08-25T15:20:47.354Z,2.08
2022-08-25T15:23:19.340Z,2.30
2022-08-25T15:25:48.956Z,2.22
2022-08-25T15:28:22.341Z,2.53
2022-08-25T15:30:49.798Z,2.35
2022-08-25T15:33:17.323Z,3.47
2022-08-25T15:35:44.263Z,3.25
2022-08-25T15:38:12.288Z,2.97
2022-08-25T15:40:39.745Z,3.17
2022-08-25T15:43:07.022Z,2.88
2022-08-25T15:45:35.964Z,3.70
2022-08-25T15:48:03.479Z,3.60
2022-08-25T15:50:30.090Z,2.92
2022-08-25T15:52:56.654Z,3.03
2022-08-25T15:55:23.437Z,2.67
2022-08-25T15:57:50.300Z,2.08
2022-08-25T16:00:18.028Z,3.03
2022-08-25T16:02:45.609Z,2.28
2022-08-25T16:05:13.687Z,2.42
2022-08-25T16:07:42.904Z,2.92
2022-08-25T16:10:13.059Z,2.92
2022-08-25T16:15:09.804Z,2.53
2022-08-25T16:17:38.613Z,2.60
2022-08-25T16:20:07.889Z,2.78
2022-08-25T16:22:40.246Z,1.83
2022-08-25T16:25:07.273Z,2.35
2022-08-25T16:27:38.617Z,2.58
2022-08-25T16:30:07.141Z,2.78
2022-08-25T16:32:34.687Z,2.33
2022-08-25T16:35:02.997Z,2.38
2022-08-25T16:37:29.778Z,1.92
2022-08-25T16:39:57.289Z,2.28
2022-08-25T16:42:24.196Z,1.85
2022-08-25T16:44:53.948Z,2.47
2022-08-25T16:47:25.119Z,2.83
2022-08-25T16:49:53.602Z,2.47
2022-08-25T16:52:38.741Z,3.22
2022-08-25T16:55:13.760Z,2.88
2022-08-25T16:57:45.289Z,3.17
2022-08-25T17:00:21.877Z,2.65
2022-08-25T17:02:49.271Z,2.70
2022-08-25T17:05:16.501Z,2.78
2022-08-25T17:08:04.728Z,2.60
2022-08-25T17:10:34.809Z,2.92
2022-08-25T17:13:01.257Z,2.70
2022-08-25T17:15:28.090Z,2.75
2022-08-25T17:17:54.536Z,2.65
2022-08-25T17:20:21.082Z,2.75
2022-08-25T17:22:48.607Z,3.33
2022-08-25T17:25:15.180Z,2.13
2022-08-25T17:27:41.632Z,2.67
2022-08-25T17:30:09.850Z,2.30
2022-08-25T17:32:36.371Z,2.83
2022-08-25T17:35:04.401Z,2.53
2022-08-25T17:37:32.534Z,3.13
2022-08-25T17:40:03.149Z,2.65
2022-08-25T17:42:31.565Z,5.80
2022-08-25T17:44:58.344Z,6.75
2022-08-25T17:47:26.866Z,8.38
2022-08-25T17:49:53.983Z,7.28
2022-08-25T17:52:24.996Z,6.65
2022-08-25T17:54:52.617Z,4.93
2022-08-25T17:57:19.765Z,3.35
2022-08-25T17:59:47.817Z,4.70
2022-08-25T18:02:14.328Z,4.22
2022-08-25T18:04:41.381Z,3.80
2022-08-25T18:07:07.906Z,2.78
2022-08-25T18:09:34.444Z,3.05
2022-08-25T18:12:01.003Z,3.60
2022-08-25T18:14:27.570Z,3.20
2022-08-25T18:16:54.110Z,3.45
2022-08-25T18:19:21.008Z,4.85
2022-08-25T18:21:47.789Z,3.60
2022-08-25T18:24:14.396Z,2.35
2022-08-25T18:26:41.653Z,3.40
2022-08-25T18:29:12.069Z,3.35
2022-08-25T18:31:40.903Z,2.97
2022-08-25T18:34:10.937Z,3.30
2022-08-25T18:36:39.107Z,7.53
2022-08-25T18:39:25.060Z,6.53
2022-08-25T18:41:51.703Z,5.95
2022-08-25T18:44:18.236Z,8.70
2022-08-25T18:46:45.601Z,5.60
2022-08-25T18:49:15.817Z,4.28
2022-08-25T18:51:44.336Z,4.15
2022-08-25T18:54:22.376Z,3.78
2022-08-25T18:56:50.054Z,4.00
2022-08-25T18:59:16.552Z,3.50
2022-08-25T19:01:44.542Z,3.50
2022-08-25T19:04:13.481Z,3.70
2022-08-25T19:06:39.937Z,4.00
2022-08-25T19:09:10.934Z,4.05
2022-08-25T19:11:38.254Z,2.80
2022-08-25T19:14:12.075Z,3.70
2022-08-25T19:16:41.095Z,3.08
2022-08-25T19:19:13.167Z,3.63
2022-08-25T19:21:42.865Z,2.85
2022-08-25T19:24:11.884Z,3.78
2022-08-25T19:26:39.351Z,3.75
2022-08-25T19:29:09.473Z,3.35
2022-08-25T19:31:37.363Z,3.70
2022-08-25T19:34:07.554Z,3.65
2022-08-25T19:36:34.238Z,3.17
2022-08-25T19:39:01.644Z,3.22
2022-08-25T19:41:31.183Z,3.63
2022-08-25T19:43:58.227Z,3.27
2022-08-25T19:46:33.030Z,4.53
2022-08-25T19:49:09.096Z,3.70
2022-08-25T19:51:43.998Z,3.30
2022-08-25T19:54:15.653Z,2.70
2022-08-25T19:56:53.860Z,3.40
2022-08-25T19:59:40.532Z,2.97
2022-08-25T20:02:15.037Z,3.80
2022-08-25T20:04:42.388Z,3.45
2022-08-25T20:07:08.892Z,4.03
2022-08-25T20:09:40.946Z,2.83
2022-08-25T20:12:10.243Z,3.45
2022-08-25T20:14:37.156Z,3.97
2022-08-25T20:17:23.275Z,3.05
2022-08-25T20:19:52.454Z,3.53
2022-08-25T20:22:20.680Z,3.72
2022-08-25T20:24:57.688Z,4.25
2022-08-25T20:27:38.930Z,3.53
2022-08-25T20:30:10.064Z,3.40
2022-08-25T20:32:36.806Z,4.25
2022-08-25T20:35:06.302Z,4.03
2022-08-25T20:37:36.237Z,3.17
2022-08-25T20:40:04.774Z,3.55
2022-08-25T20:42:31.346Z,3.83
2022-08-25T20:44:57.898Z,3.92
2022-08-25T20:47:24.939Z,3.00
2022-08-25T20:49:51.673Z,3.17
2022-08-25T20:52:19.647Z,3.58
2022-08-25T20:54:50.407Z,3.72
2022-08-25T20:57:24.472Z,4.47
2022-08-25T20:59:53.087Z,3.63
2022-08-25T21:02:19.846Z,4.40
2022-08-25T21:04:49.896Z,3.88
2022-08-25T21:07:17.349Z,3.42
2022-08-25T21:09:43.997Z,4.00
2022-08-25T21:12:10.545Z,3.83
2022-08-25T21:14:38.944Z,4.60
2022-08-25T21:17:05.578Z,4.00
2022-08-25T21:19:33.464Z,4.43
2022-08-25T21:22:00.340Z,4.90
2022-08-25T21:24:27.890Z,4.78
2022-08-25T21:26:56.635Z,5.32
2022-08-25T21:29:25.956Z,3.80
2022-08-25T21:31:56.462Z,3.88
2022-08-25T21:34:23.097Z,4.18
2022-08-25T21:36:49.625Z,4.32
2022-08-25T21:39:16.222Z,3.60
2022-08-25T21:41:45.160Z,3.90
2022-08-25T21:44:12.825Z,4.28
2022-08-25T21:46:41.250Z,3.67
2022-08-25T21:49:08.543Z,4.13
2022-08-25T21:51:42.455Z,4.60
2022-08-25T21:54:15.809Z,4.10
2022-08-25T21:56:55.431Z,3.38
2022-08-25T22:02:01.640Z,4.20
2022-08-25T22:04:29.010Z,3.88
2022-08-25T22:06:55.928Z,4.07
2022-08-25T22:09:24.948Z,6.05
2022-08-25T22:11:53.198Z,5.35
2022-08-25T22:14:23.363Z,5.10
2022-08-25T22:16:51.933Z,4.75
2022-08-25T22:19:18.745Z,4.55
2022-08-25T22:21:45.289Z,4.47
2022-08-25T22:24:11.920Z,4.78
2022-08-25T22:26:39.181Z,5.22
2022-08-25T22:29:06.559Z,6.13
2022-08-25T22:31:33.532Z,7.82
2022-08-25T22:34:00.756Z,8.23
2022-08-25T22:36:34.967Z,7.55
2022-08-25T22:39:02.741Z,6.78
2022-08-25T22:41:30.114Z,8.10
2022-08-25T22:43:57.632Z,7.72
2022-08-25T22:46:26.476Z,7.22
2022-08-25T22:48:55.589Z,8.75
2022-08-25T22:51:25.223Z,8.10
2022-08-25T22:53:52.315Z,9.73
2022-08-25T22:56:29.631Z,10.32
2022-08-25T22:59:03.108Z,9.35
2022-08-25T23:01:30.096Z,11.30
2022-08-25T23:03:56.953Z,11.43
2022-08-25T23:06:25.215Z,11.25
2022-08-25T23:08:54.101Z,9.43
2022-08-25T23:11:21.941Z,11.68
2022-08-25T23:13:48.912Z,10.68
2022-08-25T23:16:15.844Z,10.40
2022-08-25T23:18:44.830Z,12.63
2022-08-25T23:21:35.281Z,14.40
2022-08-25T23:24:07.660Z,13.73
2022-08-25T23:26:34.722Z,13.75
2022-08-25T23:29:01.200Z,13.60
2022-08-25T23:31:30.031Z,12.80
2022-08-25T23:33:58.028Z,14.35
2022-08-25T23:36:25.159Z,14.25
2022-08-25T23:38:52.088Z,14.07
2022-08-25T23:41:23.175Z,14.95
2022-08-25T23:43:50.602Z,14.18
2022-08-25T23:46:20.375Z,16.63
2022-08-25T23:48:47.887Z,16.75
2022-08-25T23:51:27.009Z,15.65
2022-08-25T23:53:55.500Z,18.73
2022-08-25T23:56:23.278Z,17.38
2022-08-25T23:58:51.212Z,18.15
