createdAt,value
2023-03-12T00:00:16.929Z,64
2023-03-12T00:05:16.893Z,64
2023-03-12T00:10:16.906Z,64
2023-03-12T00:15:16.932Z,64
2023-03-12T00:20:16.969Z,65
2023-03-12T00:25:19.907Z,65
2023-03-12T00:30:19.890Z,65
2023-03-12T00:35:19.867Z,65
2023-03-12T00:40:19.865Z,65
2023-03-12T00:45:19.873Z,65
2023-03-12T00:50:16.929Z,65
2023-03-12T00:55:16.984Z,65
2023-03-12T01:00:19.981Z,65
2023-03-12T01:05:19.872Z,66
2023-03-12T01:10:19.888Z,66
2023-03-12T01:15:16.829Z,66
2023-03-12T01:20:19.932Z,67
2023-03-12T01:25:19.924Z,67
2023-03-12T01:30:17.069Z,67
2023-03-12T01:35:19.996Z,67
2023-03-12T01:40:19.910Z,67
2023-03-12T01:45:16.912Z,68
2023-03-12T01:50:19.966Z,68
2023-03-12T01:55:19.869Z,69
2023-03-12T02:00:19.856Z,69
2023-03-12T02:05:19.925Z,69
2023-03-12T02:10:19.910Z,69
2023-03-12T02:15:19.902Z,70
2023-03-12T02:20:19.922Z,69
2023-03-12T02:25:19.935Z,69
2023-03-12T02:30:19.993Z,69
2023-03-12T02:35:19.907Z,69
2023-03-12T02:40:19.950Z,68
2023-03-12T02:45:19.891Z,68
2023-03-12T02:50:19.943Z,68
2023-03-12T02:55:19.976Z,68
2023-03-12T03:00:19.913Z,67
2023-03-12T03:05:19.945Z,67
2023-03-12T03:10:16.810Z,67
2023-03-12T03:15:16.814Z,67
2023-03-12T03:20:19.975Z,67
2023-03-12T03:25:19.932Z,67
2023-03-12T03:30:19.933Z,67
2023-03-12T03:35:19.897Z,67
2023-03-12T03:40:19.974Z,67
2023-03-12T03:45:19.986Z,67
2023-03-12T03:50:19.995Z,67
2023-03-12T03:55:17.055Z,67
2023-03-12T04:00:17.089Z,66
2023-03-12T04:05:17.035Z,66
2023-03-12T04:10:17.022Z,66
2023-03-12T04:15:20.042Z,67
2023-03-12T04:20:20.041Z,67
2023-03-12T04:25:19.979Z,67
2023-03-12T04:30:20.042Z,67
2023-03-12T04:35:17.089Z,67
2023-03-12T04:40:17.036Z,67
2023-03-12T04:45:19.994Z,67
2023-03-12T04:50:20.076Z,67
2023-03-12T04:55:20.023Z,67
2023-03-12T05:00:19.232Z,67
2023-03-12T05:05:19.247Z,67
2023-03-12T05:10:19.277Z,67
2023-03-12T05:15:16.322Z,67
2023-03-12T05:20:16.100Z,67
2023-03-12T05:25:19.281Z,67
2023-03-12T05:30:19.328Z,67
2023-03-12T05:35:19.363Z,67
2023-03-12T05:40:19.261Z,67
2023-03-12T05:45:19.295Z,67
2023-03-12T05:50:16.316Z,67
2023-03-12T05:55:16.312Z,67
2023-03-12T06:00:16.445Z,67
2023-03-12T06:05:16.308Z,67
2023-03-12T06:10:16.326Z,67
2023-03-12T06:15:16.372Z,67
2023-03-12T06:20:16.363Z,67
2023-03-12T06:25:16.390Z,67
2023-03-12T06:30:16.332Z,67
2023-03-12T06:35:16.385Z,67
2023-03-12T06:40:16.352Z,67
2023-03-12T06:45:16.159Z,67
2023-03-12T06:50:19.353Z,67
2023-03-12T06:55:19.334Z,67
2023-03-12T07:00:19.310Z,67
2023-03-12T07:05:19.379Z,67
2023-03-12T07:10:19.282Z,67
2023-03-12T07:15:19.336Z,67
2023-03-12T07:20:16.214Z,67
2023-03-12T07:25:19.338Z,66
2023-03-12T07:30:19.377Z,66
2023-03-12T07:35:16.400Z,66
2023-03-12T07:40:16.441Z,67
2023-03-12T07:45:19.496Z,66
2023-03-12T07:50:19.528Z,66
2023-03-12T07:55:19.525Z,66
2023-03-12T08:00:19.383Z,66
2023-03-12T08:05:16.411Z,66
2023-03-12T08:10:19.465Z,66
2023-03-12T08:15:19.390Z,66
2023-03-12T08:20:16.437Z,66
2023-03-12T08:25:16.392Z,66
2023-03-12T08:30:19.403Z,66
2023-03-12T08:35:19.342Z,66
2023-03-12T08:40:16.254Z,66
2023-03-12T08:45:19.400Z,66
2023-03-12T08:50:16.466Z,66
2023-03-12T08:55:16.470Z,66
2023-03-12T09:00:16.245Z,66
2023-03-12T09:05:19.388Z,66
2023-03-12T09:10:19.469Z,66
2023-03-12T09:15:16.485Z,66
2023-03-12T09:20:16.399Z,66
2023-03-12T09:25:16.486Z,66
2023-03-12T09:30:16.441Z,66
2023-03-12T09:35:16.437Z,66
2023-03-12T09:40:16.469Z,66
2023-03-12T09:45:19.456Z,65
2023-03-12T09:50:19.383Z,65
2023-03-12T09:55:19.425Z,65
2023-03-12T10:00:16.418Z,65
2023-03-12T10:05:19.508Z,65
2023-03-12T10:10:19.434Z,65
2023-03-12T10:15:19.478Z,65
2023-03-12T10:20:16.539Z,65
2023-03-12T10:25:19.463Z,65
2023-03-12T10:30:16.467Z,65
2023-03-12T10:35:21.773Z,65
2023-03-12T10:40:19.474Z,65
2023-03-12T10:45:16.483Z,65
2023-03-12T10:50:16.277Z,65
2023-03-12T10:55:16.496Z,65
2023-03-12T11:00:19.482Z,65
2023-03-12T11:05:16.483Z,65
2023-03-12T11:10:16.535Z,65
2023-03-12T11:15:19.488Z,65
2023-03-12T11:20:16.520Z,65
2023-03-12T11:25:19.509Z,66
2023-03-12T11:30:19.535Z,66
2023-03-12T11:35:16.576Z,66
2023-03-12T11:40:16.501Z,66
2023-03-12T11:45:19.591Z,66
2023-03-12T11:50:19.525Z,66
2023-03-12T11:55:19.462Z,66
2023-03-12T12:00:16.486Z,65
2023-03-12T12:05:19.498Z,65
2023-03-12T12:10:19.592Z,65
2023-03-12T12:15:19.510Z,65
2023-03-12T12:20:16.569Z,65
2023-03-12T12:25:19.556Z,64
2023-03-12T12:30:16.605Z,64
2023-03-12T12:35:19.549Z,64
2023-03-12T12:40:19.515Z,64
2023-03-12T12:45:16.537Z,64
2023-03-12T12:50:19.985Z,64
2023-03-12T12:55:16.571Z,64
2023-03-12T13:00:19.533Z,64
2023-03-12T13:05:16.648Z,64
2023-03-12T13:10:24.996Z,64
2023-03-12T13:15:16.592Z,64
2023-03-12T13:20:16.527Z,64
2023-03-12T13:25:19.665Z,63
2023-03-12T13:30:19.769Z,63
2023-03-12T13:35:19.597Z,63
2023-03-12T13:40:19.546Z,62
2023-03-12T13:45:19.518Z,62
2023-03-12T13:50:19.510Z,62
2023-03-12T13:55:16.492Z,61
2023-03-12T14:00:19.576Z,61
2023-03-12T14:05:19.651Z,61
2023-03-12T14:10:16.579Z,60
2023-03-12T14:15:19.547Z,60
2023-03-12T14:20:19.582Z,60
2023-03-12T14:25:19.565Z,60
2023-03-12T14:30:19.564Z,59
2023-03-12T14:35:16.629Z,60
2023-03-12T14:40:19.596Z,59
2023-03-12T14:45:19.571Z,60
2023-03-12T14:50:16.631Z,60
2023-03-12T14:55:19.605Z,60
2023-03-12T15:00:19.590Z,59
2023-03-12T15:05:19.595Z,60
2023-03-12T15:10:19.595Z,59
2023-03-12T15:15:16.603Z,59
2023-03-12T15:20:16.626Z,58
2023-03-12T15:25:16.679Z,59
2023-03-12T15:30:19.626Z,58
2023-03-12T15:35:19.672Z,58
2023-03-12T15:40:19.565Z,59
2023-03-12T15:45:19.676Z,58
2023-03-12T15:50:16.650Z,58
2023-03-12T15:55:16.454Z,58
2023-03-12T16:00:16.923Z,57
2023-03-12T16:05:16.676Z,57
2023-03-12T16:10:19.620Z,57
2023-03-12T16:15:19.624Z,58
2023-03-12T16:20:19.627Z,58
2023-03-12T16:25:19.651Z,57
2023-03-12T16:30:19.628Z,57
2023-03-12T16:35:16.702Z,58
2023-03-12T16:40:30.885Z,57
2023-03-12T16:45:19.715Z,57
2023-03-12T16:50:16.680Z,58
2023-03-12T16:55:19.677Z,58
2023-03-12T17:00:16.681Z,58
2023-03-12T17:05:16.756Z,58
2023-03-12T17:10:19.703Z,58
2023-03-12T17:15:19.910Z,59
2023-03-12T17:20:19.636Z,58
2023-03-12T17:25:16.690Z,56
2023-03-12T17:30:19.736Z,58
2023-03-12T17:35:19.710Z,57
2023-03-12T17:40:19.659Z,58
2023-03-12T17:45:19.685Z,58
2023-03-12T17:50:19.683Z,57
2023-03-12T17:55:16.532Z,56
2023-03-12T18:00:19.685Z,57
2023-03-12T18:05:19.675Z,57
2023-03-12T18:10:16.738Z,57
2023-03-12T18:15:19.707Z,58
2023-03-12T18:20:29.019Z,58
2023-03-12T18:25:16.749Z,58
2023-03-12T18:30:16.739Z,58
2023-03-12T18:35:19.760Z,58
2023-03-12T18:40:16.775Z,58
2023-03-12T18:45:19.742Z,60
2023-03-12T18:50:19.738Z,60
2023-03-12T18:55:16.780Z,61
2023-03-12T19:00:16.771Z,62
2023-03-12T19:05:19.729Z,61
2023-03-12T19:10:16.736Z,61
2023-03-12T19:15:16.598Z,62
2023-03-12T19:20:19.809Z,62
2023-03-12T19:25:19.695Z,61
2023-03-12T19:30:19.707Z,61
2023-03-12T19:35:19.771Z,62
2023-03-12T19:40:19.748Z,61
2023-03-12T19:45:19.738Z,60
2023-03-12T19:50:16.800Z,61
2023-03-12T19:55:16.790Z,61
2023-03-12T20:00:16.797Z,62
2023-03-12T20:05:16.783Z,62
2023-03-12T20:10:19.762Z,64
2023-03-12T20:15:19.759Z,65
2023-03-12T20:20:16.810Z,64
2023-03-12T20:25:19.844Z,63
2023-03-12T20:30:19.769Z,64
2023-03-12T20:35:16.816Z,65
2023-03-12T20:40:19.822Z,66
2023-03-12T20:45:16.787Z,65
2023-03-12T20:50:16.805Z,66
2023-03-12T20:55:16.658Z,66
2023-03-12T21:00:19.871Z,65
2023-03-12T21:05:16.804Z,64
2023-03-12T21:10:16.783Z,64
2023-03-12T21:15:16.882Z,65
2023-03-12T21:20:19.791Z,66
2023-03-12T21:25:16.823Z,66
2023-03-12T21:30:19.791Z,67
2023-03-12T21:35:19.871Z,67
2023-03-12T21:40:19.800Z,67
2023-03-12T21:45:16.813Z,68
2023-03-12T21:50:16.663Z,68
2023-03-12T21:55:19.889Z,69
2023-03-12T22:00:19.790Z,69
2023-03-12T22:05:19.780Z,70
2023-03-12T22:10:19.794Z,70
2023-03-12T22:15:16.941Z,70
2023-03-12T22:20:19.848Z,70
2023-03-12T22:25:19.793Z,70
2023-03-12T22:30:16.744Z,70
2023-03-12T22:35:19.850Z,70
2023-03-12T22:40:16.837Z,70
2023-03-12T22:45:19.842Z,70
2023-03-12T22:50:19.878Z,70
2023-03-12T22:55:19.810Z,71
2023-03-12T23:00:19.797Z,72
2023-03-12T23:05:19.826Z,72
2023-03-12T23:10:19.853Z,72
2023-03-12T23:15:22.594Z,72
2023-03-12T23:20:20.617Z,72
2023-03-12T23:25:19.844Z,73
2023-03-12T23:30:19.823Z,73
2023-03-12T23:35:19.945Z,73
2023-03-12T23:40:19.872Z,73
2023-03-12T23:45:19.850Z,74
2023-03-12T23:50:19.916Z,74
2023-03-12T23:55:19.909Z,74
