createdAt,value
2022-12-13T00:00:11.485Z,0.00
2022-12-13T00:01:11.443Z,0.00
2022-12-13T00:02:11.440Z,0.00
2022-12-13T00:03:11.358Z,0.00
2022-12-13T00:04:11.349Z,0.00
2022-12-13T00:05:11.640Z,0.00
2022-12-13T00:06:11.227Z,0.00
2022-12-13T00:07:11.190Z,0.00
2022-12-13T00:08:11.164Z,0.00
2022-12-13T00:09:11.118Z,0.00
2022-12-13T00:10:11.061Z,0.00
2022-12-13T00:11:11.013Z,0.00
2022-12-13T00:12:10.977Z,0.00
2022-12-13T00:13:10.928Z,0.00
2022-12-13T00:14:10.889Z,0.00
2022-12-13T00:15:10.921Z,0.00
2022-12-13T00:16:10.841Z,0.00
2022-12-13T00:17:10.755Z,0.00
2022-12-13T00:18:10.712Z,0.00
2022-12-13T00:19:10.671Z,0.00
2022-12-13T00:20:10.626Z,0.00
2022-12-13T00:21:10.588Z,0.00
2022-12-13T00:22:10.543Z,0.00
2022-12-13T00:23:10.504Z,0.00
2022-12-13T00:24:10.456Z,0.00
2022-12-13T00:25:10.407Z,0.00
2022-12-13T00:26:10.364Z,0.00
2022-12-13T00:27:10.322Z,0.00
2022-12-13T00:28:10.278Z,0.00
2022-12-13T00:29:10.235Z,0.00
2022-12-13T00:30:10.203Z,0.00
2022-12-13T00:31:51.251Z,0.00
2022-12-13T00:32:10.168Z,0.00
2022-12-13T00:33:10.063Z,0.00
2022-12-13T00:34:10.035Z,0.00
2022-12-13T00:35:09.981Z,0.00
2022-12-13T00:36:09.939Z,0.00
2022-12-13T00:37:09.896Z,0.00
2022-12-13T00:38:09.858Z,0.00
2022-12-13T00:39:09.807Z,0.00
2022-12-13T00:40:09.771Z,0.00
2022-12-13T00:41:09.721Z,0.00
2022-12-13T00:42:09.677Z,0.00
2022-12-13T00:43:09.635Z,0.00
2022-12-13T00:44:09.593Z,0.00
2022-12-13T00:45:09.553Z,0.00
2022-12-13T00:46:09.580Z,0.00
2022-12-13T00:47:09.468Z,0.00
2022-12-13T00:48:09.422Z,0.00
2022-12-13T00:49:09.374Z,0.00
2022-12-13T00:50:09.333Z,0.00
2022-12-13T00:51:09.294Z,0.00
2022-12-13T00:52:09.244Z,0.00
2022-12-13T00:53:09.200Z,0.00
2022-12-13T00:54:09.163Z,0.00
2022-12-13T00:55:09.117Z,0.00
2022-12-13T00:56:09.082Z,0.00
2022-12-13T00:57:09.033Z,0.00
2022-12-13T00:58:09.014Z,0.00
2022-12-13T00:59:08.945Z,0.00
2022-12-13T01:00:08.904Z,0.00
2022-12-13T01:01:08.903Z,0.00
2022-12-13T01:02:08.820Z,0.00
2022-12-13T01:03:08.926Z,0.00
2022-12-13T01:04:08.733Z,0.00
2022-12-13T01:05:08.691Z,0.00
2022-12-13T01:06:16.812Z,0.00
2022-12-13T01:07:08.601Z,0.00
2022-12-13T01:08:08.605Z,0.00
2022-12-13T01:09:08.514Z,0.00
2022-12-13T01:10:08.475Z,0.00
2022-12-13T01:11:08.432Z,0.00
2022-12-13T01:12:08.389Z,0.00
2022-12-13T01:13:08.344Z,0.00
2022-12-13T01:14:08.301Z,0.00
2022-12-13T01:15:08.260Z,0.00
2022-12-13T01:16:08.217Z,0.00
2022-12-13T01:17:08.281Z,0.00
2022-12-13T01:18:08.132Z,0.00
2022-12-13T01:19:08.088Z,0.00
2022-12-13T01:20:08.039Z,0.00
2022-12-13T01:21:08.000Z,0.00
2022-12-13T01:22:07.954Z,0.00
2022-12-13T01:23:07.915Z,0.00
2022-12-13T01:24:07.868Z,0.00
2022-12-13T01:25:07.830Z,0.00
2022-12-13T01:26:07.786Z,0.00
2022-12-13T01:27:07.745Z,0.00
2022-12-13T01:28:07.704Z,0.00
2022-12-13T01:29:07.667Z,0.00
2022-12-13T01:30:07.611Z,0.00
2022-12-13T01:31:07.627Z,0.00
2022-12-13T01:32:07.530Z,0.00
2022-12-13T01:33:14.159Z,0.00
2022-12-13T01:34:07.481Z,0.00
2022-12-13T01:35:07.404Z,0.00
2022-12-13T01:36:07.358Z,0.00
2022-12-13T01:37:07.309Z,0.00
2022-12-13T01:38:15.440Z,0.00
2022-12-13T01:39:14.493Z,0.00
2022-12-13T01:40:15.965Z,0.00
2022-12-13T01:41:17.073Z,0.00
2022-12-13T01:42:07.099Z,0.00
2022-12-13T01:43:14.336Z,0.00
2022-12-13T01:44:07.014Z,0.00
2022-12-13T01:45:06.969Z,0.00
2022-12-13T01:46:06.934Z,0.00
2022-12-13T01:47:06.883Z,0.00
2022-12-13T01:48:06.842Z,0.00
2022-12-13T01:49:20.067Z,0.00
2022-12-13T01:50:06.752Z,0.00
2022-12-13T01:51:06.717Z,0.00
2022-12-13T01:52:06.663Z,0.00
2022-12-13T01:53:06.626Z,0.00
2022-12-13T01:54:06.577Z,0.00
2022-12-13T01:55:06.539Z,0.00
2022-12-13T01:56:06.495Z,0.00
2022-12-13T01:57:06.453Z,0.00
2022-12-13T01:58:06.411Z,0.00
2022-12-13T01:59:06.366Z,0.00
2022-12-13T02:00:06.321Z,0.00
2022-12-13T02:01:06.368Z,0.00
2022-12-13T02:02:06.239Z,0.00
2022-12-13T02:03:06.197Z,0.00
2022-12-13T02:04:06.149Z,0.00
2022-12-13T02:05:06.154Z,0.00
2022-12-13T02:06:06.068Z,0.00
2022-12-13T02:07:06.020Z,0.00
2022-12-13T02:08:06.001Z,0.00
2022-12-13T02:09:05.945Z,0.00
2022-12-13T02:10:05.895Z,0.00
2022-12-13T02:11:05.858Z,0.00
2022-12-13T02:12:05.810Z,0.00
2022-12-13T02:13:05.771Z,0.00
2022-12-13T02:14:05.727Z,0.00
2022-12-13T02:15:05.684Z,0.00
2022-12-13T02:16:05.682Z,0.00
2022-12-13T02:17:05.600Z,0.00
2022-12-13T02:18:05.550Z,0.00
2022-12-13T02:19:05.505Z,0.00
2022-12-13T02:20:05.466Z,0.00
2022-12-13T02:21:05.416Z,0.00
2022-12-13T02:22:05.384Z,0.00
2022-12-13T02:23:05.332Z,0.00
2022-12-13T02:24:09.126Z,0.00
2022-12-13T02:25:05.248Z,0.00
2022-12-13T02:26:05.205Z,0.00
2022-12-13T02:27:05.186Z,0.00
2022-12-13T02:28:05.121Z,0.00
2022-12-13T02:29:05.079Z,0.00
2022-12-13T02:30:05.029Z,0.00
2022-12-13T02:31:05.007Z,0.00
2022-12-13T02:32:04.945Z,0.00
2022-12-13T02:33:04.899Z,0.00
2022-12-13T02:34:04.857Z,0.00
2022-12-13T02:35:04.819Z,0.00
2022-12-13T02:36:04.769Z,0.00
2022-12-13T02:37:04.735Z,0.00
2022-12-13T02:38:04.687Z,0.00
2022-12-13T02:39:04.647Z,0.00
2022-12-13T02:40:04.601Z,0.00
2022-12-13T02:41:04.556Z,0.00
2022-12-13T02:42:04.519Z,0.00
2022-12-13T02:43:04.469Z,0.00
2022-12-13T02:44:04.426Z,0.00
2022-12-13T02:45:04.386Z,0.00
2022-12-13T02:46:04.411Z,0.00
2022-12-13T02:47:04.294Z,0.00
2022-12-13T02:48:04.270Z,0.00
2022-12-13T02:49:04.214Z,0.00
2022-12-13T02:50:04.167Z,0.00
2022-12-13T02:51:04.125Z,0.00
2022-12-13T02:52:04.082Z,0.00
2022-12-13T02:53:04.044Z,0.00
2022-12-13T02:54:04.003Z,0.00
2022-12-13T02:55:03.956Z,0.00
2022-12-13T02:56:03.911Z,0.00
2022-12-13T02:57:03.869Z,0.00
2022-12-13T02:58:03.825Z,0.00
2022-12-13T02:59:03.780Z,0.00
2022-12-13T03:00:03.740Z,0.00
2022-12-13T03:01:03.697Z,0.00
2022-12-13T03:02:10.125Z,0.00
2022-12-13T03:03:03.759Z,0.00
2022-12-13T03:04:03.567Z,0.00
2022-12-13T03:05:03.520Z,0.00
2022-12-13T03:06:03.483Z,0.00
2022-12-13T03:07:03.447Z,0.00
2022-12-13T03:08:03.409Z,0.00
2022-12-13T03:09:03.348Z,0.00
2022-12-13T03:10:03.322Z,0.00
2022-12-13T03:11:03.266Z,0.00
2022-12-13T03:12:03.221Z,0.00
2022-12-13T03:13:03.177Z,0.00
2022-12-13T03:14:03.136Z,0.00
2022-12-13T03:15:03.090Z,0.00
2022-12-13T03:16:03.071Z,0.00
2022-12-13T03:17:03.004Z,0.00
2022-12-13T03:18:02.962Z,0.00
2022-12-13T03:19:02.924Z,0.00
2022-12-13T03:20:02.875Z,0.00
2022-12-13T03:21:02.836Z,0.00
2022-12-13T03:22:02.788Z,0.00
2022-12-13T03:23:02.745Z,0.00
2022-12-13T03:24:02.705Z,0.00
2022-12-13T03:25:02.663Z,0.00
2022-12-13T03:26:02.621Z,0.00
2022-12-13T03:27:02.571Z,0.00
2022-12-13T03:28:02.975Z,0.00
2022-12-13T03:29:02.491Z,0.00
2022-12-13T03:30:02.449Z,0.00
2022-12-13T03:31:02.428Z,0.00
2022-12-13T03:32:02.360Z,0.00
2022-12-13T03:33:02.317Z,0.00
2022-12-13T03:34:02.268Z,0.00
2022-12-13T03:35:02.238Z,0.00
2022-12-13T03:36:02.187Z,0.00
2022-12-13T03:37:02.140Z,0.00
2022-12-13T03:38:02.098Z,0.00
2022-12-13T03:39:02.056Z,0.00
2022-12-13T03:40:02.013Z,0.00
2022-12-13T03:41:01.968Z,0.00
2022-12-13T03:42:01.928Z,0.00
2022-12-13T03:43:01.882Z,0.00
2022-12-13T03:44:01.840Z,0.00
2022-12-13T03:45:01.804Z,0.00
2022-12-13T03:46:01.833Z,0.00
2022-12-13T03:47:01.708Z,0.00
2022-12-13T03:48:01.666Z,0.00
2022-12-13T03:49:01.624Z,0.00
2022-12-13T03:50:25.284Z,0.00
2022-12-13T03:51:01.544Z,0.00
2022-12-13T03:52:01.493Z,0.00
2022-12-13T03:53:01.452Z,0.00
2022-12-13T03:54:01.409Z,0.00
2022-12-13T03:55:01.395Z,0.00
2022-12-13T03:56:01.680Z,0.00
2022-12-13T03:57:01.282Z,0.00
2022-12-13T03:58:07.540Z,0.00
2022-12-13T03:59:01.194Z,0.00
2022-12-13T04:00:01.143Z,0.00
2022-12-13T04:01:01.122Z,0.00
2022-12-13T04:02:01.106Z,0.00
2022-12-13T04:03:01.082Z,0.00
2022-12-13T04:04:00.976Z,0.00
2022-12-13T04:05:01.019Z,0.00
2022-12-13T04:06:00.893Z,0.00
2022-12-13T04:07:00.862Z,0.00
2022-12-13T04:08:01.201Z,0.00
2022-12-13T04:09:00.762Z,0.00
2022-12-13T04:10:00.710Z,0.00
2022-12-13T04:11:00.671Z,0.00
2022-12-13T04:12:00.628Z,0.00
2022-12-13T04:13:00.658Z,0.00
2022-12-13T04:14:00.543Z,0.00
2022-12-13T04:15:00.510Z,0.00
2022-12-13T04:16:00.505Z,0.00
2022-12-13T04:17:00.407Z,0.00
2022-12-13T04:18:00.373Z,0.00
2022-12-13T04:19:00.323Z,0.00
2022-12-13T04:20:00.280Z,0.00
2022-12-13T04:21:00.247Z,0.00
2022-12-13T04:22:00.195Z,0.00
2022-12-13T04:23:00.155Z,0.00
2022-12-13T04:24:00.983Z,0.00
2022-12-13T04:25:00.076Z,0.00
2022-12-13T04:26:00.028Z,0.00
2022-12-13T04:27:00.693Z,0.00
2022-12-13T04:27:59.938Z,0.00
2022-12-13T04:28:59.894Z,0.00
2022-12-13T04:29:59.852Z,0.00
2022-12-13T04:30:59.808Z,0.00
2022-12-13T04:31:59.766Z,0.00
2022-12-13T04:32:59.721Z,0.00
2022-12-13T04:33:59.675Z,0.00
2022-12-13T04:35:00.944Z,0.00
2022-12-13T04:35:59.588Z,0.00
2022-12-13T04:36:59.548Z,0.00
2022-12-13T04:37:59.505Z,0.00
2022-12-13T04:39:00.629Z,0.00
2022-12-13T04:40:00.949Z,0.00
2022-12-13T04:40:59.384Z,0.00
2022-12-13T04:41:59.332Z,0.00
2022-12-13T04:42:59.287Z,0.00
2022-12-13T04:43:59.249Z,0.00
2022-12-13T04:44:59.206Z,0.00
2022-12-13T04:45:59.246Z,0.00
2022-12-13T04:47:01.333Z,0.00
2022-12-13T04:47:59.078Z,0.00
2022-12-13T04:48:59.031Z,0.00
2022-12-13T04:49:58.985Z,0.00
2022-12-13T04:50:58.946Z,0.00
2022-12-13T04:52:01.329Z,0.00
2022-12-13T04:52:58.857Z,0.00
2022-12-13T04:54:24.283Z,0.00
2022-12-13T04:54:58.773Z,0.00
2022-12-13T04:55:58.735Z,0.00
2022-12-13T04:56:58.690Z,0.00
2022-12-13T04:57:58.649Z,0.00
2022-12-13T04:58:58.613Z,0.00
2022-12-13T04:59:58.560Z,0.00
2022-12-13T05:00:58.577Z,0.00
2022-12-13T05:01:58.548Z,0.00
2022-12-13T05:02:58.433Z,0.00
2022-12-13T05:03:58.397Z,0.00
2022-12-13T05:04:58.344Z,0.00
2022-12-13T05:05:58.302Z,0.00
2022-12-13T05:06:58.273Z,0.00
2022-12-13T05:07:58.279Z,0.00
2022-12-13T05:09:00.594Z,0.00
2022-12-13T05:09:58.129Z,0.00
2022-12-13T05:10:58.084Z,0.00
2022-12-13T05:12:01.463Z,0.00
2022-12-13T05:12:57.999Z,0.00
2022-12-13T05:13:57.957Z,0.00
2022-12-13T05:14:57.919Z,0.00
2022-12-13T05:15:57.873Z,0.00
2022-12-13T05:16:57.883Z,0.00
2022-12-13T05:17:57.794Z,0.00
2022-12-13T05:18:57.745Z,0.00
2022-12-13T05:19:57.705Z,0.00
2022-12-13T05:20:57.655Z,0.00
2022-12-13T05:21:57.614Z,0.00
2022-12-13T05:22:57.577Z,0.00
2022-12-13T05:23:57.532Z,0.00
2022-12-13T05:24:57.487Z,0.00
2022-12-13T05:25:57.446Z,0.00
2022-12-13T05:26:57.406Z,0.00
2022-12-13T05:27:57.360Z,0.00
2022-12-13T05:28:57.314Z,0.00
2022-12-13T05:30:03.035Z,0.00
2022-12-13T05:30:57.230Z,0.00
2022-12-13T05:31:57.270Z,0.00
2022-12-13T05:32:57.145Z,0.00
2022-12-13T05:34:01.318Z,0.00
2022-12-13T05:34:57.069Z,0.00
2022-12-13T05:36:00.625Z,0.00
2022-12-13T05:36:56.967Z,0.00
2022-12-13T05:37:56.930Z,0.00
2022-12-13T05:38:56.913Z,0.00
2022-12-13T05:39:56.848Z,0.00
2022-12-13T05:40:56.802Z,0.00
2022-12-13T05:42:02.049Z,0.00
2022-12-13T05:43:01.579Z,0.00
2022-12-13T05:43:56.673Z,0.00
2022-12-13T05:44:56.627Z,0.00
2022-12-13T05:45:56.637Z,0.00
2022-12-13T05:46:56.567Z,0.00
2022-12-13T05:47:56.504Z,0.00
2022-12-13T05:48:56.477Z,0.00
2022-12-13T05:49:56.420Z,0.00
2022-12-13T05:51:09.780Z,0.00
2022-12-13T05:51:56.325Z,0.00
2022-12-13T05:52:56.289Z,0.00
2022-12-13T05:53:56.242Z,0.00
2022-12-13T05:54:56.200Z,0.00
2022-12-13T05:55:56.151Z,0.00
2022-12-13T05:56:56.121Z,0.00
2022-12-13T05:58:02.296Z,0.00
2022-12-13T05:58:56.029Z,0.00
2022-12-13T05:59:55.987Z,0.00
2022-12-13T06:00:55.944Z,0.00
2022-12-13T06:01:55.967Z,0.00
2022-12-13T06:02:55.953Z,0.00
2022-12-13T06:03:55.882Z,0.00
2022-12-13T06:04:55.769Z,0.00
2022-12-13T06:05:55.729Z,0.00
2022-12-13T06:06:55.688Z,0.00
2022-12-13T06:07:57.593Z,0.00
2022-12-13T06:08:55.611Z,0.00
2022-12-13T06:09:55.557Z,0.00
2022-12-13T06:10:55.514Z,0.00
2022-12-13T06:12:01.158Z,0.00
2022-12-13T06:12:55.426Z,0.00
2022-12-13T06:14:01.035Z,0.00
2022-12-13T06:15:00.824Z,0.00
2022-12-13T06:16:01.254Z,0.00
2022-12-13T06:16:55.335Z,0.00
2022-12-13T06:17:55.256Z,0.00
2022-12-13T06:19:03.196Z,0.00
2022-12-13T06:19:55.131Z,0.00
2022-12-13T06:20:55.084Z,0.00
2022-12-13T06:21:55.044Z,0.00
2022-12-13T06:22:55.079Z,0.00
2022-12-13T06:23:54.955Z,0.00
2022-12-13T06:24:54.912Z,0.00
2022-12-13T06:25:54.869Z,0.00
2022-12-13T06:26:54.827Z,0.00
2022-12-13T06:27:54.790Z,0.00
2022-12-13T06:28:54.744Z,0.00
2022-12-13T06:29:56.811Z,0.00
2022-12-13T06:30:54.671Z,0.00
2022-12-13T06:31:54.609Z,0.00
2022-12-13T06:32:54.572Z,0.00
2022-12-13T06:33:54.523Z,0.00
2022-12-13T06:34:54.479Z,0.00
2022-12-13T06:35:54.440Z,0.00
2022-12-13T06:36:54.411Z,0.00
2022-12-13T06:37:54.353Z,0.00
2022-12-13T06:38:54.309Z,0.00
2022-12-13T06:39:54.266Z,0.00
2022-12-13T06:40:54.225Z,0.00
2022-12-13T06:41:54.179Z,0.00
2022-12-13T06:42:54.153Z,0.00
2022-12-13T06:43:54.095Z,0.00
2022-12-13T06:44:55.689Z,0.00
2022-12-13T06:45:54.074Z,0.00
2022-12-13T06:46:53.965Z,0.00
2022-12-13T06:47:53.925Z,0.00
2022-12-13T06:48:53.880Z,0.00
2022-12-13T06:49:53.839Z,0.00
2022-12-13T06:50:53.791Z,0.00
2022-12-13T06:51:53.753Z,0.00
2022-12-13T06:52:53.706Z,0.00
2022-12-13T06:53:53.667Z,0.00
2022-12-13T06:54:59.670Z,0.00
2022-12-13T06:55:53.574Z,0.00
2022-12-13T06:56:53.530Z,0.00
2022-12-13T06:57:53.495Z,0.00
2022-12-13T06:58:53.442Z,0.00
2022-12-13T06:59:53.404Z,0.00
2022-12-13T07:00:53.364Z,0.00
2022-12-13T07:01:53.344Z,0.00
2022-12-13T07:02:53.292Z,0.00
2022-12-13T07:03:53.234Z,0.00
2022-12-13T07:04:53.189Z,0.00
2022-12-13T07:05:56.839Z,0.00
2022-12-13T07:06:53.099Z,0.00
2022-12-13T07:07:53.091Z,0.00
2022-12-13T07:08:53.017Z,0.00
2022-12-13T07:09:52.973Z,0.00
2022-12-13T07:10:52.928Z,0.00
2022-12-13T07:11:52.904Z,0.00
2022-12-13T07:12:52.841Z,0.00
2022-12-13T07:13:52.793Z,0.00
2022-12-13T07:14:52.754Z,0.00
2022-12-13T07:15:52.848Z,0.00
2022-12-13T07:16:56.673Z,0.00
2022-12-13T07:17:52.637Z,0.00
2022-12-13T07:18:52.580Z,0.00
2022-12-13T07:19:52.544Z,0.00
2022-12-13T07:20:52.495Z,0.00
2022-12-13T07:21:52.472Z,0.00
2022-12-13T07:22:58.192Z,0.00
2022-12-13T07:23:55.115Z,0.00
2022-12-13T07:24:52.319Z,0.00
2022-12-13T07:25:52.280Z,0.00
2022-12-13T07:26:52.235Z,0.00
2022-12-13T07:27:52.193Z,0.00
2022-12-13T07:28:55.318Z,0.00
2022-12-13T07:29:52.106Z,0.00
2022-12-13T07:30:52.090Z,0.00
2022-12-13T07:31:52.019Z,0.00
2022-12-13T07:32:51.973Z,0.00
2022-12-13T07:33:51.931Z,0.00
2022-12-13T07:34:51.891Z,0.00
2022-12-13T07:35:55.407Z,0.00
2022-12-13T07:36:51.814Z,0.00
2022-12-13T07:37:51.762Z,0.00
2022-12-13T07:38:51.721Z,0.00
2022-12-13T07:39:51.675Z,0.00
2022-12-13T07:40:51.671Z,0.00
2022-12-13T07:41:51.981Z,0.00
2022-12-13T07:42:51.543Z,0.00
2022-12-13T07:43:54.881Z,0.00
2022-12-13T07:44:51.464Z,0.00
2022-12-13T07:45:51.415Z,0.00
2022-12-13T07:46:51.557Z,0.00
2022-12-13T07:47:51.329Z,0.00
2022-12-13T07:48:51.283Z,0.00
2022-12-13T07:49:51.240Z,0.00
2022-12-13T07:50:54.377Z,0.00
2022-12-13T07:51:51.149Z,5.63
2022-12-13T07:52:51.110Z,5.63
2022-12-13T07:53:51.063Z,5.63
2022-12-13T07:54:51.025Z,5.63
2022-12-13T07:55:50.989Z,5.63
2022-12-13T07:56:50.932Z,5.63
2022-12-13T07:57:50.896Z,5.63
2022-12-13T07:58:50.849Z,5.63
2022-12-13T07:59:50.806Z,5.63
2022-12-13T08:00:50.765Z,5.63
2022-12-13T08:01:50.752Z,5.63
2022-12-13T08:02:50.683Z,5.63
2022-12-13T08:03:50.639Z,5.63
2022-12-13T08:04:54.527Z,5.63
2022-12-13T08:05:50.624Z,5.63
2022-12-13T08:06:50.506Z,5.63
2022-12-13T08:07:50.517Z,5.63
2022-12-13T08:08:50.414Z,5.63
2022-12-13T08:09:52.947Z,5.63
2022-12-13T08:10:50.331Z,5.63
2022-12-13T08:11:50.288Z,5.63
2022-12-13T08:12:50.244Z,5.63
2022-12-13T08:13:50.217Z,5.63
2022-12-13T08:14:53.115Z,5.63
2022-12-13T08:15:50.141Z,5.63
2022-12-13T08:16:50.102Z,5.63
2022-12-13T08:17:50.025Z,11.25
2022-12-13T08:18:49.988Z,11.25
2022-12-13T08:19:49.954Z,11.25
2022-12-13T08:20:49.904Z,11.25
2022-12-13T08:21:55.341Z,11.25
2022-12-13T08:22:49.815Z,11.25
2022-12-13T08:23:49.770Z,11.25
2022-12-13T08:24:49.741Z,11.25
2022-12-13T08:25:49.679Z,11.25
2022-12-13T08:26:49.650Z,11.25
2022-12-13T08:27:49.596Z,11.25
2022-12-13T08:28:49.557Z,11.25
2022-12-13T08:29:49.507Z,11.25
2022-12-13T08:30:49.469Z,11.25
2022-12-13T08:31:49.448Z,11.25
2022-12-13T08:32:49.383Z,11.25
2022-12-13T08:33:49.337Z,11.25
2022-12-13T08:34:49.400Z,16.88
2022-12-13T08:35:49.249Z,16.88
2022-12-13T08:36:49.208Z,16.88
2022-12-13T08:37:49.161Z,16.88
2022-12-13T08:38:49.120Z,16.88
2022-12-13T08:39:49.080Z,16.88
2022-12-13T08:40:49.044Z,16.88
2022-12-13T08:41:48.994Z,16.88
2022-12-13T08:42:48.951Z,16.88
2022-12-13T08:43:48.904Z,16.88
2022-12-13T08:44:48.903Z,16.88
2022-12-13T08:45:48.819Z,16.88
2022-12-13T08:46:48.844Z,16.88
2022-12-13T08:47:48.736Z,16.88
2022-12-13T08:48:48.729Z,16.88
2022-12-13T08:49:48.650Z,16.88
2022-12-13T08:50:48.604Z,16.88
2022-12-13T08:51:48.565Z,16.88
2022-12-13T08:52:48.520Z,16.88
2022-12-13T08:53:48.482Z,16.88
2022-12-13T08:54:48.433Z,16.88
2022-12-13T08:55:48.391Z,16.88
2022-12-13T08:56:48.353Z,16.88
2022-12-13T08:57:48.310Z,16.88
2022-12-13T08:58:48.258Z,16.88
2022-12-13T08:59:48.221Z,16.88
2022-12-13T09:00:48.231Z,16.88
2022-12-13T09:01:48.157Z,16.88
2022-12-13T09:02:48.124Z,16.88
2022-12-13T09:03:48.047Z,16.88
2022-12-13T09:04:48.010Z,16.88
2022-12-13T09:05:47.961Z,16.88
2022-12-13T09:06:47.926Z,16.88
2022-12-13T09:07:47.880Z,16.88
2022-12-13T09:08:51.672Z,16.88
2022-12-13T09:09:47.790Z,16.88
2022-12-13T09:10:47.752Z,16.88
2022-12-13T09:11:47.704Z,16.88
2022-12-13T09:12:47.667Z,16.88
2022-12-13T09:13:47.849Z,16.88
2022-12-13T09:14:47.577Z,16.88
2022-12-13T09:15:47.553Z,22.50
2022-12-13T09:16:51.124Z,22.50
2022-12-13T09:17:52.335Z,22.50
2022-12-13T09:18:47.404Z,22.50
2022-12-13T09:19:47.506Z,22.50
2022-12-13T09:20:47.359Z,22.50
2022-12-13T09:21:47.279Z,22.50
2022-12-13T09:22:47.235Z,22.50
2022-12-13T09:23:47.190Z,22.50
2022-12-13T09:24:50.159Z,22.50
2022-12-13T09:25:52.601Z,22.50
2022-12-13T09:26:47.065Z,22.50
2022-12-13T09:27:47.019Z,22.50
2022-12-13T09:28:46.976Z,22.50
2022-12-13T09:29:46.935Z,28.13
2022-12-13T09:30:46.892Z,28.13
2022-12-13T09:31:52.633Z,28.13
2022-12-13T09:32:46.813Z,28.13
2022-12-13T09:33:46.774Z,28.13
2022-12-13T09:34:46.788Z,28.13
2022-12-13T09:35:46.708Z,33.75
2022-12-13T09:36:46.640Z,33.75
2022-12-13T09:37:46.601Z,33.75
2022-12-13T09:38:46.552Z,33.75
2022-12-13T09:39:46.511Z,33.75
2022-12-13T09:40:46.469Z,33.75
2022-12-13T09:41:46.424Z,33.75
2022-12-13T09:42:46.381Z,33.75
2022-12-13T09:43:46.755Z,33.75
2022-12-13T09:44:51.634Z,33.75
2022-12-13T09:45:46.303Z,33.75
2022-12-13T09:46:46.334Z,39.38
2022-12-13T09:47:46.998Z,39.38
2022-12-13T09:48:48.590Z,33.75
2022-12-13T09:49:52.051Z,39.38
2022-12-13T09:50:58.346Z,39.38
2022-12-13T09:51:50.795Z,33.75
2022-12-13T09:52:45.961Z,39.38
2022-12-13T09:53:45.943Z,39.38
2022-12-13T09:54:48.573Z,39.38
2022-12-13T09:55:45.837Z,45.00
2022-12-13T09:56:45.797Z,45.00
2022-12-13T09:57:45.799Z,45.00
2022-12-13T09:58:45.705Z,45.00
2022-12-13T09:59:45.689Z,45.00
2022-12-13T10:00:45.665Z,39.38
2022-12-13T10:01:45.630Z,39.38
2022-12-13T10:02:45.548Z,39.38
2022-12-13T10:03:45.501Z,33.75
2022-12-13T10:04:45.450Z,33.75
2022-12-13T10:05:45.409Z,39.38
2022-12-13T10:06:45.376Z,39.38
2022-12-13T10:07:45.333Z,39.38
2022-12-13T10:08:45.290Z,45.00
2022-12-13T10:09:45.247Z,39.38
2022-12-13T10:10:45.201Z,45.00
2022-12-13T10:11:50.192Z,45.00
2022-12-13T10:12:45.118Z,45.00
2022-12-13T10:13:45.075Z,45.00
2022-12-13T10:14:45.038Z,50.63
2022-12-13T10:15:44.993Z,50.63
2022-12-13T10:16:45.006Z,50.63
2022-12-13T10:17:48.564Z,50.63
2022-12-13T10:18:44.877Z,56.25
2022-12-13T10:19:44.826Z,56.25
2022-12-13T10:20:44.786Z,56.25
2022-12-13T10:21:44.743Z,56.25
2022-12-13T10:23:01.577Z,56.25
2022-12-13T10:24:22.799Z,56.25
2022-12-13T10:24:44.624Z,61.88
2022-12-13T10:25:44.622Z,61.88
2022-12-13T10:26:44.573Z,56.25
2022-12-13T10:27:44.501Z,50.63
2022-12-13T10:28:44.453Z,50.63
2022-12-13T10:29:44.418Z,50.63
2022-12-13T10:30:46.258Z,56.25
2022-12-13T10:31:44.376Z,50.63
2022-12-13T10:32:44.292Z,33.75
2022-12-13T10:33:44.248Z,61.88
2022-12-13T10:34:44.212Z,67.50
2022-12-13T10:35:44.168Z,67.50
2022-12-13T10:36:44.130Z,67.50
2022-12-13T10:37:44.089Z,73.13
2022-12-13T10:38:44.131Z,67.50
2022-12-13T10:39:44.036Z,61.88
2022-12-13T10:40:43.962Z,67.50
2022-12-13T10:41:43.919Z,67.50
2022-12-13T10:42:43.880Z,73.13
2022-12-13T10:43:43.835Z,78.75
2022-12-13T10:44:43.796Z,78.75
2022-12-13T10:45:43.796Z,78.75
2022-12-13T10:46:43.716Z,78.75
2022-12-13T10:47:43.674Z,78.75
2022-12-13T10:48:43.639Z,78.75
2022-12-13T10:49:43.592Z,84.38
2022-12-13T10:50:43.626Z,78.75
2022-12-13T10:51:43.514Z,61.88
2022-12-13T10:52:43.974Z,78.75
2022-12-13T10:53:47.700Z,84.38
2022-12-13T10:54:48.563Z,90.00
2022-12-13T10:55:43.359Z,95.63
2022-12-13T10:56:43.309Z,101.25
2022-12-13T10:57:43.268Z,101.25
2022-12-13T10:58:43.237Z,101.25
2022-12-13T10:59:43.191Z,101.25
2022-12-13T11:00:43.147Z,106.88
2022-12-13T11:01:43.117Z,112.50
2022-12-13T11:02:43.134Z,112.50
2022-12-13T11:03:43.025Z,112.50
2022-12-13T11:04:42.989Z,118.13
2022-12-13T11:05:42.952Z,118.13
2022-12-13T11:06:43.301Z,118.13
2022-12-13T11:07:42.869Z,118.13
2022-12-13T11:08:42.829Z,123.75
2022-12-13T11:09:42.782Z,123.75
2022-12-13T11:10:42.748Z,135.00
2022-12-13T11:11:42.713Z,106.88
2022-12-13T11:12:42.668Z,106.88
2022-12-13T11:13:42.629Z,123.75
2022-12-13T11:14:43.703Z,112.50
2022-12-13T11:15:42.545Z,95.63
2022-12-13T11:16:42.558Z,67.50
2022-12-13T11:17:42.472Z,50.63
2022-12-13T11:18:42.433Z,39.38
2022-12-13T11:19:42.431Z,39.38
2022-12-13T11:20:42.348Z,33.75
2022-12-13T11:21:42.312Z,45.00
2022-12-13T11:22:42.267Z,78.75
2022-12-13T11:23:42.228Z,90.00
2022-12-13T11:24:42.223Z,90.00
2022-12-13T11:25:42.146Z,123.75
2022-12-13T11:26:42.106Z,112.50
2022-12-13T11:27:42.067Z,101.25
2022-12-13T11:28:42.401Z,95.63
2022-12-13T11:29:42.965Z,95.63
2022-12-13T11:30:41.951Z,101.25
2022-12-13T11:31:41.985Z,95.63
2022-12-13T11:32:41.877Z,106.88
2022-12-13T11:33:48.346Z,39.38
2022-12-13T11:34:41.786Z,112.50
2022-12-13T11:35:41.756Z,135.00
2022-12-13T11:36:41.714Z,123.75
2022-12-13T11:37:41.668Z,106.88
2022-12-13T11:38:41.638Z,67.50
2022-12-13T11:39:41.591Z,118.13
2022-12-13T11:40:41.547Z,140.63
2022-12-13T11:41:41.511Z,135.00
2022-12-13T11:42:41.482Z,123.75
2022-12-13T11:43:41.434Z,151.88
2022-12-13T11:44:45.974Z,146.25
2022-12-13T11:45:41.410Z,129.38
2022-12-13T11:46:41.310Z,123.75
2022-12-13T11:47:41.271Z,118.13
2022-12-13T11:48:41.233Z,106.88
2022-12-13T11:49:41.214Z,84.38
2022-12-13T11:50:41.153Z,106.88
2022-12-13T11:51:41.117Z,106.88
2022-12-13T11:52:41.074Z,101.25
2022-12-13T11:53:41.036Z,123.75
2022-12-13T11:54:40.993Z,129.38
2022-12-13T11:55:40.958Z,112.50
2022-12-13T11:56:40.914Z,118.13
2022-12-13T11:57:40.875Z,135.00
2022-12-13T11:59:40.847Z,123.75
2022-12-13T12:00:40.759Z,118.13
2022-12-13T12:01:40.725Z,118.13
2022-12-13T12:02:40.739Z,118.13
2022-12-13T12:03:40.670Z,95.63
2022-12-13T12:04:40.595Z,112.50
2022-12-13T12:05:40.562Z,135.00
2022-12-13T12:06:40.521Z,101.25
2022-12-13T12:07:58.357Z,140.63
2022-12-13T12:08:40.442Z,140.63
2022-12-13T12:09:40.401Z,163.13
2022-12-13T12:10:45.716Z,163.13
2022-12-13T12:11:40.324Z,168.75
2022-12-13T12:12:40.284Z,146.25
2022-12-13T12:13:50.838Z,151.88
2022-12-13T12:14:40.202Z,146.25
2022-12-13T12:15:42.106Z,157.50
2022-12-13T12:16:40.197Z,163.13
2022-12-13T12:17:42.357Z,140.63
2022-12-13T12:18:40.048Z,129.38
2022-12-13T12:19:40.010Z,146.25
2022-12-13T12:20:40.002Z,101.25
2022-12-13T12:22:12.878Z,90.00
2022-12-13T12:22:39.894Z,73.13
2022-12-13T12:23:45.283Z,73.13
2022-12-13T12:24:39.816Z,84.38
2022-12-13T12:25:42.400Z,78.75
2022-12-13T12:26:39.735Z,78.75
2022-12-13T12:27:39.699Z,61.88
2022-12-13T12:28:44.439Z,50.63
2022-12-13T12:29:39.617Z,50.63
2022-12-13T12:30:39.578Z,61.88
2022-12-13T12:31:50.854Z,50.63
2022-12-13T12:32:41.276Z,45.00
2022-12-13T12:33:39.457Z,45.00
2022-12-13T12:34:39.420Z,39.38
2022-12-13T12:35:45.690Z,45.00
2022-12-13T12:36:39.341Z,39.38
2022-12-13T12:37:39.305Z,39.38
2022-12-13T12:38:39.264Z,39.38
2022-12-13T12:39:39.228Z,39.38
2022-12-13T12:41:44.965Z,39.38
2022-12-13T12:42:56.796Z,33.75
2022-12-13T12:43:39.069Z,39.38
2022-12-13T12:44:39.021Z,39.38
2022-12-13T12:45:55.696Z,39.38
2022-12-13T12:47:01.938Z,39.38
2022-12-13T12:48:29.763Z,45.00
2022-12-13T12:49:38.873Z,39.38
2022-12-13T12:50:38.787Z,45.00
2022-12-13T12:51:38.745Z,45.00
2022-12-13T12:52:38.705Z,45.00
2022-12-13T12:53:38.672Z,45.00
2022-12-13T12:54:38.627Z,45.00
2022-12-13T12:55:38.599Z,45.00
2022-12-13T12:56:38.551Z,45.00
2022-12-13T12:57:38.503Z,45.00
2022-12-13T12:58:38.469Z,45.00
2022-12-13T12:59:38.425Z,45.00
2022-12-13T13:00:38.403Z,45.00
2022-12-13T13:01:43.695Z,45.00
2022-12-13T13:02:38.337Z,45.00
2022-12-13T13:03:38.323Z,45.00
2022-12-13T13:04:38.228Z,50.63
2022-12-13T13:05:38.192Z,50.63
2022-12-13T13:06:38.151Z,50.63
2022-12-13T13:07:39.928Z,50.63
2022-12-13T13:08:38.067Z,50.63