createdAt,value
2019-02-24T00:00:49.891Z,99.90
2019-02-24T00:03:19.366Z,99.90
2019-02-24T00:05:48.819Z,99.90
2019-02-24T00:08:18.214Z,99.90
2019-02-24T00:10:47.668Z,99.90
2019-02-24T00:13:17.191Z,99.90
2019-02-24T00:15:46.611Z,99.90
2019-02-24T00:18:16.041Z,99.90
2019-02-24T00:20:45.470Z,99.90
2019-02-24T00:23:15.146Z,99.90
2019-02-24T00:25:44.627Z,99.90
2019-02-24T00:28:14.067Z,99.90
2019-02-24T00:30:43.770Z,99.90
2019-02-24T00:33:13.196Z,99.90
2019-02-24T00:35:42.688Z,99.90
2019-02-24T00:38:12.276Z,99.90
2019-02-24T00:40:41.804Z,99.90
2019-02-24T00:43:11.216Z,99.90
2019-02-24T00:45:40.671Z,99.90
2019-02-24T00:48:10.671Z,99.90
2019-02-24T00:50:40.176Z,99.90
2019-02-24T00:53:09.976Z,99.90
2019-02-24T00:55:39.436Z,99.90
2019-02-24T00:58:16.008Z,99.90
2019-02-24T01:00:40.342Z,99.90
2019-02-24T01:03:09.888Z,99.90
2019-02-24T01:05:39.314Z,99.90
2019-02-24T01:08:08.927Z,99.90
2019-02-24T01:10:38.417Z,99.90
2019-02-24T01:13:07.836Z,99.90
2019-02-24T01:15:37.442Z,99.90
2019-02-24T01:18:06.922Z,99.90
2019-02-24T01:20:36.372Z,99.90
2019-02-24T01:23:05.828Z,99.90
2019-02-24T01:25:35.788Z,99.90
2019-02-24T01:28:05.260Z,99.90
2019-02-24T01:30:35.032Z,99.90
2019-02-24T01:33:04.557Z,99.90
2019-02-24T01:35:34.017Z,99.90
2019-02-24T01:38:03.562Z,99.90
2019-02-24T01:40:33.015Z,99.90
2019-02-24T01:43:02.451Z,99.90
2019-02-24T01:45:32.312Z,99.90
2019-02-24T01:48:01.762Z,99.90
2019-02-24T01:50:31.436Z,99.90
2019-02-24T01:53:01.036Z,99.90
2019-02-24T01:55:30.487Z,99.90
2019-02-24T01:57:59.951Z,99.90
2019-02-24T02:00:29.443Z,99.90
2019-02-24T02:02:59.025Z,99.90
2019-02-24T02:05:28.693Z,99.90
2019-02-24T02:07:58.122Z,99.90
2019-02-24T02:10:27.607Z,99.90
2019-02-24T02:12:57.472Z,99.90
2019-02-24T02:15:27.075Z,99.90
2019-02-24T02:17:56.561Z,99.90
2019-02-24T02:20:26.282Z,99.90
2019-02-24T02:22:55.788Z,99.90
2019-02-24T02:25:25.219Z,99.90
2019-02-24T02:27:54.842Z,99.90
2019-02-24T02:30:24.266Z,99.90
2019-02-24T02:32:53.788Z,99.90
2019-02-24T02:35:23.634Z,99.90
2019-02-24T02:37:53.136Z,99.90
2019-02-24T02:40:23.109Z,99.90
2019-02-24T02:42:52.543Z,99.90
2019-02-24T02:45:22.379Z,99.90
2019-02-24T02:47:51.845Z,99.90
2019-02-24T02:50:21.295Z,99.90
2019-02-24T02:52:50.836Z,99.90
2019-02-24T02:55:20.294Z,99.90
2019-02-24T02:57:49.727Z,99.90
2019-02-24T03:00:35.540Z,99.90
2019-02-24T03:03:04.982Z,99.90
2019-02-24T03:05:34.586Z,99.90
2019-02-24T03:08:12.579Z,99.90
2019-02-24T03:10:42.072Z,99.90
2019-02-24T03:13:11.523Z,99.90
2019-02-24T03:15:41.391Z,99.90
2019-02-24T03:18:10.815Z,99.90
2019-02-24T03:20:40.258Z,99.90
2019-02-24T03:23:09.784Z,99.90
2019-02-24T03:25:39.228Z,99.90
2019-02-24T03:28:08.668Z,99.90
2019-02-24T03:30:38.083Z,99.90
2019-02-24T03:33:07.736Z,99.90
2019-02-24T03:35:37.172Z,99.90
2019-02-24T03:38:06.571Z,99.90
2019-02-24T03:40:36.066Z,99.90
2019-02-24T03:43:05.568Z,99.90
2019-02-24T03:45:35.012Z,99.90
2019-02-24T03:48:04.430Z,99.90
2019-02-24T03:50:33.996Z,99.90
2019-02-24T03:53:03.448Z,99.90
2019-02-24T03:55:32.921Z,99.90
2019-02-24T03:58:02.659Z,99.90
2019-02-24T04:00:32.112Z,99.90
2019-02-24T04:03:01.645Z,99.90
2019-02-24T04:05:31.076Z,99.90
2019-02-24T04:08:01.150Z,99.90
2019-02-24T04:10:30.660Z,99.90
2019-02-24T04:13:00.123Z,99.90
2019-02-24T04:15:29.636Z,99.90
2019-02-24T04:17:59.152Z,99.90
2019-02-24T04:20:28.788Z,99.90
2019-02-24T04:22:58.200Z,99.90
2019-02-24T04:25:27.649Z,99.90
2019-02-24T04:27:57.123Z,99.90
2019-02-24T04:30:26.602Z,99.90
2019-02-24T04:32:56.040Z,99.90
2019-02-24T04:35:25.474Z,99.90
2019-02-24T04:37:55.084Z,99.90
2019-02-24T04:40:24.543Z,99.90
2019-02-24T04:42:53.989Z,99.90
2019-02-24T04:45:23.441Z,99.90
2019-02-24T04:47:53.184Z,99.90
2019-02-24T04:50:22.567Z,99.90
2019-02-24T04:52:51.985Z,99.90
2019-02-24T04:55:21.603Z,99.90
2019-02-24T04:57:51.088Z,99.90
2019-02-24T05:00:20.517Z,99.90
2019-02-24T05:02:50.022Z,99.90
2019-02-24T05:05:19.702Z,99.90
2019-02-24T05:07:49.231Z,99.90
2019-02-24T05:10:18.656Z,99.90
2019-02-24T05:12:48.222Z,99.90
2019-02-24T05:15:17.680Z,99.90
2019-02-24T05:17:47.132Z,99.90
2019-02-24T05:20:16.631Z,99.90
2019-02-24T05:22:46.096Z,99.90
2019-02-24T05:25:15.757Z,99.90
2019-02-24T05:27:45.369Z,99.90
2019-02-24T05:30:14.899Z,99.90
2019-02-24T05:32:44.399Z,99.90
2019-02-24T05:35:14.058Z,99.90
2019-02-24T05:37:43.568Z,99.90
2019-02-24T05:40:12.979Z,99.90
2019-02-24T05:42:42.682Z,99.90
2019-02-24T05:45:12.342Z,99.90
2019-02-24T05:47:41.751Z,99.90
2019-02-24T05:50:11.211Z,99.90
2019-02-24T05:52:40.615Z,99.90
2019-02-24T05:55:10.067Z,99.90
2019-02-24T05:57:39.505Z,99.90
2019-02-24T06:00:09.367Z,99.90
2019-02-24T06:02:38.865Z,99.90
2019-02-24T06:05:08.386Z,99.90
2019-02-24T06:07:37.947Z,99.90
2019-02-24T06:10:07.569Z,99.90
2019-02-24T06:12:37.067Z,99.90
2019-02-24T06:15:06.713Z,99.90
2019-02-24T06:17:36.195Z,99.90
2019-02-24T06:20:05.997Z,99.90
2019-02-24T06:22:35.388Z,99.90
2019-02-24T06:25:05.071Z,99.90
2019-02-24T06:27:34.726Z,99.90
2019-02-24T06:30:05.290Z,99.90
2019-02-24T06:32:35.409Z,99.90
2019-02-24T06:35:05.204Z,99.90
2019-02-24T06:37:34.654Z,99.90
2019-02-24T06:40:04.242Z,99.90
2019-02-24T06:42:33.830Z,99.90
2019-02-24T06:45:03.386Z,99.90
2019-02-24T06:47:32.976Z,99.90
2019-02-24T06:50:02.706Z,99.90
2019-02-24T06:52:32.149Z,99.90
2019-02-24T06:55:01.785Z,99.90
2019-02-24T06:57:31.522Z,99.90
2019-02-24T07:00:01.111Z,99.90
2019-02-24T07:02:30.621Z,99.90
2019-02-24T07:05:00.281Z,99.90
2019-02-24T07:07:29.756Z,99.90
2019-02-24T07:09:59.325Z,99.90
2019-02-24T07:12:28.891Z,99.90
2019-02-24T07:14:58.691Z,99.90
2019-02-24T07:17:28.150Z,99.90
2019-02-24T07:19:57.570Z,99.90
2019-02-24T07:22:27.227Z,99.90
2019-02-24T07:24:56.843Z,99.90
2019-02-24T07:27:26.253Z,99.90
2019-02-24T07:29:55.905Z,99.90
2019-02-24T07:32:25.388Z,99.90
2019-02-24T07:34:54.845Z,99.90
2019-02-24T07:37:24.702Z,99.90
2019-02-24T07:39:54.253Z,99.90
2019-02-24T07:42:23.800Z,99.90
2019-02-24T07:44:53.265Z,99.90
2019-02-24T07:47:22.809Z,99.90
2019-02-24T07:49:52.563Z,99.90
2019-02-24T07:52:22.063Z,99.90
2019-02-24T07:54:51.487Z,99.90
2019-02-24T07:57:21.135Z,99.90
2019-02-24T07:59:50.617Z,99.90
2019-02-24T08:02:20.125Z,99.90
2019-02-24T08:04:49.589Z,99.90
2019-02-24T08:07:19.217Z,99.90
2019-02-24T08:09:48.959Z,99.90
2019-02-24T08:12:18.665Z,99.90
2019-02-24T08:14:48.114Z,99.90
2019-02-24T08:17:17.535Z,99.90
2019-02-24T08:19:47.198Z,99.90
2019-02-24T08:22:16.697Z,99.90
2019-02-24T08:24:46.175Z,99.90
2019-02-24T08:27:15.982Z,99.90
2019-02-24T08:29:45.550Z,99.90
2019-02-24T08:32:15.299Z,99.90
2019-02-24T08:34:44.830Z,99.90
2019-02-24T08:37:14.660Z,99.90
2019-02-24T08:39:44.124Z,99.90
2019-02-24T08:42:13.672Z,99.90
2019-02-24T08:44:43.300Z,99.90
2019-02-24T08:47:12.726Z,99.90
2019-02-24T08:49:42.263Z,99.90
2019-02-24T08:52:11.865Z,99.90
2019-02-24T08:54:41.318Z,99.90
2019-02-24T08:57:10.815Z,99.90
2019-02-24T08:59:40.437Z,99.90
2019-02-24T09:02:09.950Z,99.90
2019-02-24T09:04:39.477Z,99.90
2019-02-24T09:07:09.092Z,99.90
2019-02-24T09:09:38.504Z,99.90
2019-02-24T09:12:08.163Z,99.90
2019-02-24T09:14:37.777Z,99.90
2019-02-24T09:17:07.288Z,99.90
2019-02-24T09:19:36.868Z,99.90
2019-02-24T09:22:06.555Z,99.90
2019-02-24T09:24:36.086Z,99.90
2019-02-24T09:27:06.409Z,99.90
2019-02-24T09:29:36.181Z,99.90
2019-02-24T09:32:05.681Z,99.90
2019-02-24T09:34:35.176Z,99.90
2019-02-24T09:37:04.754Z,99.90
2019-02-24T09:39:34.441Z,99.90
2019-02-24T09:42:04.092Z,99.90
2019-02-24T09:44:33.662Z,99.90
2019-02-24T09:47:03.482Z,99.90
2019-02-24T09:49:33.104Z,99.90
2019-02-24T09:52:02.596Z,99.90
2019-02-24T09:54:32.052Z,99.90
2019-02-24T09:57:01.616Z,99.90
2019-02-24T09:59:31.196Z,99.90
2019-02-24T10:02:00.750Z,99.90
2019-02-24T10:04:30.116Z,99.90
2019-02-24T10:06:59.593Z,99.90
2019-02-24T10:09:29.128Z,99.90
2019-02-24T10:11:58.659Z,99.90
2019-02-24T10:14:28.178Z,99.90
2019-02-24T10:16:57.844Z,99.90
2019-02-24T10:19:27.358Z,99.90
2019-02-24T10:21:56.772Z,99.90
2019-02-24T10:24:26.229Z,99.90
2019-02-24T10:26:55.796Z,99.90
2019-02-24T10:29:25.316Z,99.90
2019-02-24T10:31:54.846Z,99.90
2019-02-24T10:34:24.341Z,96.90
2019-02-24T10:36:53.824Z,87.70
2019-02-24T10:39:29.485Z,78.60
2019-02-24T10:41:54.563Z,66.70
2019-02-24T10:44:24.089Z,64.40
2019-02-24T10:46:53.541Z,69.30
2019-02-24T10:49:23.093Z,70.20
2019-02-24T10:51:52.547Z,75.90
2019-02-24T10:54:22.046Z,71.20
2019-02-24T10:56:51.486Z,67.40
2019-02-24T10:59:20.963Z,66.10
2019-02-24T11:01:50.435Z,75.60
2019-02-24T11:04:20.007Z,85.40
2019-02-24T11:06:49.533Z,89.60
2019-02-24T11:09:19.129Z,94.60
2019-02-24T11:11:48.598Z,99.90
2019-02-24T11:14:18.180Z,99.90
2019-02-24T11:16:47.692Z,99.90
2019-02-24T11:19:17.228Z,99.90
2019-02-24T11:21:46.799Z,96.50
2019-02-24T11:24:16.365Z,86.40
2019-02-24T11:26:45.876Z,77.70
2019-02-24T11:29:15.425Z,85.90
2019-02-24T11:31:44.943Z,93.60
2019-02-24T11:34:14.527Z,91.10
2019-02-24T11:36:44.021Z,95.20
2019-02-24T11:39:13.504Z,96.90
2019-02-24T11:41:43.187Z,99.40
2019-02-24T11:44:12.782Z,99.90
2019-02-24T11:46:42.417Z,99.90
2019-02-24T11:49:12.062Z,99.90
2019-02-24T11:51:41.594Z,99.90
2019-02-24T11:54:11.499Z,99.90
2019-02-24T11:56:41.097Z,98.00
2019-02-24T11:59:10.905Z,93.70
2019-02-24T12:01:47.263Z,97.50
2019-02-24T12:04:11.707Z,99.90
2019-02-24T12:06:41.451Z,99.90
2019-02-24T12:09:11.158Z,99.90
2019-02-24T12:11:40.731Z,99.90
2019-02-24T12:14:10.168Z,99.90
2019-02-24T12:16:39.633Z,99.90
2019-02-24T12:19:09.548Z,99.90
2019-02-24T12:21:39.043Z,99.90
2019-02-24T12:24:08.481Z,99.90
2019-02-24T12:26:38.138Z,99.90
2019-02-24T12:29:07.810Z,99.90
2019-02-24T12:31:37.430Z,99.90
2019-02-24T12:34:06.977Z,99.90
2019-02-24T12:36:36.513Z,99.90
2019-02-24T12:39:06.742Z,99.90
2019-02-24T12:41:36.378Z,99.90
2019-02-24T12:44:05.825Z,99.90
2019-02-24T12:46:35.617Z,99.90
2019-02-24T12:49:05.130Z,99.90
2019-02-24T12:51:34.520Z,99.90
2019-02-24T12:54:04.248Z,99.90
2019-02-24T12:56:33.690Z,99.90
2019-02-24T12:59:03.242Z,99.90
2019-02-24T13:01:32.748Z,99.90
2019-02-24T13:04:02.312Z,99.90
2019-02-24T13:06:31.737Z,99.90
2019-02-24T13:09:01.587Z,99.90
2019-02-24T13:11:31.246Z,99.90
2019-02-24T13:14:01.121Z,99.90
2019-02-24T13:16:30.572Z,99.90
2019-02-24T13:19:00.156Z,99.90
2019-02-24T13:21:29.791Z,99.90
2019-02-24T13:23:59.358Z,99.90
2019-02-24T13:26:28.897Z,99.90
2019-02-24T13:28:58.490Z,99.90
2019-02-24T13:31:28.029Z,99.90
2019-02-24T13:33:57.459Z,99.90
2019-02-24T13:36:27.020Z,99.90
2019-02-24T13:38:58.282Z,99.90
2019-02-24T13:41:27.632Z,99.90
2019-02-24T13:43:57.200Z,99.90
2019-02-24T13:46:26.943Z,99.90
2019-02-24T13:48:56.470Z,99.90
2019-02-24T13:51:26.408Z,99.90
2019-02-24T13:53:56.019Z,99.90
2019-02-24T13:56:25.711Z,99.90
2019-02-24T13:58:55.328Z,99.90
2019-02-24T14:01:25.099Z,99.90
2019-02-24T14:03:54.724Z,99.90
2019-02-24T14:06:24.455Z,99.90
2019-02-24T14:08:53.878Z,99.90
2019-02-24T14:11:23.357Z,99.90
2019-02-24T14:13:53.429Z,99.90
2019-02-24T14:16:22.888Z,99.90
2019-02-24T14:18:52.533Z,99.90
2019-02-24T14:21:22.102Z,99.90
2019-02-24T14:23:51.611Z,99.90
2019-02-24T14:26:21.235Z,99.90
2019-02-24T14:28:50.777Z,99.90
2019-02-24T14:31:20.296Z,99.90
2019-02-24T14:33:49.902Z,99.90
2019-02-24T14:36:19.338Z,99.90
2019-02-24T14:38:49.298Z,99.90
2019-02-24T14:41:18.794Z,99.90
2019-02-24T14:43:48.249Z,99.90
2019-02-24T14:46:17.857Z,99.90
2019-02-24T14:48:47.427Z,99.90
2019-02-24T14:51:16.901Z,99.90
2019-02-24T14:53:46.644Z,99.90
2019-02-24T14:56:16.135Z,99.90
2019-02-24T14:58:45.656Z,99.90
2019-02-24T15:01:15.160Z,99.90
2019-02-24T15:03:44.732Z,99.90
2019-02-24T15:06:14.226Z,99.90
2019-02-24T15:08:43.914Z,99.90
2019-02-24T15:11:13.371Z,99.90
2019-02-24T15:13:43.379Z,99.90
2019-02-24T15:16:12.848Z,99.90
2019-02-24T15:18:42.670Z,99.90
2019-02-24T15:21:12.104Z,99.90
2019-02-24T15:23:41.914Z,99.90
2019-02-24T15:26:11.382Z,99.90
2019-02-24T15:28:40.845Z,99.90
2019-02-24T15:31:10.529Z,99.90
2019-02-24T15:33:40.455Z,99.90
2019-02-24T15:36:10.203Z,99.90
2019-02-24T15:38:39.660Z,99.90
2019-02-24T15:41:09.146Z,99.90
2019-02-24T15:43:38.797Z,99.90
2019-02-24T15:46:08.430Z,99.90
2019-02-24T15:48:38.199Z,99.90
2019-02-24T15:51:07.784Z,99.90
2019-02-24T15:53:37.325Z,99.90
2019-02-24T15:56:06.961Z,99.90
2019-02-24T15:58:36.470Z,99.90
2019-02-24T16:01:06.803Z,99.90
2019-02-24T16:03:36.757Z,99.90
2019-02-24T16:06:06.680Z,99.90
2019-02-24T16:08:36.233Z,99.90
2019-02-24T16:11:05.916Z,99.90
2019-02-24T16:13:35.546Z,99.90
2019-02-24T16:16:05.131Z,99.90
2019-02-24T16:18:34.661Z,99.90
2019-02-24T16:21:04.201Z,99.90
2019-02-24T16:23:33.792Z,99.90
2019-02-24T16:26:03.372Z,99.90
2019-02-24T16:28:32.839Z,99.90
2019-02-24T16:31:02.440Z,99.90
2019-02-24T16:33:31.944Z,99.90
2019-02-24T16:36:01.490Z,99.90
2019-02-24T16:38:31.366Z,99.90
2019-02-24T16:41:00.954Z,99.90
2019-02-24T16:43:30.388Z,99.90
2019-02-24T16:46:00.075Z,99.90
2019-02-24T16:48:29.528Z,99.90
2019-02-24T16:50:58.996Z,99.90
2019-02-24T16:53:28.646Z,99.90
2019-02-24T16:55:58.166Z,99.90
2019-02-24T16:58:27.630Z,99.90
2019-02-24T17:00:57.388Z,99.90
2019-02-24T17:03:26.876Z,99.90
2019-02-24T17:05:56.555Z,99.90
2019-02-24T17:08:26.226Z,99.90
2019-02-24T17:10:55.863Z,99.90
2019-02-24T17:13:25.438Z,99.90
2019-02-24T17:15:54.966Z,99.90
2019-02-24T17:18:24.795Z,99.90
2019-02-24T17:20:54.249Z,99.90
2019-02-24T17:23:23.777Z,99.90
2019-02-24T17:25:53.367Z,99.90
2019-02-24T17:28:22.969Z,99.90
2019-02-24T17:30:52.728Z,99.90
2019-02-24T17:33:29.785Z,99.90
2019-02-24T17:35:53.464Z,99.90
2019-02-24T17:38:23.037Z,99.90
2019-02-24T17:40:53.751Z,99.90
2019-02-24T17:43:23.294Z,99.90
2019-02-24T17:45:53.031Z,99.90
2019-02-24T17:48:22.545Z,99.90
2019-02-24T17:50:52.085Z,99.90
2019-02-24T17:53:21.756Z,99.90
2019-02-24T17:55:51.395Z,99.90
2019-02-24T17:58:21.163Z,99.90
2019-02-24T18:00:58.987Z,99.90
2019-02-24T18:03:28.524Z,99.90
2019-02-24T18:05:58.260Z,99.90
2019-02-24T18:08:28.446Z,99.90
2019-02-24T18:10:58.012Z,99.90
2019-02-24T18:13:27.654Z,99.90
2019-02-24T18:15:57.367Z,99.90
2019-02-24T18:18:26.968Z,99.90
2019-02-24T18:20:56.824Z,99.90
2019-02-24T18:23:26.346Z,99.90
2019-02-24T18:25:56.119Z,99.90
2019-02-24T18:28:25.510Z,99.90
2019-02-24T18:30:54.977Z,99.90
2019-02-24T18:33:24.677Z,99.90
2019-02-24T18:35:54.111Z,99.90
2019-02-24T18:38:23.524Z,99.90
2019-02-24T18:40:52.923Z,99.90
2019-02-24T18:43:23.302Z,99.90
2019-02-24T18:45:53.157Z,99.90
2019-02-24T18:48:22.639Z,99.90
2019-02-24T18:50:52.230Z,99.90
2019-02-24T18:53:21.652Z,99.90
2019-02-24T18:55:51.106Z,99.90
2019-02-24T18:58:21.247Z,99.90
2019-02-24T19:00:51.102Z,99.90
2019-02-24T19:03:20.602Z,99.90
2019-02-24T19:05:50.394Z,99.90
2019-02-24T19:08:19.918Z,99.90
2019-02-24T19:10:50.037Z,99.90
2019-02-24T19:13:21.199Z,99.90
2019-02-24T19:15:50.849Z,99.90
2019-02-24T19:18:20.534Z,99.90
2019-02-24T19:20:50.098Z,99.90
2019-02-24T19:23:19.598Z,99.90
2019-02-24T19:25:49.388Z,99.90
2019-02-24T19:28:18.945Z,99.90
2019-02-24T19:30:48.598Z,99.90
2019-02-24T19:33:18.096Z,99.90
2019-02-24T19:35:47.812Z,99.90
2019-02-24T19:38:17.438Z,99.90
2019-02-24T19:40:48.348Z,99.90
2019-02-24T19:43:17.807Z,99.90
2019-02-24T19:45:47.825Z,99.90
2019-02-24T19:48:19.858Z,99.90
2019-02-24T19:50:49.484Z,99.90
2019-02-24T19:53:18.888Z,99.90
2019-02-24T19:55:48.517Z,99.90
2019-02-24T19:58:18.124Z,99.90
2019-02-24T20:00:47.559Z,99.90
2019-02-24T20:03:17.245Z,99.90
2019-02-24T20:05:46.781Z,99.90
2019-02-24T20:08:16.276Z,99.90
2019-02-24T20:10:45.813Z,99.90
2019-02-24T20:13:15.300Z,99.90
2019-02-24T20:15:45.190Z,99.90
2019-02-24T20:18:14.667Z,99.90
2019-02-24T20:20:44.350Z,99.90
2019-02-24T20:23:13.978Z,99.90
2019-02-24T20:25:43.407Z,99.90
2019-02-24T20:28:12.965Z,99.90
2019-02-24T20:30:42.556Z,99.90
2019-02-24T20:33:12.013Z,99.90
2019-02-24T20:35:41.453Z,99.90
2019-02-24T20:38:11.102Z,99.90
2019-02-24T20:40:40.570Z,99.90
2019-02-24T20:43:10.113Z,99.90
2019-02-24T20:45:39.549Z,99.90
2019-02-24T20:48:09.104Z,99.90
2019-02-24T20:50:38.549Z,99.90
2019-02-24T20:53:08.024Z,99.90
2019-02-24T20:55:37.672Z,99.90
2019-02-24T20:58:07.149Z,99.90
2019-02-24T21:00:39.194Z,99.90
2019-02-24T21:03:08.634Z,99.90
2019-02-24T21:05:38.304Z,99.90
2019-02-24T21:08:08.148Z,99.90
2019-02-24T21:10:38.189Z,99.90
2019-02-24T21:13:08.270Z,99.90
2019-02-24T21:15:37.754Z,99.90
2019-02-24T21:18:07.523Z,99.90
2019-02-24T21:20:37.130Z,99.90
2019-02-24T21:23:07.018Z,99.90
2019-02-24T21:25:36.464Z,99.90
2019-02-24T21:28:05.944Z,99.90
2019-02-24T21:30:35.564Z,99.90
2019-02-24T21:33:05.084Z,99.90
2019-02-24T21:35:34.538Z,99.90
2019-02-24T21:38:04.806Z,99.90
2019-02-24T21:40:34.463Z,99.90
2019-02-24T21:43:04.033Z,99.90
2019-02-24T21:45:33.648Z,99.90
2019-02-24T21:48:03.234Z,99.90
2019-02-24T21:50:32.816Z,99.90
2019-02-24T21:53:02.436Z,99.90
2019-02-24T21:55:31.898Z,99.90
2019-02-24T21:58:01.367Z,99.90
2019-02-24T22:00:31.241Z,99.90
2019-02-24T22:03:00.823Z,99.90
2019-02-24T22:05:30.649Z,99.90
2019-02-24T22:08:00.075Z,99.90
2019-02-24T22:10:29.562Z,99.90
2019-02-24T22:12:59.495Z,99.90
2019-02-24T22:15:29.240Z,99.90
2019-02-24T22:17:58.808Z,99.90
2019-02-24T22:20:28.265Z,99.90
2019-02-24T22:22:58.008Z,99.90
2019-02-24T22:25:27.499Z,99.90
2019-02-24T22:27:56.967Z,99.90
2019-02-24T22:30:26.602Z,99.90
2019-02-24T22:32:56.046Z,99.90
2019-02-24T22:35:25.490Z,99.90
2019-02-24T22:37:55.087Z,99.90
2019-02-24T22:40:24.510Z,99.90
2019-02-24T22:42:53.922Z,99.90
2019-02-24T22:45:23.448Z,99.90
2019-02-24T22:47:53.179Z,99.90
2019-02-24T22:50:22.616Z,99.90
2019-02-24T22:52:52.036Z,99.90
2019-02-24T22:55:21.788Z,99.90
2019-02-24T22:57:51.240Z,99.90
2019-02-24T23:01:00.544Z,99.90
2019-02-24T23:03:35.579Z,99.90
2019-02-24T23:06:06.520Z,99.90
2019-02-24T23:08:35.932Z,99.90
2019-02-24T23:11:05.387Z,99.90
2019-02-24T23:13:35.605Z,99.90
2019-02-24T23:16:05.252Z,99.90
2019-02-24T23:18:34.788Z,99.90
2019-02-24T23:21:04.538Z,99.90
2019-02-24T23:23:33.984Z,99.90
2019-02-24T23:26:03.520Z,99.90
2019-02-24T23:28:33.796Z,99.90
2019-02-24T23:31:03.677Z,99.90
2019-02-24T23:33:33.162Z,99.90
2019-02-24T23:36:03.451Z,99.90
2019-02-24T23:38:33.296Z,99.90
2019-02-24T23:41:02.773Z,99.90
2019-02-24T23:43:32.289Z,99.90
2019-02-24T23:46:01.926Z,99.90
2019-02-24T23:48:31.348Z,99.90
2019-02-24T23:51:00.821Z,99.90
2019-02-24T23:53:30.384Z,99.90
2019-02-24T23:55:59.853Z,99.90
2019-02-24T23:58:29.306Z,99.90
