createdAt,value
2022-08-09T00:01:55.599Z,20.24
2022-08-09T00:04:34.613Z,20.23
2022-08-09T00:07:12.487Z,20.20
2022-08-09T00:09:44.511Z,20.19
2022-08-09T00:12:15.559Z,20.18
2022-08-09T00:14:56.618Z,20.17
2022-08-09T00:18:05.297Z,20.16
2022-08-09T00:20:31.616Z,20.15
2022-08-09T00:23:53.942Z,20.14
2022-08-09T00:25:55.275Z,20.13
2022-08-09T00:31:58.320Z,20.10
2022-08-09T00:34:33.490Z,20.07
2022-08-09T00:37:04.369Z,20.04
2022-08-09T00:40:08.924Z,20.02
2022-08-09T00:44:11.160Z,20.02
2022-08-09T00:45:16.510Z,20.01
2022-08-09T00:48:15.424Z,20.00
2022-08-09T00:50:52.217Z,20.00
2022-08-09T00:53:24.218Z,19.99
2022-08-09T00:56:05.280Z,19.99
2022-08-09T00:58:40.681Z,19.98
2022-08-09T01:32:29.899Z,19.76
2022-08-09T01:34:40.155Z,19.75
2022-08-09T01:37:17.016Z,19.73
2022-08-09T01:40:09.596Z,19.70
2022-08-09T01:42:42.034Z,19.64
2022-08-09T01:45:13.635Z,19.59
2022-08-09T01:47:46.106Z,19.53
2022-08-09T01:50:25.507Z,19.53
2022-08-09T01:53:19.239Z,19.51
2022-08-09T01:56:13.067Z,19.49
2022-08-09T01:58:48.926Z,19.46
2022-08-09T02:01:57.666Z,19.44
2022-08-09T02:04:14.803Z,19.42
2022-08-09T02:07:03.764Z,19.41
2022-08-09T02:09:42.621Z,19.42
2022-08-09T02:12:21.171Z,19.41
2022-08-09T02:14:56.377Z,19.41
2022-08-09T02:18:01.469Z,19.41
2022-08-09T02:20:26.364Z,19.43
2022-08-09T02:23:17.085Z,19.44
2022-08-09T02:25:56.866Z,19.47
2022-08-09T02:28:40.995Z,19.49
2022-08-09T02:31:26.341Z,19.49
2022-08-09T02:34:40.631Z,19.50
2022-08-09T02:37:31.912Z,19.53
2022-08-09T02:40:10.578Z,19.55
2022-08-09T02:42:44.964Z,19.56
2022-08-09T02:45:36.088Z,19.57
2022-08-09T02:48:12.255Z,19.58
2022-08-09T02:51:03.456Z,19.59
2022-08-09T02:53:39.073Z,19.58
2022-08-09T03:00:21.257Z,19.55
2022-08-09T03:02:59.917Z,19.51
2022-08-09T03:05:34.159Z,19.46
2022-08-09T03:08:07.092Z,19.43
2022-08-09T03:11:11.730Z,19.41
2022-08-09T03:14:03.466Z,19.40
2022-08-09T03:16:41.456Z,19.39
2022-08-09T03:19:58.593Z,19.38
2022-08-09T03:22:25.141Z,19.38
2022-08-09T03:25:16.183Z,19.37
2022-08-09T03:27:55.335Z,19.36
2022-08-09T03:30:33.486Z,19.35
2022-08-09T03:37:55.567Z,19.31
2022-08-09T03:40:18.322Z,19.29
2022-08-09T03:42:48.865Z,19.28
2022-08-09T03:51:57.487Z,19.23
2022-08-09T03:58:52.025Z,19.19
2022-08-09T04:01:43.703Z,19.18
2022-08-09T04:04:20.764Z,19.22
2022-08-09T04:06:55.642Z,19.24
2022-08-09T04:09:41.905Z,19.26
2022-08-09T04:12:40.464Z,19.29
2022-08-09T04:15:29.591Z,19.31
2022-08-09T04:18:02.305Z,19.33
2022-08-09T04:20:33.399Z,19.32
2022-08-09T04:23:09.753Z,19.31
2022-08-09T04:25:43.494Z,19.32
2022-08-09T04:28:13.857Z,19.32
2022-08-09T04:31:00.955Z,19.32
2022-08-09T04:33:52.653Z,19.31
2022-08-09T04:36:30.072Z,19.30
2022-08-09T04:39:04.576Z,19.29
2022-08-09T04:41:44.005Z,19.29
2022-08-09T04:44:14.958Z,19.29
2022-08-09T04:46:58.811Z,19.29
2022-08-09T04:49:53.264Z,19.29
2022-08-09T04:52:30.391Z,19.28
2022-08-09T04:55:08.475Z,19.27
2022-08-09T04:57:54.463Z,19.29
2022-08-09T05:01:16.097Z,19.31
2022-08-09T05:03:49.594Z,19.32
2022-08-09T05:06:35.671Z,19.33
2022-08-09T05:09:06.514Z,19.35
2022-08-09T05:11:38.995Z,19.37
2022-08-09T05:14:09.375Z,19.38
2022-08-09T05:16:59.173Z,19.40
2022-08-09T05:19:31.877Z,19.41
2022-08-09T05:22:33.476Z,19.43
2022-08-09T05:31:46.571Z,19.44
2022-08-09T05:34:17.965Z,19.43
2022-08-09T05:36:48.398Z,19.42
2022-08-09T05:39:51.381Z,19.43
2022-08-09T05:42:28.030Z,19.43
2022-08-09T05:45:00.185Z,19.44
2022-08-09T05:47:33.198Z,19.44
2022-08-09T05:50:28.049Z,19.46
2022-08-09T05:53:01.473Z,19.48
2022-08-09T05:55:31.867Z,19.49
2022-08-09T05:58:02.216Z,19.50
2022-08-09T06:00:34.603Z,19.52
2022-08-09T06:03:10.788Z,19.52
2022-08-09T06:06:22.125Z,19.53
2022-08-09T06:08:53.043Z,19.53
2022-08-09T06:11:24.421Z,19.53
2022-08-09T06:14:11.627Z,19.54
2022-08-09T06:16:42.050Z,19.54
2022-08-09T06:19:22.796Z,19.54
2022-08-09T06:21:58.502Z,19.54
2022-08-09T06:24:30.104Z,19.55
2022-08-09T06:27:01.837Z,19.56
2022-08-09T06:29:33.514Z,19.56
2022-08-09T06:32:53.452Z,19.56
2022-08-09T06:35:10.379Z,19.56
2022-08-09T06:37:52.762Z,19.56
2022-08-09T06:40:32.463Z,19.57
2022-08-09T06:43:04.099Z,19.60
2022-08-09T06:46:04.959Z,19.63
2022-08-09T06:48:32.180Z,19.67
2022-08-09T06:51:06.695Z,19.70
2022-08-09T06:53:38.339Z,19.75
2022-08-09T06:56:12.033Z,19.79
2022-08-09T07:00:51.171Z,19.81
2022-08-09T07:03:15.195Z,19.82
2022-08-09T07:06:02.758Z,19.83
2022-08-09T07:08:39.516Z,19.84
2022-08-09T07:11:12.586Z,19.86
2022-08-09T07:14:04.406Z,19.87
2022-08-09T07:16:42.707Z,19.86
2022-08-09T07:19:23.480Z,19.88
2022-08-09T07:21:57.133Z,19.89
2022-08-09T07:24:40.054Z,19.91
2022-08-09T07:27:27.137Z,19.92
2022-08-09T07:30:06.292Z,19.93
2022-08-09T07:32:41.232Z,19.93
2022-08-09T07:35:14.720Z,19.94
2022-08-09T07:37:48.113Z,19.95
2022-08-09T07:40:27.086Z,19.96
2022-08-09T07:43:06.996Z,19.97
2022-08-09T07:45:47.526Z,19.99
2022-08-09T07:48:28.531Z,20.00
2022-08-09T07:52:02.534Z,20.03
2022-08-09T07:54:06.725Z,20.05
2022-08-09T07:57:12.869Z,20.10
2022-08-09T08:00:11.566Z,20.15
2022-08-09T08:02:51.768Z,20.20
2022-08-09T08:05:23.137Z,20.24
2022-08-09T08:09:01.456Z,20.29
2022-08-09T08:14:42.472Z,20.44
2022-08-09T08:17:24.827Z,20.50
2022-08-09T08:20:13.159Z,20.53
2022-08-09T08:22:44.930Z,20.54
2022-08-09T08:28:54.420Z,20.54
2022-08-09T08:31:56.504Z,20.56
2022-08-09T08:34:16.609Z,20.59
2022-08-09T08:37:17.714Z,20.62
2022-08-09T08:39:49.566Z,20.64
2022-08-09T08:42:24.219Z,20.66
2022-08-09T08:45:13.261Z,20.70
2022-08-09T08:47:47.271Z,20.73
2022-08-09T08:50:22.652Z,20.76
2022-08-09T08:52:59.596Z,20.79
2022-08-09T08:55:38.267Z,20.82
2022-08-09T08:58:16.025Z,20.84
2022-08-09T09:00:47.354Z,20.86
2022-08-09T09:07:56.193Z,20.90
2022-08-09T09:10:30.866Z,20.90
2022-08-09T09:13:09.643Z,20.90
2022-08-09T09:15:42.571Z,20.92
2022-08-09T09:18:20.334Z,20.94
2022-08-09T09:20:55.009Z,20.97
2022-08-09T09:23:49.562Z,21.01
2022-08-09T09:26:27.492Z,21.05
2022-08-09T09:29:04.207Z,21.09
2022-08-09T09:32:06.204Z,21.13
2022-08-09T09:34:31.881Z,21.18
2022-08-09T09:37:07.348Z,21.21
2022-08-09T09:40:31.431Z,21.26
2022-08-09T09:43:01.886Z,21.31
2022-08-09T09:46:38.857Z,21.37
2022-08-09T09:49:06.552Z,21.42
2022-08-09T09:51:40.211Z,21.47
2022-08-09T09:54:20.712Z,21.53
2022-08-09T09:56:53.222Z,21.58
2022-08-09T09:59:43.898Z,21.65
2022-08-09T10:02:27.663Z,21.70
2022-08-09T10:05:10.751Z,21.78
2022-08-09T10:08:29.652Z,21.85
2022-08-09T10:11:30.856Z,21.89
2022-08-09T10:13:53.991Z,21.92
2022-08-09T10:16:57.223Z,21.95
2022-08-09T10:20:11.000Z,22.02
2022-08-09T10:22:46.170Z,22.11
2022-08-09T10:25:21.018Z,22.18
2022-08-09T10:27:57.778Z,22.24
2022-08-09T10:34:04.583Z,22.33
2022-08-09T10:39:48.879Z,22.47
2022-08-09T10:42:20.299Z,22.59
2022-08-09T10:45:10.646Z,22.73
2022-08-09T10:48:14.446Z,22.87
2022-08-09T10:51:52.993Z,23.10
2022-08-09T10:54:28.689Z,23.41
2022-08-09T10:57:11.050Z,23.66
2022-08-09T10:59:57.323Z,23.92
2022-08-09T11:06:19.018Z,24.39
2022-08-09T11:08:51.186Z,24.50
2022-08-09T11:11:24.589Z,24.55
2022-08-09T11:14:31.864Z,24.55
2022-08-09T11:17:02.729Z,24.41
2022-08-09T11:20:07.929Z,24.30
2022-08-09T11:22:42.893Z,24.19
2022-08-09T11:31:59.746Z,23.89
2022-08-09T11:34:51.636Z,23.83
2022-08-09T11:37:40.544Z,23.81
2022-08-09T11:40:17.802Z,23.85
2022-08-09T11:42:52.243Z,23.88
2022-08-09T11:45:42.049Z,23.94
2022-08-09T11:48:26.120Z,24.02
2022-08-09T11:52:56.733Z,24.14
2022-08-09T11:55:52.666Z,24.32
2022-08-09T11:58:30.303Z,24.45
2022-08-09T12:01:08.765Z,24.47
2022-08-09T12:03:57.340Z,24.48
2022-08-09T12:06:32.859Z,24.54
2022-08-09T12:09:19.150Z,24.63
2022-08-09T12:12:20.180Z,24.65
2022-08-09T12:15:07.676Z,24.61
2022-08-09T12:17:43.665Z,24.63
2022-08-09T12:20:26.570Z,24.70
2022-08-09T12:23:01.304Z,24.77
2022-08-09T12:25:37.363Z,24.86
2022-08-09T12:29:13.980Z,25.03
2022-08-09T12:31:58.739Z,25.25
2022-08-09T12:34:21.232Z,25.46
2022-08-09T12:36:58.830Z,25.58
2022-08-09T12:39:40.906Z,25.71
2022-08-09T12:42:16.324Z,25.76
2022-08-09T12:44:52.287Z,25.80
2022-08-09T12:47:26.428Z,25.86
2022-08-09T12:50:14.278Z,25.93
2022-08-09T12:53:09.221Z,26.03
2022-08-09T12:56:16.287Z,26.09
2022-08-09T12:58:31.097Z,25.99
2022-08-09T13:01:04.513Z,25.89
2022-08-09T13:03:57.136Z,25.84
2022-08-09T13:07:11.905Z,25.88
2022-08-09T13:09:55.807Z,25.97
2022-08-09T13:12:32.702Z,25.98
2022-08-09T13:15:12.222Z,25.94
2022-08-09T13:17:58.878Z,25.93
2022-08-09T13:21:04.166Z,25.91
2022-08-09T13:24:42.310Z,25.89
2022-08-09T13:26:50.113Z,25.85
2022-08-09T13:32:57.916Z,25.58
2022-08-09T13:41:45.641Z,25.30
2022-08-09T13:42:49.045Z,25.26
2022-08-09T13:45:21.832Z,25.24
2022-08-09T13:48:10.814Z,25.22
2022-08-09T13:50:42.668Z,25.19
2022-08-09T13:53:16.075Z,25.14
2022-08-09T13:55:47.891Z,25.07
2022-08-09T13:58:38.688Z,25.02
2022-08-09T14:01:13.432Z,24.97
2022-08-09T14:04:02.985Z,24.93
2022-08-09T14:06:40.862Z,24.88
2022-08-09T14:12:42.520Z,24.78
2022-08-09T14:16:06.288Z,24.73
2022-08-09T14:18:19.988Z,24.71
2022-08-09T14:20:57.865Z,24.66
2022-08-09T14:24:10.194Z,24.64
2022-08-09T14:26:41.185Z,24.60
2022-08-09T14:30:04.603Z,24.55
2022-08-09T14:32:13.399Z,24.50
2022-08-09T14:35:11.101Z,24.45
2022-08-09T14:38:01.737Z,24.41
2022-08-09T14:40:39.021Z,24.39
2022-08-09T14:43:24.699Z,24.38
2022-08-09T14:46:57.172Z,24.40
2022-08-09T14:49:06.724Z,24.41
2022-08-09T14:51:41.967Z,24.41
2022-08-09T14:54:37.647Z,24.40
2022-08-09T14:57:09.618Z,24.40
2022-08-09T14:59:39.612Z,24.39
2022-08-09T15:02:09.722Z,24.37
2022-08-09T15:04:42.633Z,24.30
2022-08-09T15:07:14.097Z,24.23
2022-08-09T15:10:07.711Z,24.15
2022-08-09T15:12:38.379Z,24.09
2022-08-09T15:15:09.330Z,24.03
2022-08-09T15:17:42.109Z,23.99
2022-08-09T15:21:58.959Z,23.97
2022-08-09T15:24:53.777Z,23.96
2022-08-09T15:27:24.630Z,23.96
2022-08-09T15:30:55.521Z,23.95
2022-08-09T15:32:37.685Z,23.93
2022-08-09T15:35:40.051Z,23.90
2022-08-09T15:38:11.905Z,23.87
2022-08-09T15:40:44.381Z,23.83
2022-08-09T15:43:14.928Z,23.81
2022-08-09T15:46:07.967Z,23.77
2022-08-09T15:48:35.877Z,23.74
2022-08-09T15:51:29.994Z,23.71
2022-08-09T15:54:38.226Z,23.68
2022-08-09T15:57:15.278Z,23.66
2022-08-09T15:59:51.545Z,23.61
2022-08-09T16:02:26.973Z,23.59
2022-08-09T16:04:57.892Z,23.55
2022-08-09T16:07:28.078Z,23.51
2022-08-09T16:10:04.514Z,23.48
2022-08-09T16:12:36.761Z,23.45
2022-08-09T16:16:04.504Z,23.43
2022-08-09T16:18:09.321Z,23.40
2022-08-09T16:21:09.281Z,23.37
2022-08-09T16:23:45.508Z,23.37
2022-08-09T16:26:35.145Z,23.36
2022-08-09T16:29:12.624Z,23.36
2022-08-09T16:32:17.643Z,23.34
2022-08-09T16:34:56.182Z,23.33
2022-08-09T16:37:53.291Z,23.33
2022-08-09T16:40:39.869Z,23.32
2022-08-09T16:50:31.405Z,23.29
2022-08-09T16:52:52.728Z,23.28
2022-08-09T16:55:24.251Z,23.27
2022-08-09T16:58:28.596Z,23.27
2022-08-09T17:01:07.145Z,23.26
2022-08-09T17:03:40.039Z,23.25
2022-08-09T17:06:31.581Z,23.23
2022-08-09T17:09:44.466Z,23.22
2022-08-09T17:12:01.609Z,23.22
2022-08-09T17:19:07.953Z,23.20
2022-08-09T17:21:42.298Z,23.19
2022-08-09T17:24:21.102Z,23.18
2022-08-09T17:26:58.988Z,23.17
2022-08-09T17:29:31.444Z,23.16
2022-08-09T17:32:02.593Z,23.15
2022-08-09T17:35:03.852Z,23.16
2022-08-09T17:37:23.508Z,23.15
2022-08-09T17:40:16.952Z,23.14
2022-08-09T17:42:48.445Z,23.16
2022-08-09T17:45:27.569Z,23.16
2022-08-09T17:48:15.700Z,23.16
2022-08-09T17:51:18.514Z,23.16
2022-08-09T17:53:54.554Z,23.14
2022-08-09T17:56:35.435Z,23.12
2022-08-09T17:59:09.348Z,23.12
2022-08-09T18:02:33.507Z,23.11
2022-08-09T18:05:04.490Z,23.09
2022-08-09T18:07:34.778Z,23.08
2022-08-09T18:10:05.775Z,23.08
2022-08-09T18:12:40.555Z,23.06
2022-08-09T18:15:13.535Z,23.06
2022-08-09T18:18:03.321Z,23.04
2022-08-09T18:20:54.792Z,23.03
2022-08-09T18:24:12.700Z,23.01
2022-08-09T18:26:23.488Z,22.99
2022-08-09T18:30:40.265Z,22.95
2022-08-09T18:31:55.175Z,22.92
2022-08-09T18:34:58.788Z,22.87
2022-08-09T18:37:48.715Z,22.82
2022-08-09T18:40:26.996Z,22.76
2022-08-09T18:42:57.631Z,22.71
2022-08-09T18:46:49.769Z,22.67
2022-08-09T18:48:19.286Z,22.64
2022-08-09T18:50:51.103Z,22.61
2022-08-09T18:53:23.193Z,22.58
2022-08-09T18:55:57.276Z,22.56
2022-08-09T18:58:39.121Z,22.53
2022-08-09T19:01:11.962Z,22.51
2022-08-09T19:04:01.277Z,22.48
2022-08-09T19:06:36.303Z,22.44
2022-08-09T19:09:13.624Z,22.41
2022-08-09T19:11:56.327Z,22.37
2022-08-09T19:14:37.058Z,22.34
2022-08-09T19:17:08.591Z,22.31
2022-08-09T19:19:41.624Z,22.27
2022-08-09T19:22:17.075Z,22.24
2022-08-09T19:25:11.778Z,22.21
2022-08-09T19:27:42.860Z,22.18
2022-08-09T19:31:01.473Z,22.13
2022-08-09T19:33:39.655Z,22.09
2022-08-09T19:36:13.384Z,22.04
2022-08-09T19:38:57.493Z,22.02
2022-08-09T19:41:35.609Z,21.99
2022-08-09T19:44:20.074Z,21.96
2022-08-09T19:47:04.985Z,21.93
2022-08-09T19:50:48.967Z,21.90
2022-08-09T19:53:46.946Z,21.85
2022-08-09T19:56:46.543Z,21.81
2022-08-09T19:59:59.503Z,21.77
2022-08-09T20:04:17.954Z,21.75
2022-08-09T20:05:16.493Z,21.72
2022-08-09T20:08:06.011Z,21.68
2022-08-09T20:10:46.349Z,21.64
2022-08-09T20:13:25.729Z,21.60
2022-08-09T20:16:34.845Z,21.58
2022-08-09T20:19:49.155Z,21.53
2022-08-09T20:22:09.924Z,21.50
2022-08-09T20:24:54.088Z,21.47
2022-08-09T20:27:29.337Z,21.44
2022-08-09T20:30:12.889Z,21.41
2022-08-09T20:32:54.802Z,21.38
2022-08-09T20:35:59.644Z,21.34
2022-08-09T20:38:45.297Z,21.31
2022-08-09T20:41:29.213Z,21.27
2022-08-09T20:44:10.910Z,21.23
2022-08-09T20:46:45.051Z,21.20
2022-08-09T20:49:17.642Z,21.17
2022-08-09T20:51:50.821Z,21.14
2022-08-09T20:54:22.364Z,21.11
2022-08-09T20:56:55.884Z,21.08
2022-08-09T21:00:19.504Z,21.05
2022-08-09T21:02:18.591Z,21.02
2022-08-09T21:05:54.124Z,20.99
2022-08-09T21:07:44.481Z,20.95
2022-08-09T21:10:15.886Z,20.91
2022-08-09T21:15:34.474Z,20.83
2022-08-09T21:18:22.400Z,20.79
2022-08-09T21:20:57.087Z,20.75
2022-08-09T21:23:50.975Z,20.72
2022-08-09T21:26:18.303Z,20.69
2022-08-09T21:28:56.863Z,20.65
2022-08-09T21:31:48.978Z,20.62
2022-08-09T21:34:21.149Z,20.55
2022-08-09T21:36:59.994Z,20.53
2022-08-09T21:39:41.741Z,20.50
2022-08-09T21:42:13.395Z,20.46
2022-08-09T21:48:05.647Z,20.37
2022-08-09T21:50:39.171Z,20.33
2022-08-09T21:53:40.341Z,20.30
2022-08-09T21:56:28.251Z,20.27
2022-08-09T21:59:01.931Z,20.23
2022-08-09T22:02:07.067Z,20.19
2022-08-09T22:04:57.460Z,20.15
2022-08-09T22:07:39.912Z,20.10
2022-08-09T22:10:14.738Z,20.06
2022-08-09T22:12:53.780Z,20.02
2022-08-09T22:15:35.183Z,19.99
2022-08-09T22:18:12.171Z,19.96
2022-08-09T22:20:43.375Z,19.94
2022-08-09T22:23:16.470Z,19.92
2022-08-09T22:26:07.647Z,19.90
2022-08-09T22:28:37.393Z,19.86
2022-08-09T22:31:17.884Z,19.82
2022-08-09T22:33:55.593Z,19.79
2022-08-09T22:36:27.130Z,19.75
2022-08-09T22:38:57.347Z,19.72
2022-08-09T22:41:31.194Z,19.69
2022-08-09T22:44:04.204Z,19.67
2022-08-09T22:48:14.552Z,19.64
2022-08-09T22:49:27.175Z,19.61
2022-08-09T22:51:59.633Z,19.58
2022-08-09T22:54:30.650Z,19.55
2022-08-09T22:57:06.286Z,19.53
2022-08-09T22:59:57.483Z,19.50
2022-08-09T23:02:29.475Z,19.46
2022-08-09T23:04:59.851Z,19.42
2022-08-09T23:08:21.750Z,19.39
2022-08-09T23:10:43.551Z,19.35
2022-08-09T23:13:14.216Z,19.30
2022-08-09T23:15:44.548Z,19.28
2022-08-09T23:18:34.891Z,19.24
2022-08-09T23:21:05.161Z,19.19
2022-08-09T23:23:35.945Z,19.15
2022-08-09T23:26:07.533Z,19.11
2022-08-09T23:28:38.146Z,19.08
2022-08-09T23:31:09.777Z,19.06
2022-08-09T23:33:40.427Z,19.04
2022-08-09T23:36:10.687Z,19.00
2022-08-09T23:38:48.646Z,18.96
2022-08-09T23:41:29.017Z,18.91
2022-08-09T23:44:01.944Z,18.87
2022-08-09T23:46:33.388Z,18.84
2022-08-09T23:49:03.973Z,18.81
2022-08-09T23:51:34.127Z,18.78
2022-08-09T23:54:04.806Z,18.75
2022-08-09T23:56:53.465Z,18.70
2022-08-09T23:59:46.594Z,18.67
