createdAt,value
2023-05-19T00:00:59.219Z,99418.73
2023-05-19T00:03:25.134Z,99422.58
2023-05-19T00:05:28.474Z,99421.67
2023-05-19T00:07:32.803Z,99422.24
2023-05-19T00:09:35.738Z,99424.15
2023-05-19T00:11:39.911Z,99423.05
2023-05-19T00:13:42.869Z,99421.02
2023-05-19T00:15:46.483Z,99419.41
2023-05-19T00:17:52.906Z,99418.47
2023-05-19T00:20:03.155Z,99416.08
2023-05-19T00:22:06.598Z,99418.73
2023-05-19T00:24:09.805Z,99415.93
2023-05-19T00:26:15.952Z,99416.67
2023-05-19T00:28:22.152Z,99411.41
2023-05-19T00:30:29.518Z,99411.46
2023-05-19T00:32:37.222Z,99411.71
2023-05-19T00:34:48.868Z,99409.52
2023-05-19T00:36:54.838Z,99407.05
2023-05-19T00:38:57.553Z,99408.04
2023-05-19T00:41:03.147Z,99405.20
2023-05-19T00:43:08.585Z,99406.11
2023-05-19T00:45:12.129Z,99406.86
2023-05-19T00:47:15.238Z,99403.20
2023-05-19T00:49:18.417Z,99399.98
2023-05-19T00:51:23.294Z,99396.20
2023-05-19T00:53:30.580Z,99395.88
2023-05-19T00:55:36.379Z,99392.70
2023-05-19T00:57:39.724Z,99391.44
2023-05-19T00:59:45.625Z,99386.55
2023-05-19T01:01:49.616Z,99387.09
2023-05-19T01:03:54.364Z,99388.00
2023-05-19T01:05:58.202Z,99380.52
2023-05-19T01:08:02.535Z,99385.35
2023-05-19T01:10:06.731Z,99386.79
2023-05-19T01:12:17.907Z,99385.28
2023-05-19T01:14:21.502Z,99382.13
2023-05-19T01:16:35.511Z,99380.11
2023-05-19T01:19:03.788Z,99382.04
2023-05-19T01:21:37.186Z,99384.45
2023-05-19T01:23:59.504Z,99382.46
2023-05-19T01:26:39.939Z,99380.71
2023-05-19T01:29:04.324Z,99383.04
2023-05-19T01:31:11.787Z,99385.55
2023-05-19T01:33:21.654Z,99386.95
2023-05-19T01:35:26.324Z,99386.91
2023-05-19T01:37:30.222Z,99388.58
2023-05-19T01:39:36.436Z,99389.77
2023-05-19T01:41:42.122Z,99389.74
2023-05-19T01:43:46.192Z,99388.30
2023-05-19T01:45:49.169Z,99387.48
2023-05-19T01:47:55.846Z,99388.20
2023-05-19T01:49:58.763Z,99387.06
2023-05-19T01:52:03.002Z,99390.24
2023-05-19T01:54:17.186Z,99386.20
2023-05-19T01:56:35.140Z,99387.04
2023-05-19T01:58:44.834Z,99384.33
2023-05-19T02:00:54.597Z,99383.05
2023-05-19T02:03:29.541Z,99381.23
2023-05-19T02:06:05.178Z,99379.36
2023-05-19T02:08:18.470Z,99379.74
2023-05-19T02:10:34.369Z,99377.50
2023-05-19T02:12:40.710Z,99377.23
2023-05-19T02:15:00.154Z,99376.67
2023-05-19T02:17:07.655Z,99370.42
2023-05-19T02:19:21.038Z,99377.38
2023-05-19T02:21:25.619Z,99372.83
2023-05-19T02:23:28.935Z,99372.67
2023-05-19T02:25:33.350Z,99371.09
2023-05-19T02:27:40.242Z,99370.13
2023-05-19T02:29:44.567Z,99368.56
2023-05-19T02:31:48.566Z,99362.98
2023-05-19T02:33:53.574Z,99362.02
2023-05-19T02:35:58.235Z,99359.86
2023-05-19T02:38:02.441Z,99360.86
2023-05-19T02:40:06.014Z,99359.95
2023-05-19T02:42:10.587Z,99360.94
2023-05-19T02:44:13.499Z,99360.30
2023-05-19T02:46:16.303Z,99364.16
2023-05-19T02:48:21.316Z,99362.63
2023-05-19T02:50:26.396Z,99360.56
2023-05-19T02:52:29.395Z,99358.91
2023-05-19T02:54:36.349Z,99355.42
2023-05-19T02:56:40.845Z,99356.06
2023-05-19T02:58:43.491Z,99353.83
2023-05-19T03:00:46.358Z,99354.44
2023-05-19T03:02:50.320Z,99356.73
2023-05-19T03:04:54.627Z,99354.89
2023-05-19T03:06:57.803Z,99353.05
2023-05-19T03:09:01.316Z,99354.16
2023-05-19T03:11:04.836Z,99351.45
2023-05-19T03:13:07.467Z,99357.72
2023-05-19T03:15:13.880Z,99354.66
2023-05-19T03:17:19.627Z,99357.02
2023-05-19T03:19:22.833Z,99357.65
2023-05-19T03:21:26.696Z,99358.23
2023-05-19T03:23:30.970Z,99362.02
2023-05-19T03:25:34.273Z,99359.27
2023-05-19T03:27:38.242Z,99358.83
2023-05-19T03:29:42.361Z,99360.17
2023-05-19T03:31:45.051Z,99364.00
2023-05-19T03:33:48.644Z,99366.15
2023-05-19T03:35:53.051Z,99368.99
2023-05-19T03:37:55.851Z,99366.62
2023-05-19T03:40:02.177Z,99366.42
2023-05-19T03:42:05.764Z,99363.79
2023-05-19T03:44:10.066Z,99365.46
2023-05-19T03:46:14.528Z,99364.27
2023-05-19T03:48:26.955Z,99368.52
2023-05-19T03:50:55.892Z,99370.21
2023-05-19T03:53:03.963Z,99371.04
2023-05-19T03:55:10.107Z,99371.52
2023-05-19T03:57:14.455Z,99370.48
2023-05-19T03:59:17.038Z,99374.84
2023-05-19T04:01:19.842Z,99369.04
2023-05-19T04:03:23.102Z,99371.36
2023-05-19T04:05:26.106Z,99370.77
2023-05-19T04:07:31.709Z,99377.52
2023-05-19T04:09:35.574Z,99373.20
2023-05-19T04:11:40.536Z,99376.09
2023-05-19T04:13:45.180Z,99379.04
2023-05-19T04:15:49.025Z,99378.84
2023-05-19T04:17:52.942Z,99380.56
2023-05-19T04:19:57.470Z,99381.16
2023-05-19T04:22:00.470Z,99382.16
2023-05-19T04:24:06.730Z,99379.72
2023-05-19T04:26:12.692Z,99383.45
2023-05-19T04:28:17.997Z,99386.80
2023-05-19T04:30:23.312Z,99385.17
2023-05-19T04:32:29.431Z,99386.17
2023-05-19T04:34:40.322Z,99386.40
2023-05-19T04:36:43.617Z,99381.63
2023-05-19T04:38:49.488Z,99383.46
2023-05-19T04:40:54.056Z,99386.61
2023-05-19T04:42:58.062Z,99385.59
2023-05-19T04:45:03.299Z,99381.95
2023-05-19T04:47:09.308Z,99380.89
2023-05-19T04:49:13.594Z,99385.41
2023-05-19T04:51:20.175Z,99385.18
2023-05-19T04:53:25.970Z,99381.86
2023-05-19T04:55:30.149Z,99384.39
2023-05-19T04:57:35.027Z,99379.71
2023-05-19T04:59:39.199Z,99376.88
2023-05-19T05:01:43.668Z,99382.46
2023-05-19T05:03:47.750Z,99377.91
2023-05-19T05:05:52.098Z,99383.59
2023-05-19T05:07:55.094Z,99380.91
2023-05-19T05:09:58.952Z,99377.40
2023-05-19T05:12:03.329Z,99376.63
2023-05-19T05:14:09.528Z,99378.22
2023-05-19T05:16:18.944Z,99375.86
2023-05-19T05:18:31.014Z,99370.37
2023-05-19T05:20:35.593Z,99370.10
2023-05-19T05:22:39.722Z,99373.16
2023-05-19T05:24:44.388Z,99370.26
2023-05-19T05:26:52.233Z,99369.52
2023-05-19T05:28:57.032Z,99369.16
2023-05-19T05:31:00.957Z,99368.43
2023-05-19T05:33:04.470Z,99362.45
2023-05-19T05:35:10.657Z,99362.40
2023-05-19T05:37:15.799Z,99363.94
2023-05-19T05:39:22.633Z,99363.58
2023-05-19T05:41:27.390Z,99365.73
2023-05-19T05:43:32.260Z,99364.41
2023-05-19T05:45:39.138Z,99361.98
2023-05-19T05:47:42.800Z,99367.04
2023-05-19T05:49:48.233Z,99370.30
2023-05-19T05:52:05.874Z,99372.10
2023-05-19T05:54:26.254Z,99373.02
2023-05-19T05:56:29.784Z,99371.68
2023-05-19T05:58:33.086Z,99370.33
2023-05-19T06:00:39.237Z,99370.15
2023-05-19T06:02:48.048Z,99369.50
2023-05-19T06:04:54.155Z,99367.98
2023-05-19T06:07:06.809Z,99367.61
2023-05-19T06:09:12.737Z,99366.50
2023-05-19T06:11:27.193Z,99365.09
2023-05-19T06:13:31.263Z,99366.29
2023-05-19T06:15:34.387Z,99367.43
2023-05-19T06:17:46.058Z,99367.77
2023-05-19T06:19:57.030Z,99368.73
2023-05-19T06:22:07.433Z,99368.32
2023-05-19T06:24:11.246Z,99367.13
2023-05-19T06:26:23.228Z,99367.89
2023-05-19T06:28:41.661Z,99366.38
2023-05-19T06:30:48.826Z,99364.95
2023-05-19T06:33:14.408Z,99361.89
2023-05-19T06:35:18.021Z,99358.31
2023-05-19T06:37:24.997Z,99356.00
2023-05-19T06:39:28.227Z,99354.48
2023-05-19T06:41:31.416Z,99357.27
2023-05-19T06:43:37.368Z,99354.98
2023-05-19T06:45:47.574Z,99356.07
2023-05-19T06:47:58.720Z,99356.77
2023-05-19T06:50:02.962Z,99352.98
2023-05-19T06:52:12.212Z,99353.56
2023-05-19T06:54:19.117Z,99353.52
2023-05-19T06:56:23.103Z,99354.59
2023-05-19T06:58:27.207Z,99353.77
2023-05-19T07:00:33.969Z,99349.02
2023-05-19T07:03:17.099Z,99347.79
2023-05-19T07:05:21.083Z,99344.09
2023-05-19T07:07:28.428Z,99343.26
2023-05-19T07:09:36.550Z,99341.54
2023-05-19T07:11:43.685Z,99340.89
2023-05-19T07:13:47.961Z,99333.09
2023-05-19T07:15:56.178Z,99329.75
2023-05-19T07:18:00.667Z,99330.05
2023-05-19T07:20:26.094Z,99329.64
2023-05-19T07:22:32.532Z,99329.29
2023-05-19T07:24:39.758Z,99327.70
2023-05-19T07:26:45.277Z,99330.34
2023-05-19T07:28:49.787Z,99329.89
2023-05-19T07:30:53.829Z,99330.19
2023-05-19T07:32:56.546Z,99329.86
2023-05-19T07:35:20.450Z,99327.94
2023-05-19T07:40:05.246Z,99322.02
2023-05-19T07:42:12.959Z,99321.12
2023-05-19T07:44:20.193Z,99317.39
2023-05-19T07:46:27.703Z,99317.81
2023-05-19T07:48:39.502Z,99316.21
2023-05-19T07:50:45.169Z,99309.59
2023-05-19T07:52:50.230Z,99305.20
2023-05-19T07:54:56.318Z,99306.90
2023-05-19T07:57:12.911Z,99307.40
2023-05-19T07:59:18.320Z,99305.65
2023-05-19T08:01:21.440Z,99302.83
2023-05-19T08:03:26.049Z,99300.44
2023-05-19T08:07:53.326Z,99291.66
2023-05-19T08:09:56.367Z,99292.77
2023-05-19T08:12:04.947Z,99298.09
2023-05-19T08:14:08.430Z,99300.11
2023-05-19T08:16:14.090Z,99292.84
2023-05-19T08:18:18.848Z,99291.02
2023-05-19T08:20:23.089Z,99290.80
2023-05-19T08:22:33.392Z,99291.44
2023-05-19T08:24:36.595Z,99289.94
2023-05-19T08:26:45.079Z,99284.81
2023-05-19T08:28:49.993Z,99280.92
2023-05-19T08:31:04.524Z,99277.31
2023-05-19T08:33:17.231Z,99276.88
2023-05-19T08:35:25.223Z,99275.56
2023-05-19T08:37:34.264Z,99272.45
2023-05-19T08:39:47.370Z,99262.33
2023-05-19T08:42:04.840Z,99263.45
2023-05-19T08:44:09.327Z,99262.23
2023-05-19T08:46:15.328Z,99265.98
2023-05-19T08:48:20.444Z,99260.68
2023-05-19T08:50:36.197Z,99266.16
2023-05-19T08:53:24.680Z,99258.95
2023-05-19T08:56:10.979Z,99248.98
2023-05-19T08:58:16.403Z,99247.08
2023-05-19T09:00:20.757Z,99244.28
2023-05-19T09:02:28.843Z,99242.19
2023-05-19T09:04:34.391Z,99240.41
2023-05-19T09:06:42.938Z,99238.35
2023-05-19T09:08:51.283Z,99240.55
2023-05-19T09:10:55.589Z,99237.58
2023-05-19T09:12:58.579Z,99236.14
2023-05-19T09:15:05.399Z,99227.40
2023-05-19T09:17:08.443Z,99225.65
2023-05-19T09:19:16.065Z,99226.94
2023-05-19T09:21:21.016Z,99221.94
2023-05-19T09:23:25.200Z,99219.52
2023-05-19T09:25:29.538Z,99217.89
2023-05-19T09:27:35.367Z,99215.99
2023-05-19T09:29:38.389Z,99213.67
2023-05-19T09:31:52.550Z,99208.79
2023-05-19T09:33:55.158Z,99207.21
2023-05-19T09:35:59.266Z,99211.02
2023-05-19T09:38:05.785Z,99209.52
2023-05-19T09:40:11.910Z,99204.95
2023-05-19T09:42:18.411Z,99200.58
2023-05-19T09:44:26.732Z,99197.14
2023-05-19T09:46:30.482Z,99190.16
2023-05-19T09:48:35.826Z,99185.92
2023-05-19T09:50:41.084Z,99184.40
2023-05-19T09:52:52.689Z,99178.95
2023-05-19T09:54:57.838Z,99179.45
2023-05-19T09:57:05.233Z,99182.38
2023-05-19T09:59:12.602Z,99182.48
2023-05-19T10:01:16.915Z,99185.02
2023-05-19T10:03:33.384Z,99182.96
2023-05-19T10:05:39.796Z,99181.27
2023-05-19T10:07:55.013Z,99184.86
2023-05-19T10:10:00.803Z,99183.98
2023-05-19T10:12:07.329Z,99186.22
2023-05-19T10:14:13.022Z,99187.40
2023-05-19T10:16:19.173Z,99186.96
2023-05-19T10:18:31.333Z,99187.14
2023-05-19T10:20:36.354Z,99187.56
2023-05-19T10:22:45.611Z,99184.20
2023-05-19T10:24:51.418Z,99181.53
2023-05-19T10:27:01.883Z,99176.27
2023-05-19T10:29:06.729Z,99172.55
2023-05-19T10:31:16.665Z,99172.05
2023-05-19T10:33:23.156Z,99172.79
2023-05-19T10:35:54.184Z,99169.30
2023-05-19T10:38:24.592Z,99170.63
2023-05-19T10:40:31.066Z,99169.32
2023-05-19T10:42:59.362Z,99168.98
2023-05-19T10:45:16.292Z,99171.13
2023-05-19T10:47:26.202Z,99169.23
2023-05-19T10:49:36.995Z,99169.03
2023-05-19T10:51:45.536Z,99165.03
2023-05-19T10:53:50.533Z,99162.30
2023-05-19T10:55:57.094Z,99162.23
2023-05-19T10:58:00.598Z,99154.13
2023-05-19T11:00:11.939Z,99155.34
2023-05-19T11:02:38.979Z,99147.23
2023-05-19T11:04:50.328Z,99156.54
2023-05-19T11:06:55.757Z,99149.42
2023-05-19T11:09:22.582Z,99145.21
2023-05-19T11:11:47.126Z,99148.61
2023-05-19T11:13:56.878Z,99149.60
2023-05-19T11:16:09.376Z,99145.05
2023-05-19T11:18:23.000Z,99142.81
2023-05-19T11:20:44.462Z,99134.92
2023-05-19T11:23:02.015Z,99131.39
2023-05-19T11:25:09.945Z,99132.65
2023-05-19T11:27:35.241Z,99130.40
2023-05-19T11:29:40.186Z,99133.23
2023-05-19T11:31:47.602Z,99133.55
2023-05-19T11:33:52.921Z,99127.31
2023-05-19T11:36:01.220Z,99129.19
2023-05-19T11:38:13.472Z,99127.62
2023-05-19T11:40:22.144Z,99129.09
2023-05-19T11:42:28.001Z,99128.81
2023-05-19T11:44:34.270Z,99124.55
2023-05-19T11:46:38.509Z,99126.27
2023-05-19T11:48:48.912Z,99126.52
2023-05-19T11:51:05.043Z,99127.26
2023-05-19T11:53:13.617Z,99128.20
2023-05-19T11:55:24.904Z,99130.49
2023-05-19T11:57:27.973Z,99126.11
2023-05-19T11:59:39.974Z,99120.75
2023-05-19T12:01:42.746Z,99124.24
2023-05-19T12:03:47.187Z,99119.42
2023-05-19T12:05:50.808Z,99129.09
2023-05-19T12:07:54.006Z,99123.05
2023-05-19T12:09:56.842Z,99118.92
2023-05-19T12:12:04.282Z,99119.36
2023-05-19T12:14:08.751Z,99118.95
2023-05-19T12:16:16.217Z,99118.03
2023-05-19T12:18:21.755Z,99122.66
2023-05-19T12:20:32.876Z,99121.79
2023-05-19T12:22:37.431Z,99120.84
2023-05-19T12:24:43.000Z,99117.23
2023-05-19T12:26:49.079Z,99115.63
2023-05-19T12:28:53.832Z,99115.05
2023-05-19T12:30:58.807Z,99117.13
2023-05-19T12:33:02.905Z,99110.81
2023-05-19T12:35:09.612Z,99110.38
2023-05-19T12:37:24.362Z,99114.79
2023-05-19T12:39:28.394Z,99119.53
2023-05-19T12:41:33.792Z,99113.52
2023-05-19T12:43:39.529Z,99115.08
2023-05-19T12:45:45.465Z,99121.83
2023-05-19T12:47:50.153Z,99125.03
2023-05-19T12:50:01.209Z,99123.27
2023-05-19T12:52:10.506Z,99117.48
2023-05-19T12:54:20.789Z,99116.92
2023-05-19T12:56:27.464Z,99111.62
2023-05-19T12:58:35.117Z,99111.52
2023-05-19T13:00:46.811Z,99105.45
2023-05-19T13:03:02.377Z,99102.95
2023-05-19T13:05:05.867Z,99096.76
2023-05-19T13:07:15.971Z,99093.50
2023-05-19T13:09:23.224Z,99097.21
2023-05-19T13:11:32.926Z,99089.39
2023-05-19T13:13:36.197Z,99090.21
2023-05-19T13:15:42.314Z,99087.77
2023-05-19T13:17:49.135Z,99086.08
2023-05-19T13:19:54.510Z,99083.48
2023-05-19T13:21:57.424Z,99081.30
2023-05-19T13:24:01.531Z,99079.44
2023-05-19T13:26:05.554Z,99068.61
2023-05-19T13:28:15.768Z,99067.35
2023-05-19T13:30:27.424Z,99064.88
2023-05-19T13:32:33.366Z,99070.19
2023-05-19T13:34:37.488Z,99068.70
2023-05-19T13:36:49.137Z,99065.70
2023-05-19T13:38:52.897Z,99065.87
2023-05-19T13:40:55.774Z,99072.78
2023-05-19T13:43:06.211Z,99074.64
2023-05-19T13:45:11.063Z,99069.71
2023-05-19T13:47:16.807Z,99064.72
2023-05-19T13:49:21.055Z,99073.84
2023-05-19T13:51:24.547Z,99071.36
2023-05-19T13:53:27.463Z,99064.52
2023-05-19T13:55:30.151Z,99061.95
2023-05-19T13:57:33.484Z,99058.77
2023-05-19T13:59:43.088Z,99055.57
2023-05-19T14:01:57.134Z,99055.90
2023-05-19T14:04:00.902Z,99053.25
2023-05-19T14:06:05.300Z,99052.33
2023-05-19T14:08:12.150Z,99054.86
2023-05-19T14:10:18.045Z,99054.61
2023-05-19T14:12:27.521Z,99059.58
2023-05-19T14:14:40.105Z,99056.81
2023-05-19T14:16:43.399Z,99061.52
2023-05-19T14:18:47.274Z,99058.47
2023-05-19T14:20:52.452Z,99056.66
2023-05-19T14:22:55.541Z,99059.11
2023-05-19T14:25:02.278Z,99054.95
2023-05-19T14:27:05.026Z,99054.60
2023-05-19T14:29:08.983Z,99056.51
2023-05-19T14:31:13.448Z,99053.46
2023-05-19T14:33:17.571Z,99054.50
2023-05-19T14:35:21.061Z,99055.77
2023-05-19T14:37:28.849Z,99052.70
2023-05-19T14:39:35.362Z,99054.68
2023-05-19T14:41:45.058Z,99059.44
2023-05-19T14:43:51.320Z,99054.11
2023-05-19T14:45:54.452Z,99055.52
2023-05-19T14:48:00.469Z,99058.75
2023-05-19T14:50:06.427Z,99054.53
2023-05-19T14:52:10.644Z,99055.34
2023-05-19T14:54:16.413Z,99057.08
2023-05-19T14:56:22.092Z,99056.83
2023-05-19T14:58:28.184Z,99054.52
2023-05-19T15:00:34.182Z,99053.06
2023-05-19T15:02:39.183Z,99049.37
2023-05-19T15:04:43.621Z,99052.83
2023-05-19T15:07:05.730Z,99051.61
2023-05-19T15:09:14.720Z,99050.45
2023-05-19T15:11:17.373Z,99049.52
2023-05-19T15:13:21.770Z,99053.54
2023-05-19T15:15:24.838Z,99054.26
2023-05-19T15:17:29.816Z,99048.86
2023-05-19T15:19:34.328Z,99052.27
2023-05-19T15:21:40.403Z,99051.39
2023-05-19T15:23:43.443Z,99053.37
2023-05-19T15:25:47.980Z,99047.48
2023-05-19T15:27:51.277Z,99044.55
2023-05-19T15:29:55.585Z,99041.58
2023-05-19T15:31:58.300Z,99039.16
2023-05-19T15:34:04.782Z,99041.04
2023-05-19T15:36:21.306Z,99040.53
2023-05-19T15:38:27.817Z,99035.23
2023-05-19T15:40:34.789Z,99034.59
2023-05-19T15:42:41.895Z,99031.60
2023-05-19T15:44:47.809Z,99032.60
2023-05-19T15:46:50.948Z,99031.00
2023-05-19T15:48:56.680Z,99032.07
2023-05-19T15:51:01.314Z,99037.26
2023-05-19T15:53:08.172Z,99047.22
2023-05-19T15:55:11.790Z,99043.54
2023-05-19T15:57:16.823Z,99038.61
2023-05-19T15:59:20.313Z,99038.34
2023-05-19T16:01:27.796Z,99036.98
2023-05-19T16:03:33.330Z,99031.00
2023-05-19T16:05:43.328Z,99031.69
2023-05-19T16:07:47.859Z,99029.56
2023-05-19T16:09:51.909Z,99027.57
2023-05-19T16:11:54.694Z,99025.93
2023-05-19T16:14:00.163Z,99026.77
2023-05-19T16:16:03.322Z,99028.31
2023-05-19T16:18:06.953Z,99029.94
2023-05-19T16:20:10.851Z,99028.03
2023-05-19T16:22:13.659Z,99024.77
2023-05-19T16:24:18.775Z,99021.52
2023-05-19T16:26:24.552Z,99019.38
2023-05-19T16:28:28.077Z,99018.56
2023-05-19T16:30:33.302Z,99017.48
2023-05-19T16:32:36.762Z,99018.13
2023-05-19T16:34:42.696Z,99020.56
2023-05-19T16:36:47.124Z,99019.23
2023-05-19T16:38:50.230Z,99017.89
2023-05-19T16:40:57.554Z,99013.34
2023-05-19T16:43:01.656Z,99019.52
2023-05-19T16:45:06.776Z,99027.77
2023-05-19T16:47:11.667Z,99028.25
2023-05-19T16:49:19.736Z,99032.15
2023-05-19T16:51:24.660Z,99025.16
2023-05-19T16:53:29.596Z,99030.42
2023-05-19T16:55:32.532Z,99024.99
2023-05-19T16:57:37.379Z,99020.93
2023-05-19T16:59:42.692Z,99023.38
2023-05-19T17:01:47.997Z,99023.58
2023-05-19T17:03:55.617Z,99025.80
2023-05-19T17:06:05.227Z,99023.35
2023-05-19T17:08:10.964Z,99029.04
2023-05-19T17:10:20.848Z,99027.11
2023-05-19T17:12:28.725Z,99021.52
2023-05-19T17:14:32.516Z,99021.58
2023-05-19T17:16:36.065Z,99021.92
2023-05-19T17:18:43.731Z,99019.27
2023-05-19T17:20:49.768Z,99020.04
2023-05-19T17:22:54.953Z,99021.42
2023-05-19T17:25:00.754Z,99019.61
2023-05-19T17:27:07.616Z,99015.26
2023-05-19T17:29:17.098Z,99016.58
2023-05-19T17:31:20.724Z,99022.43
2023-05-19T17:33:24.926Z,99025.27
2023-05-19T17:35:28.608Z,99025.16
2023-05-19T17:37:39.188Z,99021.45
2023-05-19T17:39:45.085Z,99024.43
2023-05-19T17:41:55.082Z,99025.00
2023-05-19T17:44:01.315Z,99024.34
2023-05-19T17:46:10.191Z,99020.42
2023-05-19T17:48:22.814Z,99023.60
2023-05-19T17:50:26.825Z,99022.02
2023-05-19T17:52:41.212Z,99023.71
2023-05-19T17:54:47.957Z,99023.92
2023-05-19T17:56:50.995Z,99027.25
2023-05-19T17:59:05.405Z,99025.52
2023-05-19T18:01:34.340Z,99023.50
2023-05-19T18:03:38.172Z,99023.66
2023-05-19T18:05:43.411Z,99023.60
2023-05-19T18:07:59.735Z,99022.48
2023-05-19T18:10:10.825Z,99024.91
2023-05-19T18:12:24.172Z,99026.36
2023-05-19T18:14:32.171Z,99032.59
2023-05-19T18:16:41.786Z,99031.96
2023-05-19T18:18:51.030Z,99035.74
2023-05-19T18:20:57.008Z,99038.25
2023-05-19T18:23:01.781Z,99036.89
2023-05-19T18:25:07.261Z,99037.21
2023-05-19T18:27:10.834Z,99036.38
2023-05-19T18:29:18.706Z,99040.80
2023-05-19T18:31:22.944Z,99036.61
2023-05-19T18:33:28.716Z,99039.36
2023-05-19T18:35:35.750Z,99040.43
2023-05-19T18:37:41.260Z,99041.00
2023-05-19T18:39:46.813Z,99039.75
2023-05-19T18:41:50.973Z,99039.09
2023-05-19T18:44:02.165Z,99038.23
2023-05-19T18:46:06.230Z,99033.77
2023-05-19T18:48:14.039Z,99036.09
2023-05-19T18:50:17.778Z,99035.89
2023-05-19T18:52:22.049Z,99037.17
2023-05-19T18:54:26.484Z,99038.48
2023-05-19T18:56:37.879Z,99037.94
2023-05-19T18:58:41.792Z,99037.66
2023-05-19T19:00:44.526Z,99041.36
2023-05-19T19:02:49.432Z,99041.06
2023-05-19T19:04:52.477Z,99043.16
2023-05-19T19:06:56.026Z,99040.00
2023-05-19T19:09:01.034Z,99040.57
2023-05-19T19:11:10.855Z,99042.77
2023-05-19T19:13:14.258Z,99045.58
2023-05-19T19:15:18.442Z,99047.73
2023-05-19T19:17:21.471Z,99050.69
2023-05-19T19:19:26.462Z,99052.86
2023-05-19T19:21:33.050Z,99052.34
2023-05-19T19:23:37.228Z,99055.63
2023-05-19T19:25:40.789Z,99050.89
2023-05-19T19:27:45.693Z,99053.34
2023-05-19T19:29:51.865Z,99059.14
2023-05-19T19:31:54.556Z,99054.98
2023-05-19T19:34:01.730Z,99056.39
2023-05-19T19:36:07.882Z,99058.09
2023-05-19T19:38:14.972Z,99061.23
2023-05-19T19:40:23.108Z,99063.46
2023-05-19T19:42:27.062Z,99065.50
2023-05-19T19:44:30.161Z,99066.59
2023-05-19T19:46:34.713Z,99068.99
2023-05-19T19:48:42.155Z,99067.98
2023-05-19T19:50:52.875Z,99069.21
2023-05-19T19:52:55.480Z,99072.19
2023-05-19T19:55:00.473Z,99073.20
2023-05-19T19:57:05.480Z,99070.27
2023-05-19T19:59:08.379Z,99071.52
2023-05-19T20:01:12.218Z,99071.86
2023-05-19T20:03:17.983Z,99075.88
2023-05-19T20:05:21.944Z,99074.75
2023-05-19T20:07:27.111Z,99074.67
2023-05-19T20:09:31.532Z,99075.20
2023-05-19T20:11:37.491Z,99072.33
2023-05-19T20:13:43.765Z,99073.47
2023-05-19T20:15:48.099Z,99071.94
2023-05-19T20:17:51.777Z,99073.57
2023-05-19T20:19:55.211Z,99072.15
2023-05-19T20:21:59.852Z,99071.46
2023-05-19T20:24:08.075Z,99071.94
2023-05-19T20:26:15.167Z,99073.14
2023-05-19T20:28:26.157Z,99073.77
2023-05-19T20:30:29.072Z,99076.73
2023-05-19T20:32:36.127Z,99077.70
2023-05-19T20:34:42.331Z,99075.63
2023-05-19T20:36:47.683Z,99077.20
2023-05-19T20:38:51.813Z,99078.48
2023-05-19T20:41:00.575Z,99077.63
2023-05-19T20:43:33.376Z,99077.59
2023-05-19T20:45:41.354Z,99083.57
2023-05-19T20:47:44.610Z,99083.73
2023-05-19T20:49:50.034Z,99079.59
2023-05-19T20:52:04.575Z,99080.70
2023-05-19T20:54:10.574Z,99079.54
2023-05-19T20:56:21.401Z,99076.74
2023-05-19T20:58:34.285Z,99079.06
2023-05-19T21:00:43.035Z,99079.18
2023-05-19T21:02:51.517Z,99080.73
2023-05-19T21:07:32.993Z,99085.63
2023-05-19T21:09:52.107Z,99089.84
2023-05-19T21:12:06.014Z,99090.58
2023-05-19T21:14:35.671Z,99094.58
2023-05-19T21:16:43.642Z,99087.79
2023-05-19T21:18:49.670Z,99087.79
2023-05-19T21:20:54.884Z,99090.39
2023-05-19T21:23:01.901Z,99091.66
2023-05-19T21:25:19.823Z,99091.77
2023-05-19T21:27:22.866Z,99090.80
2023-05-19T21:29:29.138Z,99092.23
2023-05-19T21:31:47.462Z,99088.23
2023-05-19T21:33:54.233Z,99090.75
2023-05-19T21:36:04.184Z,99092.60
2023-05-19T21:38:32.455Z,99092.44
2023-05-19T21:41:04.565Z,99091.45
2023-05-19T21:43:21.633Z,99089.85
2023-05-19T21:45:27.218Z,99090.80
2023-05-19T21:47:32.232Z,99093.15
2023-05-19T21:49:40.353Z,99091.70
2023-05-19T21:51:50.501Z,99092.27
2023-05-19T21:54:08.752Z,99092.13
2023-05-19T21:58:35.876Z,99086.02
2023-05-19T22:01:11.353Z,99081.73
2023-05-19T22:05:42.821Z,99076.91
2023-05-19T22:07:51.267Z,99075.42
2023-05-19T22:10:05.990Z,99074.94
2023-05-19T22:12:14.621Z,99078.27
2023-05-19T22:14:23.829Z,99072.49
2023-05-19T22:16:36.505Z,99072.58
2023-05-19T22:18:42.427Z,99064.48
2023-05-19T22:21:02.792Z,99061.27
2023-05-19T22:23:07.167Z,99052.55
2023-05-19T22:25:22.846Z,99051.21
2023-05-19T22:27:26.877Z,99051.41
2023-05-19T22:29:31.189Z,99052.77
2023-05-19T22:31:34.991Z,99054.78
2023-05-19T22:33:41.207Z,99050.05
2023-05-19T22:35:52.351Z,99050.20
2023-05-19T22:37:56.660Z,99049.82
2023-05-19T22:40:16.108Z,99049.23
2023-05-19T22:42:20.416Z,99054.30
2023-05-19T22:44:28.205Z,99050.44
2023-05-19T22:46:36.496Z,99049.69
2023-05-19T22:48:41.324Z,99052.61
2023-05-19T22:50:49.527Z,99055.73
2023-05-19T22:52:56.140Z,99058.40
2023-05-19T22:54:59.467Z,99061.37
2023-05-19T22:57:14.516Z,99061.33
2023-05-19T22:59:19.153Z,99057.84
2023-05-19T23:01:30.211Z,99058.18
2023-05-19T23:03:39.760Z,99056.86
2023-05-19T23:05:44.349Z,99055.63
2023-05-19T23:07:51.648Z,99060.47
2023-05-19T23:09:56.592Z,99063.43
2023-05-19T23:12:04.590Z,99061.08
2023-05-19T23:14:35.316Z,99059.50
2023-05-19T23:16:42.497Z,99058.55
2023-05-19T23:18:46.473Z,99053.64
2023-05-19T23:20:59.905Z,99051.98
2023-05-19T23:23:05.777Z,99053.66
2023-05-19T23:25:15.060Z,99054.42
2023-05-19T23:27:32.196Z,99056.31
2023-05-19T23:29:35.356Z,99055.90
2023-05-19T23:31:39.785Z,99054.75
2023-05-19T23:33:49.158Z,99053.48
2023-05-19T23:36:07.998Z,99053.59
2023-05-19T23:38:28.594Z,99057.66
2023-05-19T23:40:34.048Z,99053.96
2023-05-19T23:42:52.007Z,99051.90
2023-05-19T23:45:06.203Z,99051.74
2023-05-19T23:47:12.179Z,99051.68
2023-05-19T23:49:23.811Z,99051.64
2023-05-19T23:51:36.793Z,99045.42
2023-05-19T23:53:58.207Z,99044.46
2023-05-19T23:56:07.269Z,99037.16
2023-05-19T23:58:18.752Z,99038.42
