createdAt,value
2019-05-25T00:00:57.547Z,8.23
2019-05-25T00:04:04.729Z,7.87
2019-05-25T00:07:11.742Z,8.00
2019-05-25T00:10:18.727Z,7.40
2019-05-25T00:13:25.933Z,7.47
2019-05-25T00:16:33.837Z,8.07
2019-05-25T00:19:40.822Z,7.93
2019-05-25T00:22:47.817Z,7.27
2019-05-25T00:25:54.775Z,8.97
2019-05-25T00:29:01.743Z,8.27
2019-05-25T00:32:08.708Z,9.33
2019-05-25T00:35:15.756Z,8.87
2019-05-25T00:38:22.815Z,8.30
2019-05-25T00:41:29.819Z,7.53
2019-05-25T00:44:36.809Z,7.80
2019-05-25T00:47:43.830Z,8.23
2019-05-25T00:50:50.798Z,8.97
2019-05-25T00:53:57.785Z,8.50
2019-05-25T00:57:04.745Z,9.00
2019-05-25T01:00:12.060Z,8.80
2019-05-25T01:03:19.049Z,8.07
2019-05-25T01:06:26.053Z,8.00
2019-05-25T01:09:33.046Z,8.73
2019-05-25T01:12:40.079Z,8.87
2019-05-25T01:15:47.043Z,7.93
2019-05-25T01:18:54.041Z,7.90
2019-05-25T01:22:01.062Z,7.70
2019-05-25T01:25:08.465Z,7.93
2019-05-25T01:28:15.495Z,8.53
2019-05-25T01:31:22.496Z,8.23
2019-05-25T01:34:29.459Z,7.90
2019-05-25T01:37:36.473Z,8.10
2019-05-25T01:40:43.453Z,8.73
2019-05-25T01:43:50.455Z,7.23
2019-05-25T01:46:57.434Z,8.37
2019-05-25T01:50:04.734Z,8.13
2019-05-25T01:53:11.789Z,7.53
2019-05-25T01:56:18.784Z,9.67
2019-05-25T01:59:25.754Z,10.30
2019-05-25T02:02:32.754Z,9.10
2019-05-25T02:05:39.766Z,9.37
2019-05-25T02:08:46.760Z,9.77
2019-05-25T02:11:53.758Z,9.73
2019-05-25T02:15:00.740Z,9.37
2019-05-25T02:18:07.732Z,8.97
2019-05-25T02:21:14.691Z,9.70
2019-05-25T02:24:21.660Z,8.53
2019-05-25T02:27:28.592Z,9.53
2019-05-25T02:30:35.643Z,10.23
2019-05-25T02:33:42.675Z,10.13
2019-05-25T02:36:49.696Z,9.27
2019-05-25T02:39:56.674Z,9.47
2019-05-25T02:43:03.652Z,8.47
2019-05-25T02:46:10.680Z,9.67
2019-05-25T02:49:17.681Z,9.33
2019-05-25T02:52:24.679Z,9.80
2019-05-25T02:55:34.787Z,10.43
2019-05-25T02:58:40.313Z,10.23
2019-05-25T03:01:47.301Z,9.60
2019-05-25T03:04:54.322Z,9.40
2019-05-25T03:08:02.263Z,9.87
2019-05-25T03:11:09.404Z,9.97
2019-05-25T03:14:17.660Z,10.10
2019-05-25T03:17:24.646Z,10.40
2019-05-25T03:20:31.753Z,12.23
2019-05-25T03:23:38.777Z,11.63
2019-05-25T03:26:45.816Z,10.80
2019-05-25T03:29:52.863Z,10.47
2019-05-25T03:32:59.855Z,10.77
2019-05-25T03:36:06.861Z,10.60
2019-05-25T03:39:13.812Z,10.20
2019-05-25T03:42:20.804Z,10.17
2019-05-25T03:45:27.839Z,10.50
2019-05-25T03:48:34.802Z,9.40
2019-05-25T03:51:41.813Z,10.23
2019-05-25T03:54:48.796Z,9.67
2019-05-25T03:57:55.770Z,9.30
2019-05-25T04:01:02.789Z,9.93
2019-05-25T04:04:09.777Z,9.77
2019-05-25T04:07:16.760Z,10.67
2019-05-25T04:10:23.785Z,10.70
2019-05-25T04:13:30.846Z,10.33
2019-05-25T04:16:40.135Z,10.97
2019-05-25T04:19:47.116Z,11.37
2019-05-25T04:22:54.141Z,10.00
2019-05-25T04:26:01.157Z,10.60
2019-05-25T04:29:08.600Z,10.27
2019-05-25T04:32:15.739Z,11.33
2019-05-25T04:35:22.963Z,10.13
2019-05-25T04:38:30.095Z,9.97
2019-05-25T04:41:37.163Z,9.63
2019-05-25T04:44:44.140Z,9.97
2019-05-25T04:47:51.106Z,9.90
2019-05-25T04:50:58.104Z,9.10
2019-05-25T04:54:05.063Z,8.90
2019-05-25T04:57:12.182Z,9.43
2019-05-25T05:00:19.130Z,8.80
2019-05-25T05:03:26.197Z,9.17
2019-05-25T05:06:33.184Z,8.97
2019-05-25T05:09:40.217Z,8.17
2019-05-25T05:12:47.245Z,9.67
2019-05-25T05:15:54.295Z,9.10
2019-05-25T05:19:01.297Z,8.70
2019-05-25T05:22:08.361Z,8.60
2019-05-25T05:25:15.398Z,8.83
2019-05-25T05:28:22.342Z,7.70
2019-05-25T05:31:29.313Z,7.57
2019-05-25T05:34:36.249Z,7.93
2019-05-25T05:37:43.575Z,8.63
2019-05-25T05:40:51.430Z,8.37
2019-05-25T05:43:58.872Z,8.00
2019-05-25T05:47:06.279Z,8.47
2019-05-25T05:50:13.747Z,8.37
2019-05-25T05:53:23.508Z,7.97
2019-05-25T05:56:30.516Z,9.10
2019-05-25T05:59:37.489Z,10.37
2019-05-25T06:02:44.507Z,10.17
2019-05-25T06:05:51.683Z,9.37
2019-05-25T06:08:58.720Z,8.70
2019-05-25T06:12:05.853Z,8.73
2019-05-25T06:15:13.113Z,8.57
2019-05-25T06:18:20.111Z,9.20
2019-05-25T06:21:27.064Z,7.70
2019-05-25T06:24:34.059Z,7.93
2019-05-25T06:27:41.067Z,8.57
2019-05-25T06:30:48.448Z,7.60
2019-05-25T06:33:55.550Z,7.87
2019-05-25T06:37:02.558Z,8.53
2019-05-25T06:40:10.908Z,8.40
2019-05-25T06:43:17.857Z,8.37
2019-05-25T06:46:24.849Z,7.70
2019-05-25T06:49:31.847Z,8.67
2019-05-25T06:52:38.816Z,8.40
2019-05-25T06:55:45.819Z,8.53
2019-05-25T06:58:52.791Z,7.73
2019-05-25T07:01:59.844Z,8.97
2019-05-25T07:05:07.949Z,9.27
2019-05-25T07:08:14.941Z,7.90
2019-05-25T07:11:21.986Z,8.20
2019-05-25T07:14:28.979Z,8.27
2019-05-25T07:17:36.024Z,7.73
2019-05-25T07:20:42.986Z,8.80
2019-05-25T07:23:49.983Z,7.47
2019-05-25T07:26:56.991Z,7.40
2019-05-25T07:30:04.720Z,7.10
2019-05-25T07:33:11.721Z,7.13
2019-05-25T07:36:18.747Z,7.33
2019-05-25T07:39:25.791Z,7.67
2019-05-25T07:42:32.811Z,7.07
2019-05-25T07:45:39.858Z,6.93
2019-05-25T07:48:50.229Z,5.53
2019-05-25T07:51:55.527Z,5.80
2019-05-25T07:55:02.530Z,5.47
2019-05-25T07:58:17.231Z,5.73
2019-05-25T08:01:18.099Z,5.23
2019-05-25T08:04:25.099Z,5.80
2019-05-25T08:07:32.079Z,5.47
2019-05-25T08:10:39.074Z,5.80
2019-05-25T08:13:46.325Z,4.73
2019-05-25T08:16:53.341Z,5.23
2019-05-25T08:20:00.350Z,4.47
2019-05-25T08:23:07.307Z,4.77
2019-05-25T08:26:14.294Z,4.70
2019-05-25T08:29:21.317Z,4.93
2019-05-25T08:32:28.291Z,5.07
2019-05-25T08:35:35.320Z,5.47
2019-05-25T08:38:42.335Z,5.90
2019-05-25T08:41:49.324Z,5.37
2019-05-25T08:44:56.345Z,5.50
2019-05-25T08:48:03.404Z,5.37
2019-05-25T08:51:10.424Z,4.83
2019-05-25T08:54:17.364Z,4.83
2019-05-25T08:57:24.350Z,5.50
2019-05-25T09:00:31.347Z,4.63
2019-05-25T09:03:38.321Z,4.60
2019-05-25T09:06:45.292Z,5.73
2019-05-25T09:09:52.270Z,4.87
2019-05-25T09:12:59.263Z,5.10
2019-05-25T09:16:06.461Z,5.73
2019-05-25T09:19:13.492Z,5.30
2019-05-25T09:22:20.419Z,4.73
2019-05-25T09:25:27.388Z,5.83
2019-05-25T09:28:34.413Z,5.07
2019-05-25T09:31:41.502Z,4.63
2019-05-25T09:34:48.483Z,5.00
2019-05-25T09:37:55.545Z,5.33
2019-05-25T09:41:02.498Z,5.50
2019-05-25T09:44:09.515Z,4.87
2019-05-25T09:47:16.547Z,5.27
2019-05-25T09:50:23.530Z,5.10
2019-05-25T09:53:30.548Z,5.53
2019-05-25T09:56:37.488Z,4.77
2019-05-25T09:59:44.510Z,5.07
2019-05-25T10:02:51.684Z,5.47
2019-05-25T10:05:58.879Z,5.43
2019-05-25T10:09:07.268Z,4.60
2019-05-25T10:12:16.290Z,5.03
2019-05-25T10:15:22.883Z,4.53
2019-05-25T10:18:29.894Z,4.97
2019-05-25T10:21:36.898Z,4.57
2019-05-25T10:24:43.963Z,4.57
2019-05-25T10:27:50.998Z,4.90
2019-05-25T10:30:57.971Z,4.30
2019-05-25T10:34:05.099Z,4.10
2019-05-25T10:37:12.106Z,4.13
2019-05-25T10:40:19.323Z,4.17
2019-05-25T10:43:26.318Z,3.87
2019-05-25T10:46:33.314Z,3.63
2019-05-25T10:49:40.287Z,4.57
2019-05-25T10:52:47.269Z,3.87
2019-05-25T10:55:54.275Z,3.97
2019-05-25T10:59:01.287Z,3.43
2019-05-25T11:02:08.253Z,3.50
2019-05-25T11:05:15.805Z,3.80
2019-05-25T11:08:22.753Z,3.70
2019-05-25T11:11:29.756Z,3.10
2019-05-25T11:14:36.779Z,3.30
2019-05-25T11:17:43.775Z,2.90
2019-05-25T11:20:50.821Z,3.17
2019-05-25T11:23:57.798Z,2.70
2019-05-25T11:27:04.822Z,3.17
2019-05-25T11:30:12.208Z,3.20
2019-05-25T11:33:19.214Z,2.67
2019-05-25T11:36:26.199Z,2.33
2019-05-25T11:39:33.172Z,2.60
2019-05-25T11:42:40.190Z,2.50
2019-05-25T11:45:47.226Z,2.70
2019-05-25T11:48:54.236Z,2.40
2019-05-25T11:52:01.178Z,2.83
2019-05-25T11:55:09.631Z,2.50
2019-05-25T11:58:16.614Z,3.00
2019-05-25T12:01:23.624Z,2.67
2019-05-25T12:04:30.625Z,2.57
2019-05-25T12:07:37.634Z,2.40
2019-05-25T12:10:44.586Z,2.73
2019-05-25T12:13:51.631Z,2.80
2019-05-25T12:16:58.594Z,2.23
2019-05-25T12:20:06.260Z,2.67
2019-05-25T12:23:13.302Z,2.50
2019-05-25T12:26:20.254Z,2.40
2019-05-25T12:29:27.266Z,2.47
2019-05-25T12:32:34.259Z,2.53
2019-05-25T12:35:44.974Z,2.10
2019-05-25T12:38:49.924Z,2.53
2019-05-25T12:41:56.933Z,2.13
2019-05-25T12:45:03.962Z,2.77
2019-05-25T12:48:10.909Z,2.33
2019-05-25T12:51:18.088Z,2.50
2019-05-25T12:54:25.091Z,2.70
2019-05-25T12:57:32.087Z,2.10
2019-05-25T13:00:39.112Z,2.17
2019-05-25T13:03:46.101Z,2.47
2019-05-25T13:06:53.117Z,3.00
2019-05-25T13:10:00.155Z,1.97
2019-05-25T13:13:07.143Z,2.00
2019-05-25T13:16:14.251Z,2.30
2019-05-25T13:19:21.363Z,2.00
2019-05-25T13:22:28.345Z,1.97
2019-05-25T13:25:35.354Z,2.00
2019-05-25T13:28:42.372Z,1.90
2019-05-25T13:31:49.361Z,2.07
2019-05-25T13:34:56.367Z,2.30
2019-05-25T13:38:03.367Z,2.10
2019-05-25T13:41:10.377Z,2.37
2019-05-25T13:44:17.354Z,2.40
2019-05-25T13:47:24.453Z,2.53
2019-05-25T13:50:31.433Z,2.23
2019-05-25T13:53:38.415Z,2.07
2019-05-25T13:56:45.396Z,2.43
2019-05-25T13:59:52.886Z,2.10
2019-05-25T14:02:59.944Z,1.73
2019-05-25T14:06:06.984Z,2.13
2019-05-25T14:09:15.975Z,2.20
2019-05-25T14:12:22.665Z,2.10
2019-05-25T14:15:29.620Z,1.83
2019-05-25T14:18:36.638Z,2.07
2019-05-25T14:21:43.662Z,2.27
2019-05-25T14:24:50.628Z,2.10
2019-05-25T14:27:57.653Z,1.90
2019-05-25T14:31:04.624Z,2.03
2019-05-25T14:34:11.646Z,2.63
2019-05-25T14:37:18.629Z,2.30
2019-05-25T14:40:25.575Z,2.77
2019-05-25T14:43:32.652Z,2.17
2019-05-25T14:46:39.740Z,2.07
2019-05-25T14:49:50.355Z,2.27
2019-05-25T14:52:57.339Z,2.00
2019-05-25T14:56:04.435Z,2.20
2019-05-25T14:59:11.821Z,2.10
2019-05-25T15:02:18.801Z,2.03
2019-05-25T15:05:26.110Z,2.57
2019-05-25T15:08:37.738Z,2.00
2019-05-25T15:11:44.713Z,1.67
2019-05-25T15:14:51.693Z,2.40
2019-05-25T15:17:58.896Z,2.30
2019-05-25T15:21:05.967Z,1.87
2019-05-25T15:24:13.013Z,2.30
2019-05-25T15:27:29.289Z,1.93
2019-05-25T15:30:36.318Z,1.70
2019-05-25T15:33:43.365Z,2.07
2019-05-25T15:36:50.368Z,1.90
2019-05-25T15:39:57.433Z,1.70
2019-05-25T15:43:23.812Z,2.17
2019-05-25T15:46:37.055Z,2.20
2019-05-25T15:49:44.144Z,2.63
2019-05-25T15:52:51.189Z,2.13
2019-05-25T15:56:09.144Z,1.70
2019-05-25T15:59:16.305Z,2.03
2019-05-25T16:02:36.431Z,1.90
2019-05-25T16:05:42.787Z,2.60
2019-05-25T16:08:55.998Z,2.23
2019-05-25T16:12:06.079Z,2.03
2019-05-25T16:15:15.225Z,1.73
2019-05-25T16:18:22.264Z,1.90
2019-05-25T16:21:38.600Z,1.87
2019-05-25T16:24:45.659Z,2.63
2019-05-25T16:27:52.662Z,2.83
2019-05-25T16:30:59.740Z,2.73
2019-05-25T16:34:07.421Z,3.60
2019-05-25T16:37:16.161Z,3.00
2019-05-25T16:40:23.237Z,3.07
2019-05-25T16:43:34.198Z,3.10
2019-05-25T16:46:41.194Z,2.90
2019-05-25T16:49:48.210Z,2.70
2019-05-25T16:52:55.210Z,2.23
2019-05-25T16:56:02.263Z,2.57
2019-05-25T16:59:09.502Z,2.87
2019-05-25T17:02:16.430Z,2.60
2019-05-25T17:05:23.608Z,3.63
2019-05-25T17:08:30.688Z,2.80
2019-05-25T17:11:37.695Z,3.03
2019-05-25T17:14:44.714Z,3.87
2019-05-25T17:17:51.781Z,2.60
2019-05-25T17:20:58.831Z,7.00
2019-05-25T17:24:05.866Z,3.10
2019-05-25T17:27:12.847Z,2.20
2019-05-25T17:30:36.362Z,3.93
2019-05-25T17:33:46.255Z,5.20
2019-05-25T17:36:51.948Z,3.20
2019-05-25T17:39:58.984Z,2.80
2019-05-25T17:43:06.090Z,3.47
2019-05-25T17:46:14.511Z,2.93
2019-05-25T17:49:21.543Z,2.53
2019-05-25T17:52:28.587Z,3.07
2019-05-25T17:55:35.650Z,2.50
2019-05-25T17:58:42.628Z,2.43
2019-05-25T18:01:49.681Z,2.43
2019-05-25T18:04:56.694Z,2.43
2019-05-25T18:08:03.881Z,3.43
2019-05-25T18:11:10.925Z,2.43
2019-05-25T18:14:17.974Z,2.60
2019-05-25T18:17:25.062Z,2.60
2019-05-25T18:20:32.120Z,2.50
2019-05-25T18:23:39.237Z,2.70
2019-05-25T18:26:46.514Z,2.70
2019-05-25T18:29:53.582Z,3.20
2019-05-25T18:33:00.645Z,2.93
2019-05-25T18:36:07.773Z,2.50
2019-05-25T18:39:14.823Z,2.50
2019-05-25T18:42:22.206Z,4.60
2019-05-25T18:45:29.290Z,2.70
2019-05-25T18:48:36.311Z,2.87
2019-05-25T18:51:43.466Z,2.50
2019-05-25T18:54:50.725Z,2.73
2019-05-25T18:57:57.772Z,6.90
2019-05-25T19:01:04.807Z,10.77
2019-05-25T19:04:11.891Z,15.70
2019-05-25T19:07:18.966Z,9.80
2019-05-25T19:10:26.040Z,6.00
2019-05-25T19:13:33.049Z,5.57
2019-05-25T19:16:40.103Z,3.83
2019-05-25T19:19:47.125Z,4.20
2019-05-25T19:22:58.738Z,5.30
2019-05-25T19:26:05.895Z,3.80
2019-05-25T19:29:12.872Z,3.30
2019-05-25T19:32:19.897Z,3.53
2019-05-25T19:35:26.975Z,4.03
2019-05-25T19:38:34.007Z,5.13
2019-05-25T19:41:41.037Z,7.03
2019-05-25T19:44:48.061Z,7.03
2019-05-25T19:47:55.330Z,4.90
2019-05-25T19:51:02.327Z,7.13
2019-05-25T19:54:09.343Z,7.00
2019-05-25T19:57:16.388Z,8.57
2019-05-25T20:00:26.504Z,6.20
2019-05-25T20:03:33.520Z,7.50
2019-05-25T20:06:40.542Z,7.13
2019-05-25T20:09:47.745Z,7.40
2019-05-25T20:12:54.808Z,6.17
2019-05-25T20:16:01.851Z,5.10
2019-05-25T20:19:08.862Z,4.80
2019-05-25T20:22:15.877Z,5.77
2019-05-25T20:25:22.913Z,5.93
2019-05-25T20:28:29.930Z,7.17
2019-05-25T20:31:36.954Z,5.67
2019-05-25T20:34:45.843Z,5.70
2019-05-25T20:37:52.621Z,5.93
2019-05-25T20:40:59.646Z,5.40
2019-05-25T20:44:06.665Z,4.93
2019-05-25T20:47:13.656Z,6.00
2019-05-25T20:50:20.731Z,5.80
2019-05-25T20:53:27.727Z,5.73
2019-05-25T20:56:34.709Z,6.13
2019-05-25T20:59:41.705Z,6.47
2019-05-25T21:03:04.723Z,12.60
2019-05-25T21:05:57.372Z,8.83
2019-05-25T21:09:05.883Z,10.20
2019-05-25T21:12:12.914Z,9.07
2019-05-25T21:15:20.112Z,6.13
2019-05-25T21:18:27.144Z,5.87
2019-05-25T21:21:34.140Z,7.33
2019-05-25T21:24:41.212Z,6.70
2019-05-25T21:27:48.200Z,6.40
2019-05-25T21:30:55.212Z,7.73
2019-05-25T21:34:02.254Z,12.37
2019-05-25T21:37:09.250Z,13.67
2019-05-25T21:40:16.349Z,12.43
2019-05-25T21:43:24.146Z,9.27
2019-05-25T21:46:31.156Z,9.90
2019-05-25T21:49:38.186Z,7.57
2019-05-25T21:52:45.185Z,7.87
2019-05-25T21:55:52.186Z,7.30
2019-05-25T21:58:59.191Z,7.60
2019-05-25T22:02:06.200Z,7.73
2019-05-25T22:05:13.411Z,6.07
2019-05-25T22:08:20.368Z,6.20
2019-05-25T22:11:27.355Z,5.27
2019-05-25T22:14:34.361Z,6.37
2019-05-25T22:17:41.405Z,8.03
2019-05-25T22:20:48.667Z,7.20
2019-05-25T22:23:55.721Z,6.63
2019-05-25T22:27:02.755Z,7.77
2019-05-25T22:30:10.134Z,6.03
2019-05-25T22:33:17.069Z,11.33
2019-05-25T22:36:38.833Z,7.47
2019-05-25T22:39:32.708Z,7.10
2019-05-25T22:42:39.753Z,6.20
2019-05-25T22:45:46.731Z,6.20
2019-05-25T22:48:53.721Z,13.10
2019-05-25T22:52:00.686Z,6.10
2019-05-25T22:55:08.465Z,6.33
2019-05-25T22:58:15.422Z,12.07
2019-05-25T23:01:22.412Z,7.50
2019-05-25T23:04:29.379Z,8.03
2019-05-25T23:07:36.381Z,7.00
2019-05-25T23:10:43.375Z,8.00
2019-05-25T23:13:50.365Z,8.67
2019-05-25T23:16:57.377Z,7.70
2019-05-25T23:20:04.824Z,7.60
2019-05-25T23:23:11.848Z,7.53
2019-05-25T23:26:18.874Z,7.83
2019-05-25T23:29:25.919Z,7.23
2019-05-25T23:32:32.858Z,6.80
2019-05-25T23:35:39.831Z,6.47
2019-05-25T23:38:46.817Z,5.60
2019-05-25T23:41:53.808Z,6.63
2019-05-25T23:45:00.835Z,6.43
2019-05-25T23:48:07.823Z,7.03
2019-05-25T23:51:14.809Z,7.63
2019-05-25T23:54:21.804Z,8.20
2019-05-25T23:57:28.731Z,8.17
