createdAt,value
2018-05-14T00:01:22.256Z,59.47
2018-05-14T00:03:51.372Z,61.30
2018-05-14T00:06:19.587Z,60.53
2018-05-14T00:08:47.892Z,72.47
2018-05-14T00:11:16.145Z,62.77
2018-05-14T00:13:45.182Z,59.97
2018-05-14T00:16:13.438Z,67.13
2018-05-14T00:18:41.693Z,71.27
2018-05-14T00:21:10.727Z,60.80
2018-05-14T00:23:38.974Z,64.23
2018-05-14T00:26:08.083Z,75.43
2018-05-14T00:28:37.808Z,59.57
2018-05-14T00:31:06.646Z,66.60
2018-05-14T00:33:34.904Z,75.43
2018-05-14T00:36:03.135Z,61.97
2018-05-14T00:38:31.384Z,64.93
2018-05-14T00:40:59.627Z,65.67
2018-05-14T00:43:28.643Z,62.13
2018-05-14T00:45:56.891Z,71.93
2018-05-14T00:48:26.016Z,78.00
2018-05-14T00:50:54.287Z,67.17
2018-05-14T00:53:22.585Z,60.87
2018-05-14T00:55:50.843Z,77.43
2018-05-14T00:58:19.892Z,72.97
2018-05-14T01:00:48.123Z,72.17
2018-05-14T01:03:16.390Z,77.07
2018-05-14T01:05:44.628Z,61.73
2018-05-14T01:08:12.887Z,61.37
2018-05-14T01:10:41.116Z,72.87
2018-05-14T01:13:09.390Z,82.97
2018-05-14T01:15:37.641Z,57.40
2018-05-14T01:18:05.928Z,56.83
2018-05-14T01:20:35.604Z,61.93
2018-05-14T01:23:03.889Z,63.33
2018-05-14T01:25:32.148Z,66.23
2018-05-14T01:28:01.194Z,69.20
2018-05-14T01:30:30.293Z,67.43
2018-05-14T01:32:58.568Z,68.97
2018-05-14T01:35:26.819Z,67.47
2018-05-14T01:37:55.940Z,66.40
2018-05-14T01:40:24.209Z,69.10
2018-05-14T01:42:53.237Z,65.93
2018-05-14T01:45:21.500Z,66.27
2018-05-14T01:47:50.353Z,68.03
2018-05-14T01:50:18.653Z,61.57
2018-05-14T01:52:47.657Z,58.83
2018-05-14T01:55:16.697Z,55.07
2018-05-14T01:57:44.960Z,62.63
2018-05-14T02:00:13.214Z,57.93
2018-05-14T02:02:42.244Z,64.47
2018-05-14T02:05:12.722Z,55.57
2018-05-14T02:07:41.013Z,58.60
2018-05-14T02:10:09.292Z,54.87
2018-05-14T02:12:37.534Z,55.13
2018-05-14T02:15:05.819Z,48.93
2018-05-14T02:17:34.055Z,49.73
2018-05-14T02:20:03.657Z,53.10
2018-05-14T02:22:31.888Z,52.93
2018-05-14T02:25:00.224Z,42.47
2018-05-14T02:27:28.474Z,51.97
2018-05-14T02:29:57.084Z,42.10
2018-05-14T02:32:25.324Z,41.27
2018-05-14T02:34:53.565Z,39.13
2018-05-14T02:37:22.100Z,41.03
2018-05-14T02:39:51.141Z,44.33
2018-05-14T02:42:20.183Z,37.80
2018-05-14T02:44:48.444Z,38.87
2018-05-14T02:47:18.812Z,46.40
2018-05-14T02:49:47.069Z,41.80
2018-05-14T02:52:15.326Z,40.57
2018-05-14T02:54:44.339Z,41.83
2018-05-14T02:57:12.607Z,39.77
2018-05-14T02:59:40.849Z,41.90
2018-05-14T03:02:09.108Z,42.23
2018-05-14T03:04:37.364Z,46.57
2018-05-14T03:07:07.024Z,43.20
2018-05-14T03:09:35.367Z,42.63
2018-05-14T03:12:04.327Z,43.97
2018-05-14T03:14:33.436Z,44.63
2018-05-14T03:17:02.464Z,41.83
2018-05-14T03:19:30.695Z,47.10
2018-05-14T03:21:59.904Z,40.60
2018-05-14T03:24:28.146Z,41.73
2018-05-14T03:26:56.403Z,46.07
2018-05-14T03:29:24.635Z,45.20
2018-05-14T03:31:52.897Z,40.13
2018-05-14T03:34:21.589Z,49.93
2018-05-14T03:36:51.073Z,49.13
2018-05-14T03:39:19.357Z,50.70
2018-05-14T03:41:47.728Z,47.20
2018-05-14T03:44:15.983Z,43.53
2018-05-14T03:46:45.012Z,44.80
2018-05-14T03:49:13.279Z,39.03
2018-05-14T03:51:42.307Z,45.57
2018-05-14T03:54:11.160Z,48.53
2018-05-14T03:56:40.192Z,42.00
2018-05-14T03:59:20.292Z,44.87
2018-05-14T04:02:13.111Z,43.57
2018-05-14T04:04:53.187Z,42.13
2018-05-14T04:07:22.248Z,42.80
2018-05-14T04:09:50.490Z,40.53
2018-05-14T04:12:19.502Z,47.53
2018-05-14T04:14:47.780Z,47.93
2018-05-14T04:17:16.042Z,44.20
2018-05-14T04:19:45.058Z,45.07
2018-05-14T04:22:13.316Z,47.83
2018-05-14T04:24:42.324Z,45.43
2018-05-14T04:27:11.360Z,42.90
2018-05-14T04:29:39.645Z,46.27
2018-05-14T04:32:08.172Z,43.27
2018-05-14T04:34:36.434Z,46.10
2018-05-14T04:37:04.693Z,39.17
2018-05-14T04:39:32.938Z,39.90
2018-05-14T04:42:01.960Z,46.40
2018-05-14T04:44:30.198Z,41.43
2018-05-14T04:46:58.456Z,41.93
2018-05-14T04:49:26.708Z,46.63
2018-05-14T04:51:55.013Z,41.10
2018-05-14T04:54:23.309Z,41.20
2018-05-14T04:56:51.643Z,45.53
2018-05-14T04:59:19.912Z,40.37
2018-05-14T05:01:48.141Z,40.17
2018-05-14T05:04:17.160Z,49.20
2018-05-14T05:06:45.437Z,52.00
2018-05-14T05:09:13.691Z,45.17
2018-05-14T05:11:41.970Z,44.90
2018-05-14T05:14:10.191Z,44.37
2018-05-14T05:16:38.451Z,48.87
2018-05-14T05:19:06.792Z,46.20
2018-05-14T05:21:35.046Z,40.73
2018-05-14T05:24:04.055Z,45.33
2018-05-14T05:26:33.096Z,40.83
2018-05-14T05:29:01.347Z,41.27
2018-05-14T05:31:29.618Z,43.73
2018-05-14T05:33:58.693Z,41.97
2018-05-14T05:36:26.947Z,42.37
2018-05-14T05:38:55.333Z,48.37
2018-05-14T05:41:23.602Z,44.07
2018-05-14T05:43:51.859Z,39.97
2018-05-14T05:46:20.121Z,44.10
2018-05-14T05:48:49.157Z,43.03
2018-05-14T05:51:17.405Z,40.07
2018-05-14T05:53:48.114Z,42.13
2018-05-14T05:56:16.365Z,39.97
2018-05-14T05:58:44.665Z,41.83
2018-05-14T06:01:13.016Z,39.87
2018-05-14T06:03:41.196Z,42.40
2018-05-14T06:06:10.309Z,40.57
2018-05-14T06:08:38.659Z,41.13
2018-05-14T06:11:06.943Z,42.73
2018-05-14T06:13:35.218Z,44.13
2018-05-14T06:16:04.252Z,41.13
2018-05-14T06:18:32.485Z,39.00
2018-05-14T06:21:02.237Z,39.90
2018-05-14T06:23:30.503Z,36.37
2018-05-14T06:25:59.280Z,33.57
2018-05-14T06:28:28.894Z,38.27
2018-05-14T06:30:57.935Z,39.43
2018-05-14T06:33:26.199Z,39.73
2018-05-14T06:35:54.465Z,35.93
2018-05-14T06:38:22.720Z,38.80
2018-05-14T06:40:51.728Z,36.27
2018-05-14T06:43:20.789Z,39.23
2018-05-14T06:45:49.030Z,37.57
2018-05-14T06:48:17.307Z,41.10
2018-05-14T06:50:45.570Z,39.73
2018-05-14T06:53:14.587Z,37.40
2018-05-14T06:55:42.935Z,46.43
2018-05-14T06:58:11.203Z,43.20
2018-05-14T07:00:39.444Z,41.83
2018-05-14T07:03:08.646Z,50.03
2018-05-14T07:05:36.788Z,47.03
2018-05-14T07:08:05.811Z,50.27
2018-05-14T07:10:34.056Z,44.43
2018-05-14T07:13:02.344Z,44.23
2018-05-14T07:15:30.920Z,49.67
2018-05-14T07:17:59.436Z,44.90
2018-05-14T07:20:28.456Z,51.17
2018-05-14T07:22:56.724Z,47.70
2018-05-14T07:25:24.956Z,48.63
2018-05-14T07:27:53.323Z,44.63
2018-05-14T07:30:21.578Z,46.27
2018-05-14T07:32:49.843Z,50.57
2018-05-14T07:35:18.880Z,45.53
2018-05-14T07:37:47.139Z,46.43
2018-05-14T07:40:15.373Z,50.23
2018-05-14T07:42:43.629Z,46.73
2018-05-14T07:45:12.515Z,46.20
2018-05-14T07:47:40.743Z,44.70
2018-05-14T07:50:09.067Z,36.93
2018-05-14T07:52:37.312Z,37.10
2018-05-14T07:55:06.353Z,47.07
2018-05-14T07:57:34.596Z,46.83
2018-05-14T08:00:03.617Z,49.83
2018-05-14T08:02:31.865Z,46.72
2018-05-14T08:05:01.701Z,49.95
2018-05-14T08:07:30.749Z,45.60
2018-05-14T08:09:59.470Z,42.13
2018-05-14T08:12:27.722Z,48.50
2018-05-14T08:14:56.038Z,46.53
2018-05-14T08:17:24.291Z,46.28
2018-05-14T08:19:52.572Z,41.53
2018-05-14T08:22:20.832Z,46.00
2018-05-14T08:24:49.083Z,44.13
2018-05-14T08:27:17.343Z,44.85
2018-05-14T08:29:47.198Z,36.58
2018-05-14T08:32:15.445Z,43.90
2018-05-14T08:34:44.472Z,41.35
2018-05-14T08:37:12.868Z,41.35
2018-05-14T08:39:41.797Z,39.78
2018-05-14T08:42:11.058Z,44.58
2018-05-14T08:44:39.425Z,42.62
2018-05-14T08:47:08.896Z,41.80
2018-05-14T08:49:37.225Z,40.80
2018-05-14T08:52:05.713Z,41.22
2018-05-14T08:54:35.122Z,40.12
2018-05-14T08:57:03.232Z,38.83
2018-05-14T08:59:31.479Z,37.95
2018-05-14T09:01:59.784Z,35.65
2018-05-14T09:04:28.035Z,33.28
2018-05-14T09:06:56.278Z,35.15
2018-05-14T09:09:25.307Z,33.17
2018-05-14T09:11:54.356Z,33.25
2018-05-14T09:14:22.631Z,37.20
2018-05-14T09:16:51.915Z,36.03
2018-05-14T09:19:20.215Z,34.28
2018-05-14T09:21:48.464Z,32.85
2018-05-14T09:24:16.729Z,33.65
2018-05-14T09:26:45.746Z,30.40
2018-05-14T09:29:14.084Z,31.80
2018-05-14T09:31:42.333Z,30.75
2018-05-14T09:34:10.588Z,28.55
2018-05-14T09:36:38.853Z,28.73
2018-05-14T09:39:07.862Z,29.80
2018-05-14T09:41:36.944Z,30.12
2018-05-14T09:44:05.220Z,29.17
2018-05-14T09:46:33.464Z,30.25
2018-05-14T09:49:02.300Z,30.90
2018-05-14T09:51:31.350Z,27.37
2018-05-14T09:53:59.594Z,31.42
2018-05-14T09:56:28.618Z,26.83
2018-05-14T09:58:56.920Z,25.45
2018-05-14T10:01:25.191Z,24.67
2018-05-14T10:03:53.427Z,28.15
2018-05-14T10:06:22.487Z,28.83
2018-05-14T10:08:51.636Z,29.58
2018-05-14T10:11:20.700Z,26.17
2018-05-14T10:13:48.931Z,30.27
2018-05-14T10:16:17.204Z,27.77
2018-05-14T10:18:46.237Z,27.52
2018-05-14T10:21:14.481Z,28.45
2018-05-14T10:23:42.741Z,31.60
2018-05-14T10:26:11.147Z,28.02
2018-05-14T10:28:40.156Z,23.62
2018-05-14T10:31:08.444Z,26.62
2018-05-14T10:33:36.684Z,27.90
2018-05-14T10:36:04.954Z,27.05
2018-05-14T10:38:33.210Z,27.17
2018-05-14T10:41:01.506Z,24.90
2018-05-14T10:43:30.397Z,26.77
2018-05-14T10:45:58.684Z,24.05
2018-05-14T10:48:27.696Z,31.67
2018-05-14T10:50:56.387Z,27.35
2018-05-14T10:53:24.650Z,24.70
2018-05-14T10:55:52.981Z,23.48
2018-05-14T10:58:21.983Z,21.75
2018-05-14T11:00:50.257Z,21.12
2018-05-14T11:03:19.268Z,25.00
2018-05-14T11:05:47.551Z,25.65
2018-05-14T11:08:15.848Z,27.55
2018-05-14T11:10:44.131Z,25.67
2018-05-14T11:13:12.371Z,28.45
2018-05-14T11:15:41.432Z,22.58
2018-05-14T11:18:10.421Z,19.90
2018-05-14T11:20:39.474Z,19.85
2018-05-14T11:23:07.726Z,20.05
2018-05-14T11:25:35.972Z,20.23
2018-05-14T11:30:48.412Z,23.70
2018-05-14T11:33:16.680Z,25.50
2018-05-14T11:35:45.017Z,20.00
2018-05-14T11:38:13.324Z,21.62
2018-05-14T11:40:42.433Z,15.80
2018-05-14T11:43:10.819Z,18.80
2018-05-14T11:45:39.087Z,19.10
2018-05-14T11:48:08.685Z,15.20
2018-05-14T11:50:37.696Z,16.33
2018-05-14T11:53:05.962Z,18.55
2018-05-14T11:55:34.976Z,16.50
2018-05-14T11:58:03.229Z,14.07
2018-05-14T12:00:31.541Z,15.40
2018-05-14T12:03:00.596Z,14.80
2018-05-14T12:05:28.808Z,15.60
2018-05-14T12:07:57.812Z,14.48
2018-05-14T12:10:26.092Z,15.07
2018-05-14T12:12:54.356Z,15.13
2018-05-14T12:15:23.430Z,12.32
2018-05-14T12:17:51.677Z,12.77
2018-05-14T12:20:19.958Z,12.43
2018-05-14T12:22:48.201Z,12.07
2018-05-14T12:25:16.895Z,11.85
2018-05-14T12:27:45.157Z,10.63
2018-05-14T12:30:13.400Z,9.85
2018-05-14T12:32:41.681Z,11.73
2018-05-14T12:35:09.918Z,11.82
2018-05-14T12:37:39.967Z,10.70
2018-05-14T12:40:08.877Z,9.02
2018-05-14T12:42:37.611Z,11.70
2018-05-14T12:45:05.845Z,8.85
2018-05-14T12:47:34.091Z,10.30
2018-05-14T12:50:03.095Z,8.02
2018-05-14T12:52:32.096Z,8.50
2018-05-14T12:55:01.123Z,7.45
2018-05-14T12:57:29.373Z,10.60
2018-05-14T12:59:58.426Z,7.35
2018-05-14T13:02:26.640Z,6.70
2018-05-14T13:04:54.893Z,7.15
2018-05-14T13:07:23.162Z,8.50
2018-05-14T13:09:51.389Z,8.55
2018-05-14T13:12:25.731Z,7.35
2018-05-14T13:14:54.736Z,6.97
2018-05-14T13:17:23.018Z,7.57
2018-05-14T13:19:51.282Z,8.30
2018-05-14T13:22:20.308Z,8.63
2018-05-14T13:24:48.528Z,6.85
2018-05-14T13:27:16.784Z,6.05
2018-05-14T13:29:45.060Z,5.53
2018-05-14T13:32:14.208Z,5.57
2018-05-14T13:34:42.498Z,7.85
2018-05-14T13:37:11.990Z,5.53
2018-05-14T13:39:40.271Z,8.20
2018-05-14T13:42:09.277Z,7.00
2018-05-14T13:44:38.343Z,7.43
2018-05-14T13:47:06.657Z,5.28
2018-05-14T13:49:34.936Z,7.75
2018-05-14T13:52:03.310Z,6.50
2018-05-14T13:54:31.770Z,5.03
2018-05-14T13:57:00.024Z,5.03
2018-05-14T13:59:28.335Z,7.28
2018-05-14T14:01:56.565Z,5.75
2018-05-14T14:04:25.638Z,6.40
2018-05-14T14:06:54.620Z,5.75
2018-05-14T14:09:23.045Z,6.50
2018-05-14T14:11:51.365Z,10.00
2018-05-14T14:14:20.525Z,7.07
2018-05-14T14:16:49.549Z,5.32
2018-05-14T14:19:17.912Z,5.10
2018-05-14T14:21:46.920Z,7.47
2018-05-14T14:24:16.896Z,6.68
2018-05-14T14:26:45.668Z,4.55
2018-05-14T14:29:13.901Z,5.45
2018-05-14T14:31:44.163Z,5.82
2018-05-14T14:34:13.394Z,7.75
2018-05-14T14:36:44.533Z,5.82
2018-05-14T14:39:12.789Z,5.35
2018-05-14T14:41:41.126Z,5.62
2018-05-14T14:44:09.376Z,5.43
2018-05-14T14:46:38.368Z,5.00
2018-05-14T14:49:06.752Z,5.32
2018-05-14T14:51:36.567Z,6.93
2018-05-14T14:54:05.092Z,5.68
2018-05-14T14:56:34.259Z,7.10
2018-05-14T14:59:02.509Z,5.18
2018-05-14T15:01:31.513Z,5.65
2018-05-14T15:03:59.775Z,5.07
2018-05-14T15:06:28.826Z,6.65
2018-05-14T15:08:57.118Z,5.00
2018-05-14T15:11:25.376Z,5.43
2018-05-14T15:13:53.623Z,6.87
2018-05-14T15:16:22.777Z,6.95
2018-05-14T15:18:51.025Z,4.72
2018-05-14T15:21:19.285Z,5.68
2018-05-14T15:23:48.304Z,5.60
2018-05-14T15:26:16.564Z,4.22
2018-05-14T15:28:45.663Z,4.87
2018-05-14T15:31:13.925Z,5.90
2018-05-14T15:33:43.773Z,5.62
2018-05-14T15:36:12.759Z,5.25
2018-05-14T15:38:41.798Z,5.68
2018-05-14T15:41:10.765Z,5.93
2018-05-14T15:43:39.762Z,6.07
2018-05-14T15:46:08.800Z,6.47
2018-05-14T15:48:37.090Z,6.25
2018-05-14T15:51:06.217Z,5.45
2018-05-14T15:53:34.957Z,5.03
2018-05-14T15:56:03.209Z,4.82
2018-05-14T15:58:32.232Z,6.95
2018-05-14T16:01:00.483Z,5.45
2018-05-14T16:03:29.647Z,7.45
2018-05-14T16:05:57.931Z,6.75
2018-05-14T16:08:26.206Z,4.82
2018-05-14T16:10:54.458Z,5.47
2018-05-14T16:13:22.718Z,4.65
2018-05-14T16:15:51.737Z,5.22
2018-05-14T16:18:20.868Z,6.12
2018-05-14T16:20:49.213Z,4.90
2018-05-14T16:23:17.360Z,6.80
2018-05-14T16:25:45.638Z,5.97
2018-05-14T16:28:14.507Z,5.75
2018-05-14T16:30:42.760Z,7.82
2018-05-14T16:33:11.522Z,6.85
2018-05-14T16:35:40.560Z,5.37
2018-05-14T16:38:08.793Z,6.65
2018-05-14T16:40:37.049Z,5.35
2018-05-14T16:43:05.303Z,4.90
2018-05-14T16:45:33.554Z,6.85
2018-05-14T16:48:02.586Z,4.72
2018-05-14T16:50:30.838Z,5.10
2018-05-14T16:52:59.932Z,6.93
2018-05-14T16:55:28.931Z,6.62
2018-05-14T16:57:58.054Z,5.82
2018-05-14T17:00:26.985Z,5.15
2018-05-14T17:02:55.263Z,7.28
2018-05-14T17:05:23.530Z,4.60
2018-05-14T17:07:52.061Z,5.80
2018-05-14T17:10:21.109Z,5.20
2018-05-14T17:12:50.064Z,4.80
2018-05-14T17:15:19.590Z,5.32
2018-05-14T17:17:49.220Z,5.78
2018-05-14T17:20:17.468Z,4.85
2018-05-14T17:22:46.929Z,4.80
2018-05-14T17:25:15.777Z,6.20
2018-05-14T17:27:44.827Z,6.53
2018-05-14T17:30:13.057Z,8.15
2018-05-14T17:32:42.101Z,5.18
2018-05-14T17:35:10.436Z,4.60
2018-05-14T17:37:39.460Z,6.30
2018-05-14T17:40:08.176Z,6.37
2018-05-14T17:42:36.450Z,8.38
2018-05-14T17:45:04.706Z,6.12
2018-05-14T17:47:32.968Z,7.25
2018-05-14T17:50:02.062Z,6.10
2018-05-14T17:52:30.440Z,5.65
2018-05-14T17:54:58.673Z,5.85
2018-05-14T17:57:26.911Z,5.72
2018-05-14T17:59:56.042Z,8.27
2018-05-14T18:02:24.292Z,4.62
2018-05-14T18:04:53.341Z,6.68
2018-05-14T18:07:21.643Z,4.75
2018-05-14T18:09:49.880Z,5.65
2018-05-14T18:12:18.594Z,6.57
2018-05-14T18:14:46.823Z,5.93
2018-05-14T18:17:15.132Z,7.22
2018-05-14T18:19:49.017Z,7.55
2018-05-14T18:22:23.602Z,7.70
2018-05-14T18:24:51.833Z,6.90
2018-05-14T18:27:26.524Z,5.78
2018-05-14T18:29:54.755Z,7.50
2018-05-14T18:32:23.040Z,6.28
2018-05-14T18:34:56.128Z,7.22
2018-05-14T18:37:24.468Z,7.07
2018-05-14T18:39:52.755Z,6.45
2018-05-14T18:42:21.741Z,7.32
2018-05-14T18:44:50.024Z,6.50
2018-05-14T18:47:18.282Z,5.43
2018-05-14T18:49:46.545Z,5.87
2018-05-14T18:52:14.800Z,6.60
2018-05-14T18:54:44.677Z,5.95
2018-05-14T18:57:12.920Z,6.47
2018-05-14T18:59:41.173Z,7.75
2018-05-14T19:02:10.177Z,7.85
2018-05-14T19:04:39.264Z,6.20
2018-05-14T19:07:07.487Z,7.25
2018-05-14T19:09:35.799Z,8.48
2018-05-14T19:12:04.056Z,6.07
2018-05-14T19:14:32.326Z,7.60
2018-05-14T19:17:06.333Z,6.22
2018-05-14T19:19:34.633Z,6.25
2018-05-14T19:22:03.187Z,7.03
2018-05-14T19:24:31.428Z,6.75
2018-05-14T19:27:01.004Z,7.25
2018-05-14T19:29:34.269Z,9.55
2018-05-14T19:32:03.341Z,7.60
2018-05-14T19:34:37.344Z,6.80
2018-05-14T19:37:05.599Z,6.18
2018-05-14T19:39:39.616Z,5.97
2018-05-14T19:42:07.872Z,6.30
2018-05-14T19:44:36.913Z,10.43
2018-05-14T19:47:05.224Z,6.28
2018-05-14T19:49:33.508Z,6.85
2018-05-14T19:52:01.782Z,6.53
2018-05-14T19:54:30.748Z,8.90
2018-05-14T19:56:59.007Z,9.50
2018-05-14T19:59:28.174Z,7.30
2018-05-14T20:01:56.398Z,7.23
2018-05-14T20:04:25.114Z,7.35
2018-05-14T20:06:53.437Z,5.90
2018-05-14T20:09:21.712Z,5.70
2018-05-14T20:11:49.940Z,5.97
2018-05-14T20:14:18.216Z,7.47
2018-05-14T20:16:46.461Z,4.83
2018-05-14T20:19:16.276Z,6.22
2018-05-14T20:21:45.300Z,8.87
2018-05-14T20:24:13.551Z,7.15
2018-05-14T20:26:42.745Z,5.10
2018-05-14T20:29:12.297Z,5.78
2018-05-14T20:31:40.541Z,7.35
2018-05-14T20:34:09.572Z,5.40
2018-05-14T20:36:37.870Z,6.07
2018-05-14T20:39:06.146Z,6.20
2018-05-14T20:41:34.401Z,5.75
2018-05-14T20:44:03.436Z,7.33
2018-05-14T20:46:31.679Z,5.47
2018-05-14T20:49:00.768Z,5.03
2018-05-14T20:51:29.768Z,7.22
2018-05-14T20:53:58.825Z,8.07
2018-05-14T20:56:27.076Z,8.85
2018-05-14T20:58:55.787Z,9.02
2018-05-14T21:01:24.040Z,15.07
2018-05-14T21:03:52.300Z,8.45
2018-05-14T21:06:21.320Z,9.07
2018-05-14T21:08:49.561Z,7.67
2018-05-14T21:11:17.830Z,7.47
2018-05-14T21:13:46.059Z,10.47
2018-05-14T21:16:14.308Z,8.48
2018-05-14T21:18:42.559Z,6.68
2018-05-14T21:21:11.159Z,6.23
2018-05-14T21:23:40.025Z,6.33
2018-05-14T21:26:08.297Z,9.87
2018-05-14T21:28:36.537Z,6.78
2018-05-14T21:31:04.787Z,5.80
2018-05-14T21:33:33.277Z,5.80
2018-05-14T21:36:01.495Z,9.47
2018-05-14T21:38:30.489Z,7.53
2018-05-14T21:40:59.536Z,5.67
2018-05-14T21:43:28.410Z,7.13
2018-05-14T21:45:56.677Z,7.10
2018-05-14T21:48:25.687Z,8.00
2018-05-14T21:50:54.745Z,11.38
2018-05-14T21:53:22.967Z,8.33
2018-05-14T21:55:51.235Z,6.35
2018-05-14T21:58:20.256Z,6.60
2018-05-14T22:00:48.498Z,6.77
2018-05-14T22:03:17.542Z,7.23
2018-05-14T22:05:50.513Z,5.60
2018-05-14T22:08:18.759Z,8.00
2018-05-14T22:10:47.014Z,8.63
2018-05-14T22:13:15.271Z,5.53
2018-05-14T22:15:43.994Z,6.83
2018-05-14T22:18:12.260Z,7.60
2018-05-14T22:20:40.561Z,6.72
2018-05-14T22:23:08.769Z,7.67
2018-05-14T22:25:37.785Z,5.67
2018-05-14T22:28:06.789Z,11.00
2018-05-14T22:30:35.036Z,8.17
2018-05-14T22:33:03.328Z,5.60
2018-05-14T22:35:32.915Z,7.63
2018-05-14T22:38:01.197Z,8.30
2018-05-14T22:40:29.464Z,6.83
2018-05-14T22:42:58.182Z,6.93
2018-05-14T22:45:26.433Z,5.77
2018-05-14T22:47:55.579Z,6.17
2018-05-14T22:50:24.572Z,5.83
2018-05-14T22:52:53.594Z,5.27
2018-05-14T22:55:26.540Z,4.93
2018-05-14T22:57:54.813Z,5.73
2018-05-14T23:00:24.793Z,8.40
2018-05-14T23:02:53.947Z,7.03
2018-05-14T23:05:22.216Z,6.57
2018-05-14T23:07:50.499Z,7.37
2018-05-14T23:10:19.877Z,8.23
2018-05-14T23:12:48.115Z,8.77
2018-05-14T23:15:17.207Z,5.87
2018-05-14T23:17:45.467Z,7.13
2018-05-14T23:20:13.732Z,5.90
2018-05-14T23:22:42.860Z,6.63
2018-05-14T23:25:11.117Z,5.43
2018-05-14T23:27:39.580Z,6.65
2018-05-14T23:30:07.831Z,4.07
2018-05-14T23:32:36.872Z,6.63
2018-05-14T23:35:05.118Z,11.80
2018-05-14T23:37:34.195Z,7.67
2018-05-14T23:40:02.430Z,7.57
2018-05-14T23:42:30.696Z,5.50
2018-05-14T23:44:58.948Z,6.87
2018-05-14T23:47:27.969Z,9.97
2018-05-14T23:49:56.212Z,9.93
2018-05-14T23:52:25.185Z,6.63
2018-05-14T23:54:53.938Z,5.07
2018-05-14T23:57:22.176Z,5.43
2018-05-14T23:59:50.771Z,5.70
