createdAt,value
2019-02-18T00:00:39.898Z,0
2019-02-18T00:01:41.154Z,0
2019-02-18T00:02:41.839Z,0
2019-02-18T00:03:42.802Z,0
2019-02-18T00:04:44.768Z,0
2019-02-18T00:05:45.266Z,0
2019-02-18T00:06:45.979Z,0
2019-02-18T00:07:46.669Z,0
2019-02-18T00:08:47.401Z,0
2019-02-18T00:09:48.873Z,0
2019-02-18T00:10:50.111Z,0
2019-02-18T00:11:50.793Z,0
2019-02-18T00:12:51.508Z,0
2019-02-18T00:13:52.201Z,0
2019-02-18T00:14:53.607Z,0
2019-02-18T00:15:54.743Z,0
2019-02-18T00:16:55.989Z,0
2019-02-18T00:17:56.696Z,0
2019-02-18T00:18:57.379Z,0
2019-02-18T00:19:58.797Z,0
2019-02-18T00:21:00.207Z,0
2019-02-18T00:22:01.187Z,0
2019-02-18T00:23:01.876Z,0
2019-02-18T00:24:02.569Z,0
2019-02-18T00:25:03.268Z,0
2019-02-18T00:26:04.083Z,0
2019-02-18T00:27:05.056Z,0
2019-02-18T00:28:06.027Z,0
2019-02-18T00:29:06.437Z,0
2019-02-18T00:30:06.841Z,0
2019-02-18T00:31:07.262Z,0
2019-02-18T00:32:08.229Z,0
2019-02-18T00:33:09.530Z,0
2019-02-18T00:34:09.939Z,0
2019-02-18T00:35:10.902Z,0
2019-02-18T00:36:11.742Z,0
2019-02-18T00:37:12.878Z,0
2019-02-18T00:38:14.569Z,0
2019-02-18T00:39:14.254Z,0
2019-02-18T00:40:15.667Z,0
2019-02-18T00:41:15.804Z,0
2019-02-18T00:42:16.772Z,0
2019-02-18T00:43:17.176Z,0
2019-02-18T00:44:18.148Z,0
2019-02-18T00:45:18.833Z,0
2019-02-18T00:46:19.656Z,0
2019-02-18T00:47:20.622Z,0
2019-02-18T00:48:21.316Z,0
2019-02-18T00:49:22.287Z,0
2019-02-18T00:50:23.254Z,0
2019-02-18T00:51:23.221Z,0
2019-02-18T00:52:24.476Z,0
2019-02-18T00:53:25.161Z,0
2019-02-18T00:54:26.240Z,0
2019-02-18T00:55:25.944Z,0
2019-02-18T00:56:26.784Z,0
2019-02-18T00:57:27.746Z,0
2019-02-18T00:58:28.152Z,0
2019-02-18T00:59:29.180Z,0
2019-02-18T01:00:29.899Z,0
2019-02-18T01:01:31.031Z,0
2019-02-18T01:02:32.717Z,0
2019-02-18T01:03:32.849Z,0
2019-02-18T01:04:33.531Z,0
2019-02-18T01:05:34.219Z,0
2019-02-18T01:06:35.167Z,0
2019-02-18T01:07:37.479Z,0
2019-02-18T01:08:38.163Z,0
2019-02-18T01:09:38.567Z,0
2019-02-18T01:10:39.262Z,0
2019-02-18T01:11:39.943Z,0
2019-02-18T01:12:41.381Z,0
2019-02-18T01:13:42.625Z,0
2019-02-18T01:14:43.701Z,0
2019-02-18T01:15:43.730Z,0
2019-02-18T01:16:45.178Z,0
2019-02-18T01:17:45.866Z,0
2019-02-18T01:18:46.014Z,0
2019-02-18T01:19:47.421Z,0
2019-02-18T01:20:48.552Z,0
2019-02-18T01:21:50.349Z,0
2019-02-18T01:22:50.691Z,0
2019-02-18T01:23:51.383Z,0
2019-02-18T01:24:52.647Z,0
2019-02-18T01:25:53.334Z,0
2019-02-18T01:26:54.627Z,0
2019-02-18T01:27:54.868Z,0
2019-02-18T01:28:55.636Z,0
2019-02-18T01:29:56.602Z,0
2019-02-18T01:30:57.299Z,0
2019-02-18T01:31:57.984Z,0
2019-02-18T01:32:58.672Z,0
2019-02-18T01:33:59.632Z,0
2019-02-18T01:34:59.766Z,0
2019-02-18T01:36:00.939Z,0
2019-02-18T01:37:01.084Z,0
2019-02-18T01:38:01.508Z,0
2019-02-18T01:39:01.919Z,0
2019-02-18T01:40:02.883Z,0
2019-02-18T01:41:03.570Z,0
2019-02-18T01:42:04.330Z,0
2019-02-18T01:43:05.019Z,0
2019-02-18T01:44:05.708Z,0
2019-02-18T01:45:06.671Z,0
2019-02-18T01:46:06.799Z,0
2019-02-18T01:47:07.243Z,0
2019-02-18T01:48:07.671Z,0
2019-02-18T01:49:08.079Z,0
2019-02-18T01:50:09.821Z,0
2019-02-18T01:51:10.790Z,0
2019-02-18T01:52:10.761Z,0
2019-02-18T01:53:10.888Z,0
2019-02-18T01:54:12.414Z,0
2019-02-18T01:55:13.114Z,0
2019-02-18T01:56:13.614Z,0
2019-02-18T01:57:14.447Z,0
2019-02-18T01:58:14.855Z,0
2019-02-18T01:59:15.265Z,0
2019-02-18T02:00:16.529Z,0
2019-02-18T02:01:16.936Z,0
2019-02-18T02:02:17.341Z,0
2019-02-18T02:03:19.035Z,0
2019-02-18T02:04:19.455Z,0
2019-02-18T02:05:20.999Z,0
2019-02-18T02:06:20.962Z,0
2019-02-18T02:07:22.051Z,0
2019-02-18T02:08:22.738Z,0
2019-02-18T02:09:23.218Z,0
2019-02-18T02:10:23.927Z,0
2019-02-18T02:11:24.088Z,0
2019-02-18T02:12:25.503Z,0
2019-02-18T02:13:25.911Z,0
2019-02-18T02:14:26.957Z,0
2019-02-18T02:15:26.922Z,0
2019-02-18T02:16:27.684Z,0
2019-02-18T02:17:27.796Z,0
2019-02-18T02:18:28.217Z,0
2019-02-18T02:19:28.629Z,0
2019-02-18T02:20:29.315Z,0
2019-02-18T02:21:30.839Z,0
2019-02-18T02:22:30.862Z,0
2019-02-18T02:23:32.103Z,0
2019-02-18T02:24:33.347Z,0
2019-02-18T02:25:34.031Z,0
2019-02-18T02:26:34.717Z,0
2019-02-18T02:27:36.684Z,0
2019-02-18T02:28:36.091Z,0
2019-02-18T02:29:36.560Z,0
2019-02-18T02:30:37.869Z,0
2019-02-18T02:31:38.277Z,0
2019-02-18T02:32:38.693Z,0
2019-02-18T02:33:38.838Z,0
2019-02-18T02:34:40.254Z,0
2019-02-18T02:35:41.234Z,0
2019-02-18T02:36:42.198Z,0
2019-02-18T02:37:42.400Z,0
2019-02-18T02:38:42.650Z,0
2019-02-18T02:39:43.066Z,0
2019-02-18T02:40:44.032Z,0
2019-02-18T02:41:44.502Z,0
2019-02-18T02:42:46.862Z,0
2019-02-18T02:43:47.413Z,0
2019-02-18T02:44:47.448Z,0
2019-02-18T02:45:48.134Z,0
2019-02-18T02:46:49.398Z,0
2019-02-18T02:47:49.866Z,0
2019-02-18T02:48:50.858Z,0
2019-02-18T02:49:51.559Z,0
2019-02-18T02:50:52.731Z,0
2019-02-18T02:51:52.709Z,0
2019-02-18T02:52:53.411Z,0
2019-02-18T02:53:54.404Z,0
2019-02-18T02:54:54.803Z,0
2019-02-18T02:55:56.055Z,0
2019-02-18T02:56:56.481Z,0
2019-02-18T02:57:57.199Z,0
2019-02-18T02:58:58.244Z,0
2019-02-18T02:59:58.948Z,0
2019-02-18T03:01:00.511Z,0
2019-02-18T03:02:00.210Z,0
2019-02-18T03:03:01.191Z,0
2019-02-18T03:04:01.909Z,0
2019-02-18T03:05:03.010Z,0
2019-02-18T03:06:03.839Z,0
2019-02-18T03:07:04.297Z,0
2019-02-18T03:08:05.946Z,0
2019-02-18T03:09:06.633Z,0
2019-02-18T03:10:08.279Z,0
2019-02-18T03:11:08.971Z,0
2019-02-18T03:12:09.392Z,0
2019-02-18T03:13:10.132Z,0
2019-02-18T03:14:11.099Z,0
2019-02-18T03:15:12.625Z,0
2019-02-18T03:16:12.332Z,0
2019-02-18T03:17:13.893Z,0
2019-02-18T03:18:14.323Z,0
2019-02-18T03:19:15.301Z,0
2019-02-18T03:20:15.837Z,0
2019-02-18T03:21:16.527Z,0
2019-02-18T03:22:17.791Z,0
2019-02-18T03:23:18.046Z,0
2019-02-18T03:24:18.459Z,0
2019-02-18T03:25:18.902Z,0
2019-02-18T03:26:20.193Z,0
2019-02-18T03:27:20.881Z,0
2019-02-18T03:28:22.277Z,0
2019-02-18T03:29:23.242Z,0
2019-02-18T03:30:24.647Z,0
2019-02-18T03:31:25.287Z,0
2019-02-18T03:32:26.210Z,0
2019-02-18T03:33:27.675Z,0
2019-02-18T03:34:27.088Z,0
2019-02-18T03:35:27.780Z,0
2019-02-18T03:36:27.908Z,0
2019-02-18T03:37:29.751Z,0
2019-02-18T03:38:33.537Z,0
2019-02-18T03:39:34.789Z,0
2019-02-18T03:40:35.514Z,0
2019-02-18T03:41:35.650Z,0
2019-02-18T03:42:36.664Z,0
2019-02-18T03:43:37.652Z,0
2019-02-18T03:44:39.019Z,0
2019-02-18T03:45:38.773Z,0
2019-02-18T03:46:39.462Z,0
2019-02-18T03:47:40.711Z,0
2019-02-18T03:48:41.786Z,0
2019-02-18T03:49:42.472Z,0
2019-02-18T03:50:43.585Z,0
2019-02-18T03:51:43.547Z,0
2019-02-18T03:52:44.563Z,0
2019-02-18T03:53:44.703Z,0
2019-02-18T03:54:45.433Z,0
2019-02-18T03:55:46.128Z,0
2019-02-18T03:56:46.836Z,0
2019-02-18T03:57:47.664Z,0
2019-02-18T03:58:48.916Z,0
2019-02-18T03:59:49.157Z,0
2019-02-18T04:00:49.134Z,0
2019-02-18T04:01:49.409Z,0
2019-02-18T04:02:50.092Z,0
2019-02-18T04:03:51.465Z,0
2019-02-18T04:04:51.727Z,0
2019-02-18T04:05:52.704Z,0
2019-02-18T04:06:52.385Z,0
2019-02-18T04:07:53.644Z,0
2019-02-18T04:08:53.774Z,0
2019-02-18T04:09:54.737Z,0
2019-02-18T04:10:55.425Z,0
2019-02-18T04:11:55.830Z,0
2019-02-18T04:12:56.515Z,0
2019-02-18T04:13:58.069Z,0
2019-02-18T04:14:57.752Z,0
2019-02-18T04:15:58.158Z,0
2019-02-18T04:16:58.878Z,0
2019-02-18T04:17:59.572Z,0
2019-02-18T04:18:59.980Z,0
2019-02-18T04:20:01.965Z,0
2019-02-18T04:21:01.926Z,0
2019-02-18T04:22:03.448Z,0
2019-02-18T04:23:03.130Z,0
2019-02-18T04:24:03.493Z,0
2019-02-18T04:25:05.008Z,0
2019-02-18T04:26:05.141Z,0
2019-02-18T04:27:06.267Z,0
2019-02-18T04:28:07.695Z,0
2019-02-18T04:29:09.564Z,0
2019-02-18T04:30:10.539Z,0
2019-02-18T04:31:11.246Z,0
2019-02-18T04:32:12.491Z,0
2019-02-18T04:33:12.740Z,0
2019-02-18T04:34:13.704Z,0
2019-02-18T04:35:15.235Z,0
2019-02-18T04:36:16.332Z,0
2019-02-18T04:37:16.300Z,0
2019-02-18T04:38:16.994Z,0
2019-02-18T04:39:17.455Z,0
2019-02-18T04:40:17.865Z,0
2019-02-18T04:41:18.943Z,0
2019-02-18T04:42:19.926Z,0
2019-02-18T04:43:20.175Z,0
2019-02-18T04:44:21.528Z,0
2019-02-18T04:45:22.497Z,0
2019-02-18T04:46:22.913Z,0
2019-02-18T04:47:23.243Z,0
2019-02-18T04:48:23.661Z,0
2019-02-18T04:49:25.098Z,0
2019-02-18T04:50:25.230Z,0
2019-02-18T04:51:26.508Z,0
2019-02-18T04:52:27.202Z,0
2019-02-18T04:53:28.177Z,0
2019-02-18T04:54:28.869Z,0
2019-02-18T04:55:29.836Z,0
2019-02-18T04:56:30.548Z,0
2019-02-18T04:57:33.258Z,0
2019-02-18T04:58:33.392Z,0
2019-02-18T04:59:35.143Z,0
2019-02-18T05:00:35.419Z,0
2019-02-18T05:01:36.117Z,0
2019-02-18T05:02:36.814Z,0
2019-02-18T05:03:36.812Z,0
2019-02-18T05:04:37.846Z,0
2019-02-18T05:05:38.544Z,0
2019-02-18T05:06:39.791Z,0
2019-02-18T05:07:40.054Z,0
2019-02-18T05:08:40.655Z,0
2019-02-18T05:09:42.233Z,0
2019-02-18T05:10:43.653Z,0
2019-02-18T05:11:43.361Z,0
2019-02-18T05:12:44.888Z,0
2019-02-18T05:13:47.922Z,0
2019-02-18T05:14:48.888Z,0
2019-02-18T05:15:49.651Z,0
2019-02-18T05:16:50.341Z,0
2019-02-18T05:17:50.782Z,0
2019-02-18T05:18:51.490Z,0
2019-02-18T05:19:52.326Z,0
2019-02-18T05:20:53.357Z,0
2019-02-18T05:21:53.336Z,0
2019-02-18T05:22:54.584Z,0
2019-02-18T05:23:55.287Z,0
2019-02-18T05:24:55.700Z,0
2019-02-18T05:25:56.709Z,0
2019-02-18T05:26:57.403Z,0
2019-02-18T05:27:57.813Z,0
2019-02-18T05:28:58.805Z,0
2019-02-18T05:30:00.371Z,0
2019-02-18T05:31:00.768Z,0
2019-02-18T05:32:01.746Z,0
2019-02-18T05:33:02.766Z,0
2019-02-18T05:34:03.765Z,0
2019-02-18T05:35:04.471Z,0
2019-02-18T05:36:05.450Z,0
2019-02-18T05:37:05.154Z,0
2019-02-18T05:38:07.361Z,0
2019-02-18T05:39:19.777Z,0
2019-02-18T05:40:20.488Z,0
2019-02-18T05:41:21.461Z,0
2019-02-18T05:42:22.723Z,4
2019-02-18T05:43:23.171Z,4
2019-02-18T05:44:24.147Z,0
2019-02-18T05:45:24.519Z,0
2019-02-18T05:46:25.242Z,4
2019-02-18T05:47:27.212Z,0
2019-02-18T05:48:27.757Z,4
2019-02-18T05:49:28.013Z,4
2019-02-18T05:50:28.838Z,4
2019-02-18T05:51:30.914Z,4
2019-02-18T05:52:32.031Z,8
2019-02-18T05:53:32.730Z,8
2019-02-18T05:54:33.453Z,8
2019-02-18T05:55:34.437Z,12
2019-02-18T05:56:34.812Z,12
2019-02-18T05:57:35.069Z,20
2019-02-18T05:58:35.830Z,20
2019-02-18T05:59:36.799Z,24
2019-02-18T06:00:37.935Z,28
2019-02-18T06:01:38.918Z,36
2019-02-18T06:02:39.455Z,40
2019-02-18T06:03:39.145Z,48
2019-02-18T06:04:39.853Z,56
2019-02-18T06:05:41.136Z,64
2019-02-18T06:06:41.551Z,72
2019-02-18T06:07:42.428Z,84
2019-02-18T06:08:43.124Z,96
2019-02-18T06:09:44.100Z,108
2019-02-18T06:10:45.499Z,120
2019-02-18T06:11:45.763Z,136
2019-02-18T06:12:47.609Z,152
2019-02-18T06:13:48.166Z,172
2019-02-18T06:14:48.421Z,188
2019-02-18T06:15:48.835Z,208
2019-02-18T06:16:49.540Z,224
2019-02-18T06:17:50.241Z,248
2019-02-18T06:18:50.952Z,268
2019-02-18T06:19:52.475Z,292
2019-02-18T06:20:52.575Z,316
2019-02-18T06:21:53.092Z,340
2019-02-18T06:22:53.783Z,360
2019-02-18T06:23:55.044Z,388
2019-02-18T06:24:56.013Z,416
2019-02-18T06:25:56.542Z,440
2019-02-18T06:26:56.807Z,464
2019-02-18T06:27:57.346Z,488
2019-02-18T06:28:57.045Z,512
2019-02-18T06:29:58.021Z,540
2019-02-18T06:30:59.149Z,564
2019-02-18T06:32:00.403Z,596
2019-02-18T06:33:03.015Z,616
2019-02-18T06:34:03.717Z,1652
2019-02-18T06:35:04.420Z,2416
2019-02-18T06:36:05.391Z,2028
2019-02-18T06:37:06.388Z,1240
2019-02-18T06:38:07.093Z,3352
2019-02-18T06:39:07.356Z,5376
2019-02-18T06:40:09.168Z,5056
2019-02-18T06:41:09.806Z,2884
2019-02-18T06:42:13.089Z,984
2019-02-18T06:43:10.605Z,2008
2019-02-18T06:44:11.906Z,5036
2019-02-18T06:45:14.393Z,6476
2019-02-18T06:46:14.813Z,3012
2019-02-18T06:47:16.612Z,1856
2019-02-18T06:48:17.039Z,7644
2019-02-18T06:49:18.311Z,12832
2019-02-18T06:50:18.460Z,13376
2019-02-18T06:51:19.304Z,17504
2019-02-18T06:52:20.281Z,13600
2019-02-18T06:53:20.980Z,7880
2019-02-18T06:54:21.131Z,9612
2019-02-18T06:55:21.832Z,14592
2019-02-18T06:56:22.811Z,16320
2019-02-18T06:57:23.860Z,12416
2019-02-18T06:58:24.840Z,16960
2019-02-18T06:59:24.989Z,24960
2019-02-18T07:00:26.833Z,22240
2019-02-18T07:01:28.115Z,12516
2019-02-18T07:02:28.563Z,4856
2019-02-18T07:03:29.701Z,2952
2019-02-18T07:04:29.702Z,3552
2019-02-18T07:05:30.868Z,4012
2019-02-18T07:06:33.783Z,3120
2019-02-18T07:07:32.584Z,2064
2019-02-18T07:08:34.124Z,1736
2019-02-18T07:09:34.281Z,1720
2019-02-18T07:10:35.297Z,1884
2019-02-18T07:11:35.694Z,2356
2019-02-18T07:12:35.720Z,3084
2019-02-18T07:13:36.631Z,3136
2019-02-18T07:15:25.438Z,2072
2019-02-18T07:16:25.625Z,2304
2019-02-18T07:17:26.064Z,2732
2019-02-18T07:18:27.319Z,3188
2019-02-18T07:19:28.110Z,4616
2019-02-18T07:20:28.691Z,5540
2019-02-18T07:21:29.787Z,4076
2019-02-18T07:22:31.109Z,2888
2019-02-18T07:23:32.371Z,2264
2019-02-18T07:24:32.457Z,5964
2019-02-18T07:25:32.876Z,16768
2019-02-18T07:26:34.687Z,22528
2019-02-18T07:27:36.236Z,36704
2019-02-18T07:28:35.882Z,44736
2019-02-18T07:29:36.363Z,34816
2019-02-18T07:30:37.377Z,28512
2019-02-18T07:31:38.352Z,25472
2019-02-18T07:32:42.240Z,25856
2019-02-18T07:33:41.070Z,33792
2019-02-18T07:34:42.083Z,42144
2019-02-18T07:35:48.417Z,47328
2019-02-18T07:35:55.593Z,47808
2019-02-18T07:36:55.328Z,44896
2019-02-18T07:37:56.352Z,43328
2019-02-18T07:38:57.062Z,41312
2019-02-18T07:40:04.153Z,45696
2019-02-18T07:40:09.883Z,44320
2019-02-18T07:41:10.718Z,15072
2019-02-18T07:42:10.876Z,4376
2019-02-18T07:43:11.912Z,4236
2019-02-18T07:44:12.340Z,6176
2019-02-18T07:45:13.322Z,14432
2019-02-18T07:46:14.604Z,23616
2019-02-18T07:47:14.828Z,25344
2019-02-18T07:48:15.723Z,21472
2019-02-18T07:49:20.411Z,15168
2019-02-18T07:50:22.752Z,15936
2019-02-18T07:51:23.736Z,14208
2019-02-18T07:52:25.028Z,12528
2019-02-18T07:53:25.804Z,11504
2019-02-18T07:54:26.516Z,9880
2019-02-18T07:55:27.494Z,9400
2019-02-18T07:56:27.947Z,9988
2019-02-18T07:57:28.376Z,11808
2019-02-18T07:58:29.087Z,13856
2019-02-18T07:59:29.794Z,12080
2019-02-18T08:00:30.800Z,10548
2019-02-18T08:01:31.369Z,12320
2019-02-18T08:02:31.805Z,9420
2019-02-18T08:03:32.519Z,6628
2019-02-18T08:04:32.948Z,10228
2019-02-18T08:05:33.723Z,19168
2019-02-18T08:06:34.772Z,25600
2019-02-18T08:07:35.487Z,28384
2019-02-18T08:08:36.549Z,29248
2019-02-18T08:09:37.541Z,24096
2019-02-18T08:10:37.968Z,30752
2019-02-18T08:11:44.886Z,53952
2019-02-18T08:11:56.048Z,55872
2019-02-18T08:12:06.311Z,56096
2019-02-18T08:13:10.069Z,56224
2019-02-18T08:13:19.610Z,57312
2019-02-18T08:14:18.463Z,47616
2019-02-18T08:15:18.834Z,48160
2019-02-18T08:16:19.864Z,60864
2019-02-18T08:17:20.306Z,64544
2019-02-18T08:18:21.351Z,50272
2019-02-18T08:19:21.865Z,45792
2019-02-18T08:20:22.304Z,43392
2019-02-18T08:21:28.062Z,42080
2019-02-18T08:21:39.912Z,37792
2019-02-18T08:21:51.767Z,32480
2019-02-18T08:22:03.965Z,27584
2019-02-18T08:22:12.849Z,24448
2019-02-18T08:23:11.827Z,5784
2019-02-18T08:24:12.806Z,7684
2019-02-18T08:25:13.647Z,11580
2019-02-18T08:26:14.080Z,18752
2019-02-18T08:27:14.511Z,20352
2019-02-18T08:28:15.290Z,20192
2019-02-18T08:29:16.288Z,19616
2019-02-18T08:30:16.836Z,19840
2019-02-18T08:31:17.548Z,19680
2019-02-18T08:32:18.540Z,19616
2019-02-18T08:33:19.512Z,19328
2019-02-18T08:34:20.724Z,16448
2019-02-18T08:35:21.558Z,15456
2019-02-18T08:36:22.038Z,14300
2019-02-18T08:37:22.193Z,7304
2019-02-18T08:38:22.901Z,5152
2019-02-18T08:39:24.191Z,5040
2019-02-18T08:40:24.834Z,4972
2019-02-18T08:41:25.553Z,6564
2019-02-18T08:42:26.266Z,9968
2019-02-18T08:43:28.185Z,12348
2019-02-18T08:44:29.180Z,19360
2019-02-18T08:45:28.897Z,21792
2019-02-18T08:46:32.623Z,23488
2019-02-18T08:47:31.056Z,23552
2019-02-18T08:48:32.328Z,18304
2019-02-18T08:49:32.761Z,14272
2019-02-18T08:50:33.757Z,14760
2019-02-18T08:51:34.742Z,19104
2019-02-18T08:52:40.919Z,21312
2019-02-18T08:52:52.217Z,21696
2019-02-18T08:53:04.053Z,22144
2019-02-18T08:53:15.299Z,22464
2019-02-18T08:54:17.818Z,29760
2019-02-18T08:54:28.572Z,32352
2019-02-18T08:54:39.076Z,33504
2019-02-18T08:55:37.077Z,38784
2019-02-18T08:56:37.520Z,35520
2019-02-18T08:57:38.236Z,32224
2019-02-18T08:58:39.286Z,36192
2019-02-18T08:59:40.550Z,43392
2019-02-18T09:00:40.824Z,36448
2019-02-18T09:01:41.289Z,35392
2019-02-18T09:02:42.346Z,37248
2019-02-18T09:03:43.004Z,37152
2019-02-18T09:04:43.717Z,45504
2019-02-18T09:05:44.676Z,41728
2019-02-18T09:06:45.107Z,42592
2019-02-18T09:07:45.984Z,39232
2019-02-18T09:08:46.460Z,27072
2019-02-18T09:09:47.742Z,13936
2019-02-18T09:10:48.446Z,7408
2019-02-18T09:11:49.435Z,11264
2019-02-18T09:12:50.244Z,8012
2019-02-18T09:13:51.547Z,5332
2019-02-18T09:14:51.683Z,5144
2019-02-18T09:16:04.340Z,5144
2019-02-18T09:17:04.986Z,5020
2019-02-18T09:18:05.702Z,5240
2019-02-18T09:19:06.131Z,5384
2019-02-18T09:20:07.186Z,26112
2019-02-18T09:21:07.891Z,56800
2019-02-18T09:22:08.874Z,71008
2019-02-18T09:23:09.645Z,71328
2019-02-18T09:24:09.801Z,74176
2019-02-18T09:25:10.954Z,76928
2019-02-18T09:26:12.388Z,80480
2019-02-18T09:27:13.397Z,79808
2019-02-18T09:28:13.553Z,79904
2019-02-18T09:29:14.952Z,74912
2019-02-18T09:30:15.663Z,71840
2019-02-18T09:31:17.369Z,80832
2019-02-18T09:32:17.479Z,78432
2019-02-18T09:33:18.191Z,79808
2019-02-18T09:34:18.901Z,71424
2019-02-18T09:35:19.659Z,66368
2019-02-18T09:36:23.016Z,80128
2019-02-18T09:37:21.605Z,81792
2019-02-18T09:38:27.653Z,82784
2019-02-18T09:38:34.910Z,83328
2019-02-18T09:39:34.497Z,83008
2019-02-18T09:40:52.850Z,81888
2019-02-18T09:41:48.703Z,62976
2019-02-18T09:42:49.437Z,49952
2019-02-18T09:43:49.939Z,62112
2019-02-18T09:44:50.779Z,65888
2019-02-18T09:45:52.588Z,72416
2019-02-18T09:46:53.024Z,61792
2019-02-18T09:47:56.693Z,32160
2019-02-18T09:48:57.410Z,31360
2019-02-18T09:49:57.846Z,50368
2019-02-18T09:51:01.314Z,43712
2019-02-18T09:51:58.632Z,26912
2019-02-18T09:52:59.349Z,26784
2019-02-18T09:54:00.503Z,36864
2019-02-18T09:55:01.232Z,47136
2019-02-18T09:56:01.960Z,45984
2019-02-18T09:57:03.284Z,32960
2019-02-18T09:58:04.015Z,46944
2019-02-18T09:59:03.735Z,52512
2019-02-18T10:00:05.033Z,52288
2019-02-18T10:01:05.472Z,52480
2019-02-18T10:02:06.317Z,43648
2019-02-18T10:03:07.765Z,26016
2019-02-18T10:04:07.922Z,30496
2019-02-18T10:05:08.645Z,48512
2019-02-18T10:06:09.684Z,59232
2019-02-18T10:07:10.006Z,54560
2019-02-18T10:08:10.732Z,44640
2019-02-18T10:09:11.171Z,42720
2019-02-18T10:10:12.211Z,37152
2019-02-18T10:11:12.641Z,36224
2019-02-18T10:12:20.502Z,41952
2019-02-18T10:12:26.913Z,42080
2019-02-18T10:13:28.246Z,49600
2019-02-18T10:14:29.283Z,50720
2019-02-18T10:15:30.289Z,58656
2019-02-18T10:16:30.214Z,56640
2019-02-18T10:17:31.547Z,52864
2019-02-18T10:18:31.342Z,48416
2019-02-18T10:19:32.335Z,45632
2019-02-18T10:20:32.354Z,53856
2019-02-18T10:21:33.062Z,62784
2019-02-18T10:22:34.119Z,72768
2019-02-18T10:23:35.191Z,76544
2019-02-18T10:24:35.939Z,75072
2019-02-18T10:25:36.932Z,74208
2019-02-18T10:26:37.634Z,74720
2019-02-18T10:27:38.131Z,75648
2019-02-18T10:28:39.120Z,73664
2019-02-18T10:29:40.584Z,70016
2019-02-18T10:30:41.042Z,69280
2019-02-18T10:31:41.487Z,69920
2019-02-18T10:32:41.943Z,69504
2019-02-18T10:33:42.582Z,69600
2019-02-18T10:34:43.901Z,69472
2019-02-18T10:35:45.596Z,68512
2019-02-18T10:36:45.067Z,68480
2019-02-18T10:37:57.657Z,67168
2019-02-18T10:38:58.524Z,67296
2019-02-18T10:39:59.239Z,67424
2019-02-18T10:41:11.966Z,69216
2019-02-18T10:42:12.569Z,69088
2019-02-18T10:43:14.009Z,68096
2019-02-18T10:44:15.388Z,67744
2019-02-18T10:45:15.667Z,64064
2019-02-18T10:46:16.176Z,61952
2019-02-18T10:47:17.469Z,63552
2019-02-18T10:48:18.348Z,64128
2019-02-18T10:49:25.755Z,64352
2019-02-18T10:49:30.953Z,64352
2019-02-18T10:50:33.808Z,64256
2019-02-18T10:51:32.046Z,63680
2019-02-18T10:52:32.782Z,62944
2019-02-18T10:53:33.898Z,62976
2019-02-18T10:54:34.481Z,62880
2019-02-18T10:55:35.269Z,62432
2019-02-18T10:56:36.274Z,61568
2019-02-18T10:57:37.834Z,59968
2019-02-18T10:58:38.957Z,58656
2019-02-18T10:59:39.001Z,56864
2019-02-18T11:00:39.191Z,56288
2019-02-18T11:01:39.929Z,57600
2019-02-18T11:02:41.235Z,59360
2019-02-18T11:03:41.750Z,58304
2019-02-18T11:04:42.492Z,55680
2019-02-18T11:05:42.695Z,55136
2019-02-18T11:06:44.001Z,54560
2019-02-18T11:07:45.319Z,51488
2019-02-18T11:08:45.793Z,49568
2019-02-18T11:09:47.627Z,49248
2019-02-18T11:10:48.082Z,47584
2019-02-18T11:11:49.231Z,44960
2019-02-18T11:12:50.778Z,40064
2019-02-18T11:13:51.487Z,41280
2019-02-18T11:14:52.666Z,40000
2019-02-18T11:15:53.116Z,38304
2019-02-18T11:16:53.778Z,42560
2019-02-18T11:17:53.913Z,36416
2019-02-18T11:18:54.666Z,30528
2019-02-18T11:19:56.102Z,28736
2019-02-18T11:20:57.539Z,36576
2019-02-18T11:21:57.063Z,39968
2019-02-18T11:22:57.595Z,30976
2019-02-18T11:23:58.066Z,30464
2019-02-18T11:24:59.539Z,41664
2019-02-18T11:26:00.683Z,44160
2019-02-18T11:27:01.419Z,39424
2019-02-18T11:28:02.154Z,35904
2019-02-18T11:29:03.374Z,29984
2019-02-18T11:30:06.221Z,20704
2019-02-18T11:31:05.688Z,14712
2019-02-18T11:32:06.448Z,14188
2019-02-18T11:33:07.743Z,29216
2019-02-18T11:34:07.797Z,29408
2019-02-18T11:35:08.847Z,21280
2019-02-18T11:36:11.101Z,24224
2019-02-18T11:37:14.290Z,27072
2019-02-18T11:38:11.614Z,14836
2019-02-18T11:39:12.442Z,24128
2019-02-18T11:40:12.365Z,35872
2019-02-18T11:41:13.829Z,31904
2019-02-18T11:42:14.340Z,30528
2019-02-18T11:43:15.546Z,28064
2019-02-18T11:44:16.567Z,28992
2019-02-18T11:45:22.640Z,32896
2019-02-18T11:45:37.270Z,32896
2019-02-18T11:45:45.468Z,32992
2019-02-18T11:46:45.096Z,38592
2019-02-18T11:47:45.677Z,32480
2019-02-18T11:48:46.218Z,26624
2019-02-18T11:49:47.037Z,25664
2019-02-18T11:50:47.923Z,12296
2019-02-18T11:51:50.721Z,12744
2019-02-18T11:52:49.107Z,21120
2019-02-18T11:53:49.834Z,20608
2019-02-18T11:54:50.618Z,23168
2019-02-18T11:55:51.364Z,21984
2019-02-18T11:56:52.009Z,18912
2019-02-18T11:57:52.453Z,14608
2019-02-18T11:58:54.467Z,18560
2019-02-18T11:59:55.498Z,26432
2019-02-18T12:00:57.250Z,22688
2019-02-18T12:01:59.022Z,28320
2019-02-18T12:03:14.333Z,35008
2019-02-18T12:03:24.572Z,34816
2019-02-18T12:04:27.222Z,31744
2019-02-18T12:04:37.963Z,31008
2019-02-18T12:05:38.197Z,30880
2019-02-18T12:06:37.962Z,33728
2019-02-18T12:07:39.489Z,31776
2019-02-18T12:08:40.621Z,26784
2019-02-18T12:09:41.830Z,29120
2019-02-18T12:10:43.287Z,32000
2019-02-18T12:11:43.131Z,30432
2019-02-18T12:12:44.641Z,28352
2019-02-18T12:13:46.576Z,21440
2019-02-18T12:14:47.077Z,16544
2019-02-18T12:15:47.663Z,16032
2019-02-18T12:16:49.557Z,16224
2019-02-18T12:17:50.068Z,22432
2019-02-18T12:18:50.131Z,25856
2019-02-18T12:19:50.622Z,23808
2019-02-18T12:20:52.029Z,22624
2019-02-18T12:21:51.865Z,23648
2019-02-18T12:22:54.755Z,24896
2019-02-18T12:23:55.051Z,20640
2019-02-18T12:24:55.240Z,22048
2019-02-18T12:25:55.921Z,17088
2019-02-18T12:26:56.999Z,12052
2019-02-18T12:27:57.354Z,14064
2019-02-18T12:28:57.276Z,16736
2019-02-18T12:29:57.757Z,18688
2019-02-18T12:30:59.785Z,21568
2019-02-18T12:31:58.561Z,25536
2019-02-18T12:32:58.787Z,24864
2019-02-18T12:34:04.247Z,19648
2019-02-18T12:34:16.155Z,19616
2019-02-18T12:34:30.135Z,19232
2019-02-18T12:34:42.001Z,18688
2019-02-18T12:34:51.288Z,18432
2019-02-18T12:35:40.603Z,15904
2019-02-18T12:35:54.153Z,15488
2019-02-18T12:36:06.529Z,15008
2019-02-18T12:36:19.830Z,14448
2019-02-18T12:36:31.158Z,14248
2019-02-18T12:37:31.613Z,16576
2019-02-18T12:38:34.151Z,16512
2019-02-18T12:38:42.566Z,16320
2019-02-18T12:39:42.756Z,14052
2019-02-18T12:40:42.960Z,13784
2019-02-18T12:41:55.515Z,15808
2019-02-18T12:42:56.763Z,17344
2019-02-18T12:43:56.945Z,16256
2019-02-18T12:44:58.679Z,13616
2019-02-18T12:45:59.220Z,16800
2019-02-18T12:47:01.000Z,16928
2019-02-18T12:48:01.245Z,16128
2019-02-18T12:49:01.824Z,16576
2019-02-18T12:50:03.535Z,15296
2019-02-18T12:51:03.681Z,16992
2019-02-18T12:52:05.733Z,18688
2019-02-18T12:53:06.096Z,18144
2019-02-18T12:54:07.050Z,18656
2019-02-18T12:55:10.331Z,18176
2019-02-18T12:56:09.699Z,18400
2019-02-18T12:57:09.538Z,18240
2019-02-18T12:58:11.715Z,17216
2019-02-18T12:59:16.778Z,16224
2019-02-18T12:59:29.284Z,15808
2019-02-18T12:59:40.212Z,15392
2019-02-18T12:59:53.088Z,14944
2019-02-18T13:00:05.537Z,14720
2019-02-18T13:00:18.463Z,14592
2019-02-18T13:00:29.401Z,14880
2019-02-18T13:01:31.339Z,17280
2019-02-18T13:02:30.260Z,19488
2019-02-18T13:03:32.832Z,20736
2019-02-18T13:04:35.085Z,19776
2019-02-18T13:05:36.099Z,17760
2019-02-18T13:06:36.290Z,15072
2019-02-18T13:07:40.188Z,11920
2019-02-18T13:08:38.567Z,12252
2019-02-18T13:09:39.326Z,13088
2019-02-18T13:10:39.460Z,13476
2019-02-18T13:11:40.280Z,13856
2019-02-18T13:12:41.083Z,13308
2019-02-18T13:13:47.454Z,13304
2019-02-18T13:13:56.349Z,13292
2019-02-18T13:14:55.882Z,13508
2019-02-18T13:15:56.247Z,13432
2019-02-18T13:16:57.196Z,12708
2019-02-18T13:17:57.066Z,11940
2019-02-18T13:18:57.625Z,12136
2019-02-18T13:19:58.229Z,12304
2019-02-18T13:20:58.853Z,12340
2019-02-18T13:22:01.309Z,13296
2019-02-18T13:23:04.493Z,15264
2019-02-18T13:24:02.687Z,16928
2019-02-18T13:25:03.771Z,17728
2019-02-18T13:26:04.570Z,17984