createdAt,value
2019-02-18T00:00:46.562Z,1.40
2019-02-18T00:03:15.137Z,1.40
2019-02-18T00:05:44.013Z,1.30
2019-02-18T00:08:12.722Z,1.40
2019-02-18T00:10:41.351Z,1.40
2019-02-18T00:13:10.035Z,1.30
2019-02-18T00:15:38.743Z,1.30
2019-02-18T00:18:07.418Z,1.30
2019-02-18T00:20:36.056Z,1.20
2019-02-18T00:23:04.763Z,1.20
2019-02-18T00:25:33.372Z,1.30
2019-02-18T00:28:02.081Z,1.30
2019-02-18T00:30:30.760Z,1.20
2019-02-18T00:32:59.454Z,1.10
2019-02-18T00:35:28.095Z,1.10
2019-02-18T00:37:56.764Z,1.20
2019-02-18T00:40:25.405Z,1.10
2019-02-18T00:42:54.011Z,1.20
2019-02-18T00:45:22.717Z,1.20
2019-02-18T00:47:51.357Z,1.20
2019-02-18T00:50:20.127Z,1.30
2019-02-18T00:52:48.768Z,1.10
2019-02-18T00:55:17.430Z,1.00
2019-02-18T00:57:46.430Z,0.90
2019-02-18T01:00:16.907Z,0.80
2019-02-18T01:02:45.715Z,0.80
2019-02-18T01:05:14.559Z,0.70
2019-02-18T01:07:43.301Z,0.70
2019-02-18T01:10:12.612Z,0.70
2019-02-18T01:12:41.420Z,0.80
2019-02-18T01:15:12.736Z,0.70
2019-02-18T01:17:41.441Z,0.70
2019-02-18T01:20:14.472Z,0.60
2019-02-18T01:22:43.119Z,0.60
2019-02-18T01:25:13.326Z,0.60
2019-02-18T01:27:42.066Z,0.50
2019-02-18T01:30:13.574Z,0.50
2019-02-18T01:32:42.387Z,0.40
2019-02-18T01:35:11.451Z,0.40
2019-02-18T01:37:45.626Z,0.40
2019-02-18T01:40:13.045Z,0.40
2019-02-18T01:42:41.751Z,0.40
2019-02-18T01:45:14.448Z,0.50
2019-02-18T01:47:43.163Z,0.40
2019-02-18T01:50:15.575Z,0.30
2019-02-18T01:52:44.258Z,0.40
2019-02-18T01:55:13.770Z,0.40
2019-02-18T01:57:42.934Z,0.40
2019-02-18T02:00:14.723Z,0.40
2019-02-18T02:02:43.659Z,0.50
2019-02-18T02:05:14.378Z,0.40
2019-02-18T02:07:43.027Z,0.50
2019-02-18T02:10:13.767Z,0.30
2019-02-18T02:12:42.471Z,0.30
2019-02-18T02:15:17.673Z,0.30
2019-02-18T02:17:46.271Z,0.30
2019-02-18T02:20:14.981Z,0.50
2019-02-18T02:22:43.664Z,0.40
2019-02-18T02:25:12.354Z,0.50
2019-02-18T02:27:41.098Z,0.40
2019-02-18T02:30:13.683Z,0.50
2019-02-18T02:32:42.244Z,0.50
2019-02-18T02:35:10.976Z,0.40
2019-02-18T02:37:39.538Z,0.40
2019-02-18T02:40:09.781Z,0.40
2019-02-18T02:42:38.581Z,0.40
2019-02-18T02:45:08.283Z,0.30
2019-02-18T02:47:36.939Z,0.30
2019-02-18T02:50:06.741Z,0.20
2019-02-18T02:52:35.344Z,0.10
2019-02-18T02:55:05.444Z,0.10
2019-02-18T02:57:34.033Z,0.10
2019-02-18T03:00:02.731Z,0.10
2019-02-18T03:02:31.365Z,0.00
2019-02-18T03:05:00.371Z,0.10
2019-02-18T03:07:29.081Z,0.00
2019-02-18T03:09:57.636Z,0.10
2019-02-18T03:12:26.301Z,0.20
2019-02-18T03:14:54.857Z,0.20
2019-02-18T03:17:23.725Z,0.10
2019-02-18T03:19:52.291Z,0.10
2019-02-18T03:22:20.852Z,0.10
2019-02-18T03:25:12.385Z,0.00
2019-02-18T03:27:41.013Z,-0.10
2019-02-18T03:30:42.876Z,-0.10
2019-02-18T03:33:32.539Z,-0.10
2019-02-18T03:36:01.129Z,-0.10
2019-02-18T03:38:31.988Z,-0.10
2019-02-18T03:41:03.218Z,-0.10
2019-02-18T03:43:30.875Z,-0.10
2019-02-18T03:45:59.430Z,0.10
2019-02-18T03:48:28.094Z,0.10
2019-02-18T03:50:56.662Z,0.10
2019-02-18T03:53:25.490Z,0.20
2019-02-18T03:55:54.191Z,0.10
2019-02-18T03:58:22.813Z,0.00
2019-02-18T04:00:51.650Z,0.10
2019-02-18T04:03:20.217Z,-0.10
2019-02-18T04:05:49.089Z,-0.20
2019-02-18T04:08:17.654Z,-0.30
2019-02-18T04:10:46.246Z,-0.20
2019-02-18T04:13:14.983Z,0.00
2019-02-18T04:15:43.621Z,-0.10
2019-02-18T04:18:12.382Z,-0.30
2019-02-18T04:20:40.947Z,-0.30
2019-02-18T04:23:09.522Z,-0.20
2019-02-18T04:25:38.153Z,-0.20
2019-02-18T04:28:06.784Z,-0.30
2019-02-18T04:30:35.570Z,-0.20
2019-02-18T04:33:04.166Z,-0.30
2019-02-18T04:35:32.739Z,-0.20
2019-02-18T04:38:01.339Z,-0.20
2019-02-18T04:40:29.906Z,-0.30
2019-02-18T04:42:58.586Z,-0.20
2019-02-18T04:45:27.230Z,-0.30
2019-02-18T04:47:55.795Z,-0.40
2019-02-18T04:50:24.393Z,-0.50
2019-02-18T04:52:53.026Z,-0.40
2019-02-18T04:55:21.856Z,-0.40
2019-02-18T04:57:50.406Z,-0.40
2019-02-18T05:00:19.049Z,-0.40
2019-02-18T05:02:47.647Z,-0.30
2019-02-18T05:05:16.289Z,-0.40
2019-02-18T05:07:45.043Z,-0.40
2019-02-18T05:10:13.675Z,-0.40
2019-02-18T05:12:42.233Z,-0.40
2019-02-18T05:15:11.001Z,-0.30
2019-02-18T05:17:39.567Z,-0.40
2019-02-18T05:20:09.546Z,-0.50
2019-02-18T05:22:38.252Z,-0.50
2019-02-18T05:25:08.654Z,-0.60
2019-02-18T05:27:37.326Z,-0.70
2019-02-18T05:30:08.629Z,-0.70
2019-02-18T05:32:37.226Z,-0.80
2019-02-18T05:35:07.129Z,-0.70
2019-02-18T05:37:36.034Z,-0.50
2019-02-18T05:40:06.665Z,-0.50
2019-02-18T05:42:35.379Z,-0.40
2019-02-18T05:45:05.334Z,-0.40
2019-02-18T05:47:33.969Z,-0.50
2019-02-18T05:50:02.626Z,-0.60
2019-02-18T05:52:31.221Z,-0.70
2019-02-18T05:54:59.854Z,-0.80
2019-02-18T05:57:28.802Z,-0.80
2019-02-18T05:59:57.366Z,-0.70
2019-02-18T06:02:25.930Z,-0.70
2019-02-18T06:04:54.619Z,-0.70
2019-02-18T06:07:23.197Z,-0.80
2019-02-18T06:09:51.909Z,-0.80
2019-02-18T06:12:20.542Z,-0.80
2019-02-18T06:14:49.113Z,-0.70
2019-02-18T06:17:17.782Z,-0.90
2019-02-18T06:19:46.369Z,-1.00
2019-02-18T06:22:15.062Z,-0.90
2019-02-18T06:24:43.629Z,-0.90
2019-02-18T06:27:12.208Z,-0.90
2019-02-18T06:29:40.808Z,-0.70
2019-02-18T06:32:09.369Z,-0.70
2019-02-18T06:34:37.970Z,-0.60
2019-02-18T06:37:06.533Z,-0.60
2019-02-18T06:39:41.231Z,-0.70
2019-02-18T06:42:05.418Z,-0.70
2019-02-18T06:44:38.442Z,-0.50
2019-02-18T06:47:08.181Z,-0.50
2019-02-18T06:49:36.754Z,-0.50
2019-02-18T06:52:05.384Z,-0.40
2019-02-18T06:54:34.002Z,-0.30
2019-02-18T06:57:04.213Z,-0.30
2019-02-18T06:59:34.546Z,-0.30
2019-02-18T07:02:10.597Z,-0.20
2019-02-18T07:04:59.202Z,-0.30
2019-02-18T07:07:29.410Z,-0.20
2019-02-18T07:10:02.832Z,-0.10
2019-02-18T07:12:33.149Z,0.00
2019-02-18T07:15:01.658Z,0.10
2019-02-18T07:17:30.322Z,0.40
2019-02-18T07:19:58.887Z,1.00
2019-02-18T07:22:27.477Z,1.50
2019-02-18T07:24:56.131Z,2.20
2019-02-18T07:27:25.029Z,2.60
2019-02-18T07:29:53.696Z,2.60
2019-02-18T07:32:22.254Z,2.20
2019-02-18T07:34:50.805Z,1.90
2019-02-18T07:37:19.350Z,1.70
2019-02-18T07:39:47.907Z,1.60
2019-02-18T07:42:16.388Z,1.50
2019-02-18T07:44:44.840Z,1.50
2019-02-18T07:47:13.369Z,1.40
2019-02-18T07:49:41.916Z,1.40
2019-02-18T07:52:10.374Z,1.50
2019-02-18T07:54:38.904Z,1.70
2019-02-18T07:57:07.400Z,1.60
2019-02-18T07:59:35.861Z,1.60
2019-02-18T08:02:04.464Z,1.70
2019-02-18T08:04:33.014Z,1.80
2019-02-18T08:07:01.466Z,2.00
2019-02-18T08:09:30.021Z,2.00
2019-02-18T08:11:58.768Z,2.10
2019-02-18T08:14:27.240Z,2.30
2019-02-18T08:16:55.701Z,3.30
2019-02-18T08:19:24.252Z,4.40
2019-02-18T08:21:52.775Z,5.70
2019-02-18T08:24:21.401Z,6.70
2019-02-18T08:26:49.964Z,7.80
2019-02-18T08:29:18.496Z,8.70
2019-02-18T08:31:46.951Z,9.10
2019-02-18T08:34:15.454Z,9.70
2019-02-18T08:36:44.040Z,10.00
2019-02-18T08:39:12.495Z,10.40
2019-02-18T08:41:40.983Z,11.60
2019-02-18T08:44:09.435Z,11.00
2019-02-18T08:46:37.895Z,11.90
2019-02-18T08:49:06.389Z,12.60
2019-02-18T08:51:34.982Z,12.90
2019-02-18T08:54:03.512Z,13.00
2019-02-18T08:56:32.083Z,13.00
2019-02-18T08:59:00.611Z,13.10
2019-02-18T09:01:29.095Z,13.20
2019-02-18T09:03:57.584Z,13.80
2019-02-18T09:06:26.030Z,13.80
2019-02-18T09:08:54.564Z,14.40
2019-02-18T09:11:23.403Z,14.20
2019-02-18T09:13:51.867Z,15.10
2019-02-18T09:16:20.415Z,16.10
2019-02-18T09:18:49.143Z,16.20
2019-02-18T09:21:17.666Z,16.40
2019-02-18T09:23:47.766Z,16.50
2019-02-18T09:26:17.103Z,16.90
2019-02-18T09:28:45.560Z,16.30
2019-02-18T09:31:14.103Z,15.90
2019-02-18T09:33:42.575Z,15.80
2019-02-18T09:36:11.039Z,15.90
2019-02-18T09:38:39.496Z,16.10
2019-02-18T09:41:08.065Z,16.70
2019-02-18T09:43:36.520Z,16.50
2019-02-18T09:46:05.039Z,16.60
2019-02-18T09:48:33.955Z,16.80
2019-02-18T09:51:02.480Z,17.00
2019-02-18T09:53:30.943Z,17.40
2019-02-18T09:55:59.504Z,17.60
2019-02-18T09:58:28.039Z,18.00
2019-02-18T10:00:56.500Z,17.50
2019-02-18T10:03:31.482Z,15.90
2019-02-18T10:05:55.364Z,17.20
2019-02-18T10:08:23.825Z,18.60
2019-02-18T10:10:55.804Z,19.80
2019-02-18T10:13:22.589Z,20.10
2019-02-18T10:15:51.045Z,20.20
2019-02-18T10:18:19.724Z,20.00
2019-02-18T10:20:48.260Z,19.30
2019-02-18T10:23:16.791Z,19.80
2019-02-18T10:25:45.631Z,19.90
2019-02-18T10:28:14.089Z,20.10
2019-02-18T10:30:42.619Z,20.00
2019-02-18T10:33:11.200Z,19.60
2019-02-18T10:35:39.655Z,20.50
2019-02-18T10:38:08.115Z,21.60
2019-02-18T10:40:36.783Z,21.80
2019-02-18T10:43:05.248Z,21.20
2019-02-18T10:45:33.704Z,20.60
2019-02-18T10:48:02.268Z,21.60
2019-02-18T10:50:30.800Z,21.50
2019-02-18T10:52:59.732Z,21.40
2019-02-18T10:55:28.675Z,22.40
2019-02-18T10:57:57.212Z,23.10
2019-02-18T11:00:25.747Z,23.70
2019-02-18T11:02:54.461Z,23.40
2019-02-18T11:05:22.993Z,23.10
2019-02-18T11:07:51.530Z,24.20
2019-02-18T11:10:20.251Z,24.00
2019-02-18T11:12:48.712Z,24.10
2019-02-18T11:15:17.307Z,24.10
2019-02-18T11:17:46.349Z,25.10
2019-02-18T11:20:14.945Z,24.40
2019-02-18T11:22:43.484Z,23.60
2019-02-18T11:25:13.349Z,23.60
2019-02-18T11:27:41.898Z,24.60
2019-02-18T11:30:13.327Z,24.50
2019-02-18T11:32:42.267Z,23.80
2019-02-18T11:35:11.233Z,23.80
2019-02-18T11:37:39.683Z,24.10
2019-02-18T11:40:14.039Z,25.10
2019-02-18T11:42:42.504Z,24.90
2019-02-18T11:45:13.476Z,24.80
2019-02-18T11:47:42.038Z,26.10
2019-02-18T11:50:12.213Z,25.10
2019-02-18T11:52:40.741Z,24.60
2019-02-18T11:55:13.803Z,24.20
2019-02-18T11:57:42.695Z,24.20
2019-02-18T12:00:13.535Z,24.60
2019-02-18T12:02:42.189Z,24.90
2019-02-18T12:05:11.452Z,25.80
2019-02-18T12:07:40.068Z,27.00
2019-02-18T12:10:11.428Z,26.60
2019-02-18T12:12:40.410Z,26.60
2019-02-18T12:15:16.383Z,25.50
2019-02-18T12:17:44.937Z,26.00
2019-02-18T12:20:17.666Z,26.20
2019-02-18T12:22:46.211Z,26.50
2019-02-18T12:25:14.741Z,25.70
2019-02-18T12:27:43.652Z,25.60
2019-02-18T12:30:16.999Z,26.30
2019-02-18T12:32:45.534Z,25.70
2019-02-18T12:35:14.142Z,25.50
2019-02-18T12:37:42.881Z,25.90
2019-02-18T12:40:13.112Z,25.10
2019-02-18T12:42:42.598Z,25.10
2019-02-18T12:45:13.535Z,24.50
2019-02-18T12:47:42.304Z,24.70
2019-02-18T12:50:12.084Z,24.40
2019-02-18T12:52:40.728Z,24.30
2019-02-18T12:55:12.359Z,24.40
2019-02-18T12:57:41.167Z,24.30
2019-02-18T13:00:14.721Z,23.90
2019-02-18T13:02:44.923Z,23.70
2019-02-18T13:05:14.178Z,23.70
2019-02-18T13:07:42.796Z,23.50
2019-02-18T13:10:11.831Z,23.80
2019-02-18T13:12:40.667Z,23.90
2019-02-18T13:15:12.539Z,23.60
2019-02-18T13:17:42.708Z,24.20
2019-02-18T13:20:11.337Z,23.80
2019-02-18T13:22:40.403Z,24.60
2019-02-18T13:25:10.267Z,24.70
2019-02-18T13:27:38.837Z,24.60
2019-02-18T13:30:21.355Z,24.60
2019-02-18T13:32:49.896Z,25.30
2019-02-18T13:35:18.581Z,24.50
2019-02-18T13:37:47.235Z,25.50
2019-02-18T13:40:16.702Z,25.10
2019-02-18T13:42:45.619Z,25.10
2019-02-18T13:45:14.676Z,24.90
2019-02-18T13:47:43.273Z,25.30
2019-02-18T13:50:12.949Z,26.10
2019-02-18T13:52:41.722Z,26.30
2019-02-18T13:55:12.525Z,27.10
2019-02-18T13:57:41.780Z,27.00
2019-02-18T14:00:19.627Z,27.30
2019-02-18T14:02:49.293Z,26.90
2019-02-18T14:05:19.467Z,26.90
2019-02-18T14:07:48.027Z,27.40
2019-02-18T14:10:16.860Z,26.60
2019-02-18T14:12:45.391Z,26.40
2019-02-18T14:15:15.662Z,26.60
2019-02-18T14:17:44.186Z,25.70
2019-02-18T14:20:17.607Z,24.80
2019-02-18T14:22:46.358Z,23.80
2019-02-18T14:25:15.531Z,22.90
2019-02-18T14:27:44.139Z,22.90
2019-02-18T14:30:15.443Z,21.90
2019-02-18T14:32:43.974Z,21.50
2019-02-18T14:35:13.447Z,21.00
2019-02-18T14:37:42.097Z,20.60
2019-02-18T14:40:12.940Z,19.60
2019-02-18T14:42:41.581Z,19.60
2019-02-18T14:45:10.663Z,19.20
2019-02-18T14:47:39.817Z,19.10
2019-02-18T14:50:09.811Z,19.20
2019-02-18T14:52:38.448Z,18.90
2019-02-18T14:55:08.785Z,18.70
2019-02-18T14:57:37.547Z,18.40
2019-02-18T15:00:21.332Z,18.00
2019-02-18T15:02:51.958Z,18.00
2019-02-18T15:05:20.827Z,18.00
2019-02-18T15:07:49.394Z,17.80
2019-02-18T15:10:17.915Z,17.70
2019-02-18T15:12:46.625Z,17.30
2019-02-18T15:15:15.566Z,17.10
2019-02-18T15:17:44.098Z,17.00
2019-02-18T15:20:12.703Z,17.00
2019-02-18T15:22:41.569Z,17.00
2019-02-18T15:25:10.943Z,16.90
2019-02-18T15:27:39.812Z,17.00
2019-02-18T15:30:11.479Z,17.10
2019-02-18T15:32:40.279Z,17.20
2019-02-18T15:35:08.879Z,17.20
2019-02-18T15:37:37.508Z,17.40
2019-02-18T15:40:09.306Z,17.40
2019-02-18T15:42:42.173Z,17.40
2019-02-18T15:45:09.011Z,17.60
2019-02-18T15:47:37.622Z,17.70
2019-02-18T15:50:09.211Z,17.50
2019-02-18T15:52:38.239Z,16.70
2019-02-18T15:55:07.705Z,16.60
2019-02-18T15:57:36.236Z,16.10
2019-02-18T16:00:10.739Z,15.60
2019-02-18T16:02:39.265Z,15.10
2019-02-18T16:05:08.263Z,14.70
2019-02-18T16:07:36.887Z,14.30
2019-02-18T16:10:08.060Z,13.90
2019-02-18T16:12:36.588Z,13.30
2019-02-18T16:15:07.767Z,13.20
2019-02-18T16:17:36.214Z,13.00
2019-02-18T16:20:08.059Z,12.80
2019-02-18T16:22:36.623Z,12.40
2019-02-18T16:25:08.568Z,12.30
2019-02-18T16:27:37.109Z,12.10
2019-02-18T16:30:11.871Z,11.80
2019-02-18T16:32:40.703Z,11.30
2019-02-18T16:35:10.077Z,11.30
2019-02-18T16:37:39.003Z,11.10
2019-02-18T16:40:13.412Z,10.80
2019-02-18T16:42:41.995Z,10.40
2019-02-18T16:45:13.172Z,10.40
2019-02-18T16:47:41.699Z,10.20
2019-02-18T16:50:10.859Z,9.90
2019-02-18T16:52:39.474Z,9.60
2019-02-18T16:55:10.803Z,9.60
2019-02-18T16:57:39.398Z,9.40
2019-02-18T17:00:16.023Z,9.20
2019-02-18T17:02:44.547Z,8.90
2019-02-18T17:05:13.070Z,8.90
2019-02-18T17:07:41.567Z,8.80
2019-02-18T17:10:10.230Z,8.60
2019-02-18T17:12:38.755Z,8.30
2019-02-18T17:15:10.575Z,8.40
2019-02-18T17:17:39.172Z,8.20
2019-02-18T17:20:08.439Z,8.10
2019-02-18T17:22:37.012Z,8.00
2019-02-18T17:25:08.631Z,8.00
2019-02-18T17:27:37.231Z,7.90
2019-02-18T17:30:09.291Z,7.70
2019-02-18T17:32:37.810Z,7.60
2019-02-18T17:35:09.379Z,7.60
2019-02-18T17:37:37.926Z,7.50
2019-02-18T17:40:12.030Z,7.40
2019-02-18T17:42:41.107Z,7.20
2019-02-18T17:45:12.475Z,7.20
2019-02-18T17:47:40.999Z,7.20
2019-02-18T17:50:14.344Z,7.10
2019-02-18T17:52:42.993Z,6.90
2019-02-18T17:55:15.878Z,6.90
2019-02-18T17:57:44.415Z,6.90
2019-02-18T18:00:18.503Z,6.80
2019-02-18T18:02:47.029Z,6.70
2019-02-18T18:05:16.499Z,6.80
2019-02-18T18:07:45.055Z,6.80
2019-02-18T18:10:14.215Z,6.70
2019-02-18T18:12:42.770Z,6.70
2019-02-18T18:15:13.231Z,6.70
2019-02-18T18:17:41.767Z,6.60
2019-02-18T18:20:11.934Z,6.50
2019-02-18T18:22:40.951Z,6.40
2019-02-18T18:25:11.527Z,6.30
2019-02-18T18:27:40.261Z,6.20
2019-02-18T18:30:17.551Z,6.10
2019-02-18T18:32:46.140Z,6.00
2019-02-18T18:35:14.666Z,5.90
2019-02-18T18:37:43.354Z,5.80
2019-02-18T18:40:17.871Z,5.80
2019-02-18T18:42:46.323Z,5.70
2019-02-18T18:45:15.869Z,5.60
2019-02-18T18:47:44.580Z,5.50
2019-02-18T18:50:16.275Z,5.40
2019-02-18T18:52:45.228Z,5.40
2019-02-18T18:55:13.897Z,5.30
2019-02-18T18:57:42.580Z,5.30
2019-02-18T19:00:17.502Z,5.30
2019-02-18T19:02:46.113Z,5.30
2019-02-18T19:05:14.632Z,5.40
2019-02-18T19:07:43.291Z,5.40
2019-02-18T19:10:11.959Z,5.50
2019-02-18T19:12:40.491Z,5.50
2019-02-18T19:15:14.920Z,5.40
2019-02-18T19:17:43.454Z,5.40
2019-02-18T19:20:12.703Z,5.40
2019-02-18T19:22:41.365Z,5.30
2019-02-18T19:25:11.132Z,5.20
2019-02-18T19:27:39.669Z,5.10
2019-02-18T19:30:14.302Z,5.00
2019-02-18T19:32:42.900Z,4.90
2019-02-18T19:35:11.429Z,4.80
2019-02-18T19:37:39.899Z,4.70
2019-02-18T19:40:11.073Z,4.70
2019-02-18T19:42:39.618Z,4.60
2019-02-18T19:45:11.691Z,4.60
2019-02-18T19:47:40.527Z,4.50
2019-02-18T19:50:09.127Z,4.40
2019-02-18T19:52:37.794Z,4.30
2019-02-18T19:55:09.172Z,4.30
2019-02-18T19:57:37.775Z,4.20
2019-02-18T20:00:09.719Z,4.20
2019-02-18T20:02:38.171Z,4.10
2019-02-18T20:05:08.838Z,4.10
2019-02-18T20:07:37.768Z,4.10
2019-02-18T20:10:08.687Z,4.00
2019-02-18T20:12:37.211Z,4.00
2019-02-18T20:15:10.921Z,3.90
2019-02-18T20:17:39.458Z,3.90
2019-02-18T20:20:11.291Z,3.80
2019-02-18T20:22:39.924Z,3.90
2019-02-18T20:25:09.400Z,3.90
2019-02-18T20:27:38.019Z,3.90
2019-02-18T20:30:12.401Z,3.90
2019-02-18T20:32:41.019Z,3.80
2019-02-18T20:35:10.778Z,3.80
2019-02-18T20:37:39.680Z,3.80
2019-02-18T20:40:09.685Z,3.70
2019-02-18T20:42:38.479Z,3.60
2019-02-18T20:45:11.830Z,3.60
2019-02-18T20:47:40.504Z,3.50
2019-02-18T20:50:11.098Z,3.50
2019-02-18T20:52:39.710Z,3.40
2019-02-18T20:55:11.056Z,3.30
2019-02-18T20:57:39.578Z,3.50
2019-02-18T21:00:18.912Z,3.40
2019-02-18T21:02:47.683Z,3.50
2019-02-18T21:05:16.449Z,3.40
2019-02-18T21:07:45.087Z,3.30
2019-02-18T21:10:17.022Z,3.30
2019-02-18T21:12:45.619Z,3.20
2019-02-18T21:15:14.503Z,3.20
2019-02-18T21:17:43.110Z,3.20
2019-02-18T21:20:13.120Z,3.20
2019-02-18T21:22:41.860Z,3.20
2019-02-18T21:25:11.336Z,3.10
2019-02-18T21:27:39.976Z,3.20
2019-02-18T21:30:16.655Z,3.20
2019-02-18T21:32:45.184Z,3.30
2019-02-18T21:35:13.847Z,3.20
2019-02-18T21:37:42.806Z,3.10
2019-02-18T21:40:12.235Z,3.10
2019-02-18T21:42:40.933Z,3.00
2019-02-18T21:45:14.496Z,3.00
2019-02-18T21:47:43.109Z,3.00
2019-02-18T21:50:13.279Z,3.00
2019-02-18T21:52:42.153Z,2.90
2019-02-18T21:55:13.890Z,2.90
2019-02-18T21:57:42.583Z,2.80
2019-02-18T22:00:21.654Z,2.80
2019-02-18T22:02:50.518Z,2.80
2019-02-18T22:05:19.591Z,2.90
2019-02-18T22:07:48.226Z,2.80
2019-02-18T22:10:16.821Z,2.80
2019-02-18T22:12:45.389Z,2.80
2019-02-18T22:15:15.819Z,2.80
2019-02-18T22:17:44.460Z,2.70
2019-02-18T22:20:14.927Z,2.60
2019-02-18T22:22:43.562Z,2.60
2019-02-18T22:25:13.323Z,2.60
2019-02-18T22:27:41.935Z,2.50
2019-02-18T22:30:15.434Z,2.40
2019-02-18T22:32:44.200Z,2.20
2019-02-18T22:35:13.276Z,2.30
2019-02-18T22:37:42.356Z,2.40
2019-02-18T22:40:12.498Z,2.30
2019-02-18T22:42:40.950Z,2.30
2019-02-18T22:45:11.552Z,2.30
2019-02-18T22:47:40.475Z,2.30
2019-02-18T22:50:10.938Z,2.20
2019-02-18T22:52:39.479Z,2.10
2019-02-18T22:55:09.310Z,2.10
2019-02-18T22:57:38.219Z,2.20
2019-02-18T23:00:52.548Z,2.30
2019-02-18T23:03:22.012Z,2.10
2019-02-18T23:05:50.900Z,2.20
2019-02-18T23:08:19.598Z,2.20
2019-02-18T23:10:48.150Z,2.10
2019-02-18T23:13:17.191Z,2.00
2019-02-18T23:15:45.694Z,2.00
2019-02-18T23:18:33.555Z,2.10
2019-02-18T23:21:02.462Z,2.00
2019-02-18T23:23:31.062Z,2.00
2019-02-18T23:25:59.894Z,2.00
2019-02-18T23:28:28.521Z,1.90
2019-02-18T23:30:57.047Z,1.80
2019-02-18T23:33:26.139Z,1.80
2019-02-18T23:35:54.963Z,1.70
2019-02-18T23:38:23.443Z,1.60
2019-02-18T23:40:51.961Z,1.50
2019-02-18T23:43:20.651Z,1.70
2019-02-18T23:45:49.098Z,1.60
2019-02-18T23:48:17.551Z,1.50
2019-02-18T23:50:46.035Z,1.50
2019-02-18T23:53:14.627Z,1.50
2019-02-18T23:55:43.078Z,1.40
2019-02-18T23:58:11.571Z,1.40
