createdAt,value
2022-12-04T00:17:45.175Z,234
2022-12-04T00:37:44.706Z,231
2022-12-04T01:17:45.121Z,241
2022-12-04T01:37:44.912Z,233
2022-12-04T01:57:45.120Z,234
2022-12-04T02:17:45.084Z,232
2022-12-04T02:37:45.106Z,230
2022-12-04T02:57:44.573Z,235
2022-12-04T03:17:45.083Z,248
2022-12-04T03:37:45.063Z,241
2022-12-04T03:57:52.044Z,240
2022-12-04T04:17:45.051Z,236
2022-12-04T04:37:45.002Z,238
2022-12-04T04:57:45.020Z,242
2022-12-04T05:17:44.977Z,228
2022-12-04T05:37:44.987Z,226
2022-12-04T05:57:44.989Z,225
2022-12-04T06:17:44.465Z,238
2022-12-04T06:37:44.938Z,235
2022-12-04T06:57:44.937Z,230
2022-12-04T07:17:44.950Z,236
2022-12-04T07:37:44.918Z,228
2022-12-04T07:57:44.927Z,237
2022-12-04T08:17:44.927Z,236
2022-12-04T08:37:44.897Z,234
2022-12-04T08:57:44.883Z,232
2022-12-04T09:17:44.882Z,237
2022-12-04T09:37:44.884Z,240
2022-12-04T09:57:44.343Z,246
2022-12-04T10:17:44.342Z,246
2022-12-04T10:37:44.828Z,244
2022-12-04T10:57:44.608Z,245
2022-12-04T11:17:44.296Z,245
2022-12-04T11:37:45.535Z,249
2022-12-04T11:57:44.306Z,244
2022-12-04T12:17:44.791Z,241
2022-12-04T12:37:44.764Z,245
2022-12-04T12:57:44.758Z,244
2022-12-04T13:17:44.733Z,247
2022-12-04T13:37:44.738Z,245
2022-12-04T13:57:44.735Z,243
2022-12-04T14:17:44.728Z,245
2022-12-04T14:37:44.694Z,241
2022-12-04T14:57:44.679Z,247
2022-12-04T15:17:44.680Z,247
2022-12-04T15:37:44.441Z,248
2022-12-04T15:57:44.626Z,249
2022-12-04T16:17:44.130Z,248
2022-12-04T16:37:44.625Z,247
2022-12-04T16:57:44.606Z,247
2022-12-04T17:17:44.590Z,246
2022-12-04T17:37:44.586Z,245
2022-12-04T17:57:44.556Z,253
2022-12-04T18:17:44.541Z,248
2022-12-04T18:37:44.526Z,245
2022-12-04T18:57:44.007Z,259
2022-12-04T19:17:44.538Z,244
2022-12-04T19:57:44.000Z,237
2022-12-04T20:17:44.283Z,245
2022-12-04T20:57:44.478Z,242
2022-12-04T21:17:44.433Z,238
2022-12-04T21:37:44.403Z,249
2022-12-04T21:57:44.419Z,244
2022-12-04T22:57:44.373Z,233
2022-12-04T23:17:44.354Z,237
2022-12-04T23:37:44.377Z,246
2022-12-04T23:57:51.349Z,240
