createdAt,value
2019-04-28T18:38:34.341Z,7.90
2019-04-28T18:41:11.817Z,7.70
2019-04-28T18:43:59.002Z,7.60
2019-04-28T18:46:28.798Z,7.40
2019-04-28T18:48:56.437Z,7.40
2019-04-28T18:51:24.089Z,7.30
2019-04-28T18:53:51.841Z,7.30
2019-04-28T18:56:19.459Z,7.20
2019-04-28T18:58:47.224Z,7.10
2019-04-28T19:01:21.939Z,7.00
2019-04-28T19:03:49.512Z,6.80
2019-04-28T19:06:17.207Z,6.70
2019-04-28T19:08:58.791Z,6.60
2019-04-28T19:11:34.890Z,6.50
2019-04-28T19:14:08.572Z,6.40
2019-04-28T19:16:54.309Z,6.40
2019-04-28T19:19:22.651Z,6.20
2019-04-28T19:21:57.073Z,6.10
2019-04-28T19:24:25.580Z,6.10
2019-04-28T19:26:53.359Z,6.10
2019-04-28T19:29:21.159Z,6.10
2019-04-28T19:31:48.816Z,6.10
2019-04-28T19:34:16.399Z,6.10
2019-04-28T19:36:43.972Z,6.10
2019-04-28T19:39:11.811Z,6.00
2019-04-28T19:41:39.393Z,5.90
2019-04-28T19:44:07.197Z,6.00
2019-04-28T19:46:35.020Z,5.90
2019-04-28T19:49:02.727Z,5.80
2019-04-28T19:51:32.079Z,4.20
2019-04-28T19:54:00.122Z,5.70
2019-04-28T19:56:42.106Z,5.60
2019-04-28T19:59:23.063Z,5.60
2019-04-28T20:01:50.842Z,5.60
2019-04-28T20:04:18.504Z,5.60
2019-04-28T20:06:46.168Z,4.20
2019-04-28T20:09:13.967Z,5.50
2019-04-28T20:11:41.592Z,5.40
2019-04-28T20:14:09.166Z,5.30
2019-04-28T20:16:37.146Z,5.20
2019-04-28T20:19:04.738Z,5.10
2019-04-28T20:21:32.510Z,5.00
2019-04-28T20:24:00.203Z,5.00
2019-04-28T20:26:28.005Z,4.90
2019-04-28T20:28:55.847Z,4.90
2019-04-28T20:31:23.598Z,4.80
2019-04-28T20:33:51.183Z,4.70
2019-04-28T20:36:34.319Z,4.60
2019-04-28T20:39:07.373Z,4.50
2019-04-28T20:41:35.102Z,4.40
2019-04-28T20:44:02.806Z,4.40
2019-04-28T20:46:30.359Z,4.40
2019-04-28T20:48:58.148Z,4.30
2019-04-28T20:51:25.749Z,4.30
2019-04-28T20:53:53.434Z,4.40
2019-04-28T20:56:21.208Z,4.40
2019-04-28T20:58:48.793Z,4.40
2019-04-28T21:01:16.544Z,4.30
2019-04-28T21:03:44.132Z,4.30
2019-04-28T21:06:11.900Z,4.20
2019-04-28T21:08:39.581Z,4.10
2019-04-28T21:11:07.251Z,4.00
2019-04-28T21:13:35.034Z,4.00
2019-04-28T21:16:02.785Z,3.80
2019-04-28T21:18:30.438Z,3.80
2019-04-28T21:20:58.042Z,3.70
2019-04-28T21:23:25.670Z,3.70
2019-04-28T21:25:53.363Z,3.70
2019-04-28T21:28:21.527Z,3.60
2019-04-28T21:30:49.209Z,3.60
2019-04-28T21:33:16.947Z,3.50
2019-04-28T21:35:46.641Z,3.50
2019-04-28T21:38:14.253Z,3.40
2019-04-28T21:40:42.825Z,3.40
2019-04-28T21:43:22.016Z,3.40
2019-04-28T21:46:09.155Z,3.30
2019-04-28T21:48:46.047Z,3.30
2019-04-28T21:51:13.652Z,3.20
2019-04-28T21:53:41.482Z,3.20
2019-04-28T21:56:09.067Z,3.10
2019-04-28T21:58:36.875Z,3.10
2019-04-28T22:01:05.884Z,3.00
2019-04-28T22:03:33.486Z,3.00
2019-04-28T22:06:01.168Z,3.00
2019-04-28T22:08:28.852Z,3.00
2019-04-28T22:10:56.451Z,2.90
2019-04-28T22:13:24.148Z,2.90
2019-04-28T22:15:51.786Z,3.00
2019-04-28T22:18:19.457Z,3.00
2019-04-28T22:20:47.245Z,3.00
2019-04-28T22:23:19.878Z,3.00
2019-04-28T22:25:47.547Z,3.00
2019-04-28T22:28:15.310Z,3.00
2019-04-28T22:30:43.010Z,3.00
2019-04-28T22:33:10.785Z,3.00
2019-04-28T22:35:38.463Z,2.90
2019-04-28T22:38:06.044Z,2.90
2019-04-28T22:40:33.622Z,2.80
2019-04-28T22:43:01.188Z,2.80
2019-04-28T22:45:28.845Z,2.70
2019-04-28T22:47:56.431Z,2.50
2019-04-28T22:50:35.955Z,2.60
2019-04-28T22:53:03.644Z,2.60
2019-04-28T22:55:33.440Z,2.60
2019-04-28T22:58:13.206Z,2.60
2019-04-28T23:00:50.360Z,2.50
2019-04-28T23:03:43.613Z,2.40
2019-04-28T23:06:11.699Z,2.40
2019-04-28T23:08:39.251Z,2.30
2019-04-28T23:11:06.814Z,2.20
2019-04-28T23:13:34.404Z,2.20
2019-04-28T23:16:01.975Z,2.10
2019-04-28T23:18:29.522Z,2.00
2019-04-28T23:21:00.420Z,1.90
2019-04-28T23:23:28.019Z,1.90
2019-04-28T23:25:55.601Z,1.90
2019-04-28T23:28:23.178Z,1.80
2019-04-28T23:30:50.709Z,1.80
2019-04-28T23:33:18.371Z,1.90
2019-04-28T23:35:45.951Z,1.90
2019-04-28T23:38:13.524Z,2.00
2019-04-28T23:40:47.807Z,2.10
2019-04-28T23:43:18.612Z,2.10
2019-04-28T23:45:46.223Z,2.10
2019-04-28T23:48:13.782Z,2.10
2019-04-28T23:50:59.892Z,2.20
2019-04-28T23:53:45.892Z,2.20
2019-04-28T23:56:13.644Z,2.20
2019-04-28T23:58:41.192Z,2.30
