createdAt,value
2019-03-26T00:02:29.415Z,5.54
2019-03-26T00:07:32.517Z,5.51
2019-03-26T00:12:35.286Z,5.49
2019-03-26T00:17:38.193Z,5.48
2019-03-26T00:22:40.935Z,5.45
2019-03-26T00:27:43.672Z,5.42
2019-03-26T00:32:46.558Z,5.39
2019-03-26T00:37:49.185Z,5.36
2019-03-26T00:42:51.903Z,5.31
2019-03-26T00:47:54.517Z,5.31
2019-03-26T00:52:57.292Z,5.28
2019-03-26T00:58:01.702Z,5.23
2019-03-26T01:03:05.474Z,5.20
2019-03-26T01:08:08.384Z,5.22
2019-03-26T01:13:11.211Z,5.16
2019-03-26T01:18:13.890Z,5.09
2019-03-26T01:23:16.717Z,5.09
2019-03-26T01:28:19.426Z,5.08
2019-03-26T01:33:22.371Z,5.00
2019-03-26T01:38:25.018Z,4.97
2019-03-26T01:43:28.088Z,4.96
2019-03-26T01:48:30.761Z,4.91
2019-03-26T01:53:33.388Z,4.86
2019-03-26T01:58:36.075Z,4.85
2019-03-26T02:03:38.821Z,4.80
2019-03-26T02:08:41.445Z,4.71
2019-03-26T02:13:44.394Z,4.76
2019-03-26T02:18:47.074Z,4.67
2019-03-26T02:23:49.808Z,4.62
2019-03-26T02:28:52.782Z,4.59
2019-03-26T02:33:55.762Z,4.54
2019-03-26T02:38:58.404Z,4.49
2019-03-26T02:44:01.093Z,4.37
2019-03-26T02:49:03.773Z,4.38
2019-03-26T02:54:06.405Z,4.34
2019-03-26T02:59:09.025Z,4.27
2019-03-26T03:04:11.672Z,4.18
2019-03-26T03:09:14.265Z,4.13
2019-03-26T03:14:16.979Z,4.10
2019-03-26T03:19:19.733Z,4.05
2019-03-26T03:24:22.394Z,4.05
2019-03-26T03:29:25.070Z,3.98
2019-03-26T03:34:27.926Z,3.95
2019-03-26T03:39:30.729Z,3.90
2019-03-26T03:44:33.654Z,3.85
2019-03-26T03:49:36.595Z,3.86
2019-03-26T03:54:41.553Z,3.82
2019-03-26T03:59:45.440Z,3.79
2019-03-26T04:04:48.168Z,3.78
2019-03-26T04:09:50.845Z,3.69
2019-03-26T04:14:53.525Z,3.73
2019-03-26T04:19:56.202Z,3.74
2019-03-26T04:24:58.880Z,3.62
2019-03-26T04:30:01.874Z,3.63
2019-03-26T04:35:04.884Z,3.58
2019-03-26T04:40:07.798Z,3.42
2019-03-26T04:45:10.546Z,3.59
2019-03-26T04:50:13.287Z,3.56
2019-03-26T04:55:16.134Z,3.61
2019-03-26T05:00:19.068Z,3.49
2019-03-26T05:05:21.804Z,3.36
2019-03-26T05:10:24.462Z,3.52
2019-03-26T05:15:27.156Z,3.45
2019-03-26T05:20:29.955Z,3.45
2019-03-26T05:25:32.657Z,3.46
2019-03-26T05:30:35.308Z,3.45
2019-03-26T05:35:38.210Z,3.54
2019-03-26T05:40:40.846Z,3.59
2019-03-26T05:45:43.713Z,3.62
2019-03-26T05:50:46.384Z,3.65
2019-03-26T05:55:49.458Z,3.77
2019-03-26T06:00:52.155Z,3.81
2019-03-26T06:05:55.096Z,3.78
2019-03-26T06:10:57.774Z,3.82
2019-03-26T06:16:00.400Z,4.07
2019-03-26T06:21:03.340Z,3.99
2019-03-26T06:26:06.182Z,4.14
2019-03-26T06:31:08.904Z,4.24
2019-03-26T06:36:11.778Z,4.33
2019-03-26T06:41:14.462Z,4.35
2019-03-26T06:46:17.160Z,4.40
2019-03-26T06:51:20.140Z,4.41
2019-03-26T06:56:22.968Z,4.49
2019-03-26T07:01:25.969Z,4.56
2019-03-26T07:06:28.631Z,4.63
2019-03-26T07:11:31.293Z,4.52
2019-03-26T07:16:34.162Z,4.90
2019-03-26T07:21:49.075Z,5.03
2019-03-26T07:26:41.646Z,5.07
2019-03-26T07:31:44.430Z,4.90
2019-03-26T07:36:47.286Z,4.95
2019-03-26T07:41:50.310Z,5.04
2019-03-26T07:46:53.052Z,5.73
2019-03-26T07:51:55.619Z,5.65
2019-03-26T07:56:58.258Z,5.89
2019-03-26T08:02:01.001Z,5.84
2019-03-26T08:07:03.638Z,5.89
2019-03-26T08:12:06.507Z,5.85
2019-03-26T08:17:09.046Z,6.08
2019-03-26T08:22:13.068Z,6.61
2019-03-26T08:27:15.676Z,6.86
2019-03-26T08:32:18.278Z,6.64
2019-03-26T08:37:20.890Z,6.70
2019-03-26T08:42:23.770Z,6.66
2019-03-26T08:47:26.382Z,6.58
2019-03-26T08:52:28.977Z,6.54
2019-03-26T08:57:31.659Z,6.53
2019-03-26T09:02:34.246Z,6.45
2019-03-26T09:07:36.889Z,6.61
2019-03-26T09:12:39.916Z,6.63
2019-03-26T09:17:44.407Z,6.64
2019-03-26T09:22:47.183Z,6.57
2019-03-26T09:27:52.361Z,6.91
2019-03-26T09:32:54.317Z,6.90
2019-03-26T09:37:57.003Z,6.89
2019-03-26T09:42:59.702Z,6.67
2019-03-26T09:48:02.304Z,6.89
2019-03-26T09:53:04.908Z,6.83
2019-03-26T09:58:07.489Z,6.89
2019-03-26T10:03:10.138Z,6.96
2019-03-26T10:08:12.812Z,6.95
2019-03-26T10:13:15.494Z,6.90
2019-03-26T10:18:18.118Z,6.90
2019-03-26T10:23:20.876Z,7.08
2019-03-26T10:28:23.849Z,7.31
2019-03-26T10:33:26.494Z,7.17
2019-03-26T10:38:29.101Z,6.92
2019-03-26T10:43:31.842Z,6.97
2019-03-26T10:48:34.426Z,7.16
2019-03-26T10:53:37.253Z,7.10
2019-03-26T10:58:39.910Z,6.95
2019-03-26T11:03:42.903Z,7.18
2019-03-26T11:08:45.536Z,6.85
2019-03-26T11:13:48.104Z,7.40
2019-03-26T11:18:50.748Z,7.59
2019-03-26T11:23:53.462Z,7.72
2019-03-26T11:28:56.025Z,7.71
2019-03-26T11:33:58.884Z,7.77
2019-03-26T11:39:01.867Z,7.30
2019-03-26T11:44:04.982Z,7.46
2019-03-26T11:49:07.906Z,7.51
2019-03-26T11:54:10.538Z,7.68
2019-03-26T11:59:13.198Z,7.86
2019-03-26T12:04:15.963Z,7.86
2019-03-26T12:09:19.160Z,7.77
2019-03-26T12:14:21.962Z,7.95
2019-03-26T12:19:24.581Z,7.94
2019-03-26T12:24:27.232Z,8.25
2019-03-26T12:29:29.827Z,8.49
2019-03-26T12:34:38.559Z,8.01
2019-03-26T12:39:44.078Z,8.14
2019-03-26T12:44:46.038Z,8.20
2019-03-26T12:49:48.640Z,8.03
2019-03-26T12:54:53.548Z,8.15
2019-03-26T12:59:56.313Z,8.11
2019-03-26T13:04:59.113Z,8.21
2019-03-26T13:10:13.318Z,8.32
2019-03-26T13:15:08.385Z,8.34
2019-03-26T13:20:12.004Z,8.53
2019-03-26T13:25:14.702Z,8.51
2019-03-26T13:30:17.708Z,8.64
2019-03-26T13:35:20.700Z,8.82
2019-03-26T13:40:27.583Z,9.11
2019-03-26T13:45:27.852Z,9.07
2019-03-26T13:50:30.490Z,9.11
2019-03-26T13:55:33.065Z,9.11
2019-03-26T14:00:37.434Z,9.51
2019-03-26T14:05:39.997Z,9.51
2019-03-26T14:10:42.618Z,9.74
2019-03-26T14:15:45.472Z,9.60
2019-03-26T14:20:48.137Z,9.53
2019-03-26T14:25:50.851Z,9.49
2019-03-26T14:30:53.643Z,9.28
2019-03-26T14:35:56.346Z,9.16
2019-03-26T14:40:58.955Z,9.15
2019-03-26T14:46:01.621Z,9.15
2019-03-26T14:51:04.262Z,9.05
2019-03-26T14:56:06.869Z,9.06
2019-03-26T15:01:09.613Z,9.06
2019-03-26T15:06:12.229Z,8.96
2019-03-26T15:11:14.777Z,9.22
2019-03-26T15:16:17.403Z,9.25
2019-03-26T15:21:19.989Z,9.42
2019-03-26T15:26:22.878Z,9.42
2019-03-26T15:31:25.441Z,9.46
2019-03-26T15:36:28.107Z,9.11
2019-03-26T15:41:30.789Z,9.01
2019-03-26T15:46:36.270Z,9.00
2019-03-26T15:51:37.907Z,8.97
2019-03-26T15:56:40.514Z,9.14
2019-03-26T16:01:43.281Z,9.80
2019-03-26T16:06:45.828Z,9.20
2019-03-26T16:11:48.461Z,9.20
2019-03-26T16:16:51.290Z,8.98
2019-03-26T16:21:54.139Z,8.96
2019-03-26T16:26:56.739Z,8.86
2019-03-26T16:31:59.386Z,8.69
2019-03-26T16:37:02.001Z,8.67
2019-03-26T16:42:04.715Z,8.66
2019-03-26T16:47:09.933Z,8.55
2019-03-26T16:52:12.809Z,8.57
2019-03-26T16:57:15.395Z,8.44
2019-03-26T17:02:18.295Z,8.40
2019-03-26T17:07:20.982Z,8.39
2019-03-26T17:12:23.678Z,8.30
2019-03-26T17:17:26.275Z,8.27
2019-03-26T17:22:29.139Z,8.29
2019-03-26T17:27:31.767Z,8.22
2019-03-26T17:32:34.388Z,8.22
2019-03-26T17:37:36.997Z,8.20
2019-03-26T17:42:39.602Z,8.18
2019-03-26T17:47:42.215Z,8.18
2019-03-26T17:52:45.854Z,8.17
2019-03-26T17:57:48.465Z,8.12
2019-03-26T18:02:51.048Z,8.04
2019-03-26T18:07:54.821Z,7.95
2019-03-26T18:12:57.416Z,7.93
2019-03-26T18:18:00.021Z,7.93
2019-03-26T18:23:02.616Z,7.91
2019-03-26T18:28:05.424Z,7.90
2019-03-26T18:33:08.134Z,7.84
2019-03-26T18:38:14.745Z,7.82
2019-03-26T18:43:16.396Z,7.83
2019-03-26T18:48:19.348Z,7.78
2019-03-26T18:53:22.029Z,7.78
2019-03-26T18:58:24.716Z,7.71
2019-03-26T19:03:27.663Z,7.71
2019-03-26T19:08:30.494Z,7.68
2019-03-26T19:13:33.129Z,7.65
2019-03-26T19:18:35.829Z,7.64
2019-03-26T19:23:38.507Z,7.60
2019-03-26T19:28:41.179Z,7.60
2019-03-26T19:33:43.856Z,7.60
2019-03-26T19:38:46.421Z,7.58
2019-03-26T19:43:49.251Z,7.60
2019-03-26T19:48:51.891Z,7.55
2019-03-26T19:53:54.531Z,7.52
2019-03-26T19:58:57.136Z,7.51
2019-03-26T20:03:59.820Z,7.43
2019-03-26T20:09:04.050Z,7.43
2019-03-26T20:14:06.649Z,7.45
2019-03-26T20:19:09.734Z,7.44
2019-03-26T20:24:12.443Z,7.45
2019-03-26T20:29:16.053Z,7.42
2019-03-26T20:34:18.690Z,7.47
2019-03-26T20:39:21.608Z,7.47
2019-03-26T20:44:24.449Z,7.36
2019-03-26T20:49:27.097Z,7.39
2019-03-26T20:54:29.772Z,7.37
2019-03-26T20:59:32.700Z,7.36
2019-03-26T21:04:35.357Z,7.35
2019-03-26T21:09:38.052Z,7.35
2019-03-26T21:14:40.955Z,7.33
2019-03-26T21:19:43.658Z,7.37
2019-03-26T21:24:46.603Z,7.37
2019-03-26T21:29:49.589Z,7.36
2019-03-26T21:34:56.416Z,7.39
2019-03-26T21:40:06.139Z,7.42
2019-03-26T21:45:09.515Z,7.40
2019-03-26T21:50:12.772Z,7.41
2019-03-26T21:55:15.556Z,7.39
2019-03-26T22:00:18.558Z,7.41
2019-03-26T22:05:21.291Z,7.37
2019-03-26T22:10:24.160Z,7.35
2019-03-26T22:15:27.981Z,7.33
2019-03-26T22:20:30.557Z,7.32
2019-03-26T22:25:33.186Z,7.33
2019-03-26T22:30:41.632Z,7.32
2019-03-26T22:35:44.402Z,7.32
2019-03-26T22:40:47.032Z,7.30
2019-03-26T22:45:49.641Z,7.30
2019-03-26T22:50:52.286Z,7.24
2019-03-26T22:55:55.398Z,7.28
2019-03-26T23:00:58.012Z,7.26
2019-03-26T23:06:01.044Z,7.24
2019-03-26T23:11:03.851Z,7.27
2019-03-26T23:16:06.616Z,7.22
2019-03-26T23:21:09.288Z,7.25
2019-03-26T23:26:11.851Z,7.25
2019-03-26T23:31:14.750Z,7.20
2019-03-26T23:36:17.479Z,7.18
2019-03-26T23:41:20.165Z,7.20
2019-03-26T23:46:22.941Z,7.17
2019-03-26T23:51:25.546Z,7.12
2019-03-26T23:56:29.162Z,7.04
