createdAt,value
2022-08-28T00:01:58.674Z,96.50
2022-08-28T00:04:25.481Z,96.10
2022-08-28T00:06:52.334Z,95.80
2022-08-28T00:09:19.502Z,96.20
2022-08-28T00:11:46.266Z,95.90
2022-08-28T00:14:13.313Z,95.50
2022-08-28T00:16:40.353Z,95.40
2022-08-28T00:19:08.454Z,95.40
2022-08-28T00:21:35.218Z,95.40
2022-08-28T00:24:02.006Z,95.80
2022-08-28T00:26:28.842Z,95.80
2022-08-28T00:28:55.593Z,95.70
2022-08-28T00:31:22.387Z,95.80
2022-08-28T00:33:49.146Z,96.50
2022-08-28T00:36:17.250Z,96.00
2022-08-28T00:38:44.007Z,95.60
2022-08-28T00:41:10.753Z,95.60
2022-08-28T00:43:41.787Z,96.00
2022-08-28T00:46:11.489Z,95.60
2022-08-28T00:48:38.806Z,96.60
2022-08-28T00:51:06.483Z,96.60
2022-08-28T00:53:34.666Z,95.80
2022-08-28T00:56:10.235Z,96.60
2022-08-28T00:58:43.071Z,95.80
2022-08-28T01:01:10.342Z,96.40
2022-08-28T01:03:37.781Z,95.50
2022-08-28T01:06:05.443Z,96.00
2022-08-28T01:08:35.108Z,95.60
2022-08-28T01:11:04.301Z,95.80
2022-08-28T01:13:32.377Z,96.10
2022-08-28T01:15:59.855Z,96.40
2022-08-28T01:18:27.631Z,96.00
2022-08-28T01:20:59.414Z,95.90
2022-08-28T01:23:44.259Z,96.20
2022-08-28T01:26:11.779Z,96.20
2022-08-28T01:28:39.270Z,96.30
2022-08-28T01:31:08.746Z,96.40
2022-08-28T01:33:35.582Z,96.50
2022-08-28T01:36:02.972Z,96.60
2022-08-28T01:38:29.704Z,96.80
2022-08-28T01:40:57.798Z,96.40
2022-08-28T01:43:26.734Z,96.90
2022-08-28T01:45:58.427Z,96.70
2022-08-28T01:48:26.612Z,96.90
2022-08-28T01:50:53.953Z,96.60
2022-08-28T01:53:24.876Z,96.60
2022-08-28T01:55:53.809Z,96.50
2022-08-28T01:58:23.399Z,97.00
2022-08-28T02:00:50.978Z,96.30
2022-08-28T02:03:17.755Z,96.70
2022-08-28T02:05:44.779Z,96.60
2022-08-28T02:08:11.807Z,96.50
2022-08-28T02:10:41.951Z,96.50
2022-08-28T02:13:08.894Z,97.00
2022-08-28T02:15:38.032Z,96.50
2022-08-28T02:18:05.885Z,97.10
2022-08-28T02:20:33.793Z,97.00
2022-08-28T02:23:01.027Z,96.60
2022-08-28T02:25:28.823Z,97.40
2022-08-28T02:27:56.240Z,97.20
2022-08-28T02:30:23.187Z,96.80
2022-08-28T02:32:51.777Z,97.00
2022-08-28T02:35:19.927Z,97.20
2022-08-28T02:37:47.623Z,97.30
2022-08-28T02:40:16.996Z,98.20
2022-08-28T02:42:44.529Z,97.80
2022-08-28T02:45:13.028Z,97.70
2022-08-28T02:47:41.294Z,97.10
2022-08-28T02:50:11.703Z,97.30
2022-08-28T02:52:40.390Z,97.10
2022-08-28T02:55:09.137Z,97.70
2022-08-28T02:57:35.993Z,97.20
2022-08-28T03:00:03.854Z,97.20
2022-08-28T03:02:30.673Z,97.40
2022-08-28T03:04:57.700Z,97.60
2022-08-28T03:07:25.810Z,97.80
2022-08-28T03:09:52.603Z,97.50
2022-08-28T03:12:19.340Z,97.50
2022-08-28T03:14:46.127Z,97.50
2022-08-28T03:17:12.905Z,97.40
2022-08-28T03:19:39.626Z,97.90
2022-08-28T03:22:06.375Z,97.60
2022-08-28T03:24:34.550Z,97.60
2022-08-28T03:27:01.312Z,97.80
2022-08-28T03:29:28.101Z,98.30
2022-08-28T03:31:54.852Z,97.90
2022-08-28T03:34:21.642Z,98.30
2022-08-28T03:36:48.402Z,98.00
2022-08-28T03:39:15.276Z,98.40
2022-08-28T03:41:43.398Z,97.70
2022-08-28T03:44:10.286Z,98.10
2022-08-28T03:46:37.042Z,97.90
2022-08-28T03:49:05.018Z,98.40
2022-08-28T03:51:34.051Z,98.00
2022-08-28T03:54:02.145Z,98.20
2022-08-28T03:56:30.586Z,98.40
2022-08-28T03:59:01.469Z,98.30
2022-08-28T04:01:29.145Z,98.60
2022-08-28T04:03:56.065Z,98.30
2022-08-28T04:06:22.944Z,98.80
2022-08-28T04:08:49.748Z,98.40
2022-08-28T04:11:16.771Z,98.50
2022-08-28T04:13:43.913Z,98.90
2022-08-28T04:16:14.319Z,98.80
2022-08-28T04:18:42.600Z,98.60
2022-08-28T04:21:13.734Z,99.00
2022-08-28T04:23:42.579Z,98.60
2022-08-28T04:26:11.016Z,98.10
2022-08-28T04:28:38.053Z,98.20
2022-08-28T04:31:05.382Z,98.60
2022-08-28T04:33:33.547Z,98.60
2022-08-28T04:36:02.482Z,99.00
2022-08-28T04:38:29.239Z,99.50
2022-08-28T04:40:56.059Z,98.40
2022-08-28T04:43:25.691Z,98.80
2022-08-28T04:45:52.512Z,98.60
2022-08-28T04:48:19.372Z,98.60
2022-08-28T04:50:49.490Z,99.00
2022-08-28T04:53:19.719Z,98.60
2022-08-28T04:55:54.720Z,98.70
2022-08-28T04:58:23.962Z,98.70
2022-08-28T05:00:53.079Z,98.70
2022-08-28T05:03:20.021Z,99.10
2022-08-28T05:05:49.955Z,99.20
2022-08-28T05:08:18.833Z,98.70
2022-08-28T05:10:45.836Z,98.30
2022-08-28T05:13:14.640Z,98.60
2022-08-28T05:15:43.256Z,99.20
2022-08-28T05:18:10.751Z,97.90
2022-08-28T05:20:39.018Z,98.00
2022-08-28T05:23:07.787Z,98.10
2022-08-28T05:25:35.671Z,98.70
2022-08-28T05:28:03.302Z,98.80
2022-08-28T05:30:30.083Z,99.00
2022-08-28T05:32:56.816Z,98.30
2022-08-28T05:35:23.574Z,98.90
2022-08-28T05:37:50.512Z,99.30
2022-08-28T05:40:19.030Z,99.00
2022-08-28T05:42:45.854Z,98.70
2022-08-28T05:45:12.639Z,98.50
2022-08-28T05:47:39.461Z,98.30
2022-08-28T05:50:07.746Z,98.90
2022-08-28T05:52:34.882Z,98.50
2022-08-28T05:55:01.664Z,98.00
2022-08-28T05:57:30.661Z,98.40
2022-08-28T05:59:57.420Z,98.40
2022-08-28T06:02:24.232Z,98.40
2022-08-28T06:04:51.036Z,98.30
2022-08-28T06:07:17.771Z,98.80
2022-08-28T06:09:44.559Z,98.80
2022-08-28T06:12:11.851Z,98.90
2022-08-28T06:14:40.285Z,98.80
2022-08-28T06:17:07.779Z,98.00
2022-08-28T06:19:41.041Z,98.10
2022-08-28T06:22:09.029Z,98.50
2022-08-28T06:24:36.176Z,98.20
2022-08-28T06:27:02.982Z,98.40
2022-08-28T06:29:29.789Z,98.40
2022-08-28T06:32:00.403Z,98.40
2022-08-28T06:34:28.131Z,99.00
2022-08-28T06:36:55.154Z,98.90
2022-08-28T06:39:22.699Z,98.90
2022-08-28T06:41:49.484Z,98.80
2022-08-28T06:44:18.403Z,99.20
2022-08-28T06:46:46.883Z,99.40
2022-08-28T06:49:14.986Z,98.50
2022-08-28T06:51:41.711Z,99.00
2022-08-28T06:54:08.655Z,98.20
2022-08-28T06:56:35.625Z,98.80
2022-08-28T06:59:02.585Z,98.70
2022-08-28T07:01:32.197Z,98.80
2022-08-28T07:04:04.265Z,98.50
2022-08-28T07:06:34.413Z,98.70
2022-08-28T07:09:01.544Z,98.70
2022-08-28T07:11:30.256Z,98.80
2022-08-28T07:13:58.034Z,99.30
2022-08-28T07:16:27.577Z,99.10
2022-08-28T07:18:54.903Z,98.80
2022-08-28T07:21:22.069Z,99.20
2022-08-28T07:23:50.545Z,99.30
2022-08-28T07:26:20.241Z,98.90
2022-08-28T07:28:47.007Z,99.00
2022-08-28T07:31:16.573Z,99.90
2022-08-28T07:33:43.726Z,99.80
2022-08-28T07:36:28.874Z,99.60
2022-08-28T07:38:59.703Z,99.50
2022-08-28T07:41:28.550Z,99.90
2022-08-28T07:43:55.372Z,99.80
2022-08-28T07:46:22.186Z,99.80
2022-08-28T07:48:48.983Z,99.90
2022-08-28T07:51:15.942Z,99.90
2022-08-28T07:53:42.802Z,99.90
2022-08-28T07:56:10.938Z,99.90
2022-08-28T07:58:38.003Z,99.90
2022-08-28T08:01:05.011Z,99.80
2022-08-28T08:03:32.167Z,99.70
2022-08-28T08:06:01.274Z,99.60
2022-08-28T08:08:28.338Z,99.50
2022-08-28T08:10:59.895Z,99.70
2022-08-28T08:13:30.114Z,99.80
2022-08-28T08:16:01.559Z,99.60
2022-08-28T08:18:28.562Z,99.90
2022-08-28T08:20:55.289Z,99.50
2022-08-28T08:23:22.082Z,99.90
2022-08-28T08:25:56.263Z,99.90
2022-08-28T08:28:23.639Z,99.70
2022-08-28T08:31:03.216Z,99.80
2022-08-28T08:33:29.983Z,99.50
2022-08-28T08:35:56.706Z,99.80
2022-08-28T08:38:23.483Z,99.90
2022-08-28T08:40:50.787Z,99.90
2022-08-28T08:43:19.867Z,99.50
2022-08-28T08:45:47.790Z,99.30
2022-08-28T08:48:25.605Z,99.20
2022-08-28T08:50:53.727Z,99.70
2022-08-28T08:53:27.694Z,99.00
2022-08-28T08:55:55.980Z,98.90
2022-08-28T08:58:27.638Z,99.00
2022-08-28T09:01:01.452Z,99.00
2022-08-28T09:03:44.708Z,99.60
2022-08-28T09:06:19.659Z,99.10
2022-08-28T09:08:52.121Z,98.70
2022-08-28T09:11:31.287Z,98.70
2022-08-28T09:14:03.614Z,98.90
2022-08-28T09:16:38.300Z,98.90
2022-08-28T09:19:09.337Z,98.90
2022-08-28T09:21:40.659Z,98.90
2022-08-28T09:24:12.089Z,98.60
2022-08-28T09:26:39.632Z,98.60
2022-08-28T09:29:13.914Z,98.50
2022-08-28T09:31:41.043Z,98.60
2022-08-28T09:34:22.446Z,98.70
2022-08-28T09:36:49.489Z,98.30
2022-08-28T09:39:18.883Z,98.50
2022-08-28T09:42:11.710Z,98.10
2022-08-28T09:44:54.126Z,98.10
2022-08-28T09:47:35.063Z,98.00
2022-08-28T09:50:25.179Z,98.00
2022-08-28T09:52:53.743Z,98.00
2022-08-28T09:55:27.265Z,97.80
2022-08-28T09:57:54.242Z,97.70
2022-08-28T10:00:21.003Z,97.40
2022-08-28T10:02:56.004Z,97.30
2022-08-28T10:05:34.710Z,97.30
2022-08-28T10:08:11.063Z,97.20
2022-08-28T10:10:45.331Z,97.10
2022-08-28T10:13:18.903Z,97.20
2022-08-28T10:16:02.392Z,97.10
2022-08-28T10:18:42.520Z,97.00
2022-08-28T10:21:18.295Z,97.00
2022-08-28T10:24:24.771Z,96.60
2022-08-28T10:27:02.618Z,96.40
2022-08-28T10:29:38.738Z,96.40
2022-08-28T10:32:23.469Z,96.10
2022-08-28T10:35:01.581Z,96.00
2022-08-28T10:37:42.122Z,96.00
2022-08-28T10:40:14.320Z,95.90
2022-08-28T10:42:46.443Z,96.00
2022-08-28T10:45:16.736Z,96.00
2022-08-28T10:47:48.511Z,95.80
2022-08-28T10:50:21.949Z,95.70
2022-08-28T10:52:55.803Z,95.60
2022-08-28T10:55:25.574Z,95.70
2022-08-28T10:57:57.683Z,95.40
2022-08-28T11:00:26.705Z,95.40
2022-08-28T11:02:57.747Z,95.20
2022-08-28T11:05:28.237Z,95.00
2022-08-28T11:08:00.673Z,94.80
2022-08-28T11:10:49.334Z,94.70
2022-08-28T11:13:42.898Z,94.70
2022-08-28T11:16:19.113Z,94.80
2022-08-28T11:19:28.642Z,94.80
2022-08-28T11:22:00.184Z,94.90
2022-08-28T11:24:47.892Z,94.80
2022-08-28T11:27:24.334Z,94.70
2022-08-28T11:30:04.160Z,94.80
2022-08-28T11:32:46.910Z,94.70
2022-08-28T11:35:42.860Z,94.70
2022-08-28T11:38:10.342Z,94.70
2022-08-28T11:40:54.776Z,94.70
2022-08-28T11:43:34.735Z,94.80
2022-08-28T11:46:24.062Z,94.70
2022-08-28T11:48:52.343Z,94.50
2022-08-28T11:51:45.026Z,94.20
2022-08-28T11:54:28.819Z,94.00
2022-08-28T11:57:08.279Z,94.20
2022-08-28T12:00:01.722Z,94.30
2022-08-28T12:02:52.960Z,94.20
2022-08-28T12:05:54.141Z,94.30
2022-08-28T12:09:09.441Z,94.40
2022-08-28T12:11:59.812Z,94.40
2022-08-28T12:14:58.671Z,94.50
2022-08-28T12:17:31.150Z,94.50
2022-08-28T12:20:06.181Z,94.40
2022-08-28T12:22:44.842Z,94.40
2022-08-28T12:25:22.323Z,94.40
2022-08-28T12:27:50.056Z,94.40
2022-08-28T12:30:30.326Z,94.50
2022-08-28T12:33:06.163Z,94.90
2022-08-28T12:35:33.058Z,94.50
2022-08-28T12:38:02.183Z,94.50
2022-08-28T12:40:33.041Z,94.70
2022-08-28T12:43:02.315Z,94.70
2022-08-28T12:45:35.567Z,94.60
2022-08-28T12:48:18.429Z,94.50
2022-08-28T12:50:45.369Z,94.50
2022-08-28T12:53:14.179Z,94.60
2022-08-28T12:55:41.317Z,94.60
2022-08-28T12:58:13.346Z,94.60
2022-08-28T13:00:52.809Z,94.60
2022-08-28T13:03:19.913Z,94.60
2022-08-28T13:05:55.264Z,94.60
2022-08-28T13:08:22.751Z,94.70
2022-08-28T13:10:51.429Z,94.80
2022-08-28T13:13:20.679Z,94.90
2022-08-28T13:15:52.879Z,94.80
2022-08-28T13:18:43.059Z,95.10
2022-08-28T13:21:33.624Z,95.00
2022-08-28T13:24:26.923Z,95.10
2022-08-28T13:27:07.607Z,95.20
2022-08-28T13:29:35.174Z,95.10
2022-08-28T13:32:06.321Z,95.20
2022-08-28T13:34:34.762Z,95.10
2022-08-28T13:37:05.832Z,95.10
2022-08-28T13:39:41.433Z,95.10
2022-08-28T13:42:11.284Z,95.10
2022-08-28T13:44:46.175Z,95.00
2022-08-28T13:47:15.066Z,94.90
2022-08-28T13:49:41.811Z,94.90
2022-08-28T13:52:09.572Z,94.90
2022-08-28T13:54:36.919Z,94.90
2022-08-28T13:57:05.916Z,94.90
2022-08-28T13:59:33.077Z,94.90
2022-08-28T14:02:01.811Z,94.70
2022-08-28T14:04:30.128Z,94.60
2022-08-28T14:06:56.878Z,94.60
2022-08-28T14:09:24.031Z,94.60
2022-08-28T14:11:52.390Z,94.60
2022-08-28T14:14:19.117Z,94.40
2022-08-28T14:16:46.070Z,94.50
2022-08-28T14:19:13.081Z,94.60
2022-08-28T14:21:41.693Z,94.60
2022-08-28T14:24:08.922Z,92.80
2022-08-28T14:26:35.946Z,93.30
2022-08-28T14:29:05.320Z,93.70
2022-08-28T14:31:32.806Z,93.90
2022-08-28T14:33:59.885Z,93.90
2022-08-28T14:36:29.101Z,94.00
2022-08-28T14:39:02.823Z,94.00
2022-08-28T14:41:32.524Z,93.70
2022-08-28T14:43:59.391Z,93.80
2022-08-28T14:46:28.493Z,93.80
2022-08-28T14:48:56.243Z,94.00
2022-08-28T14:51:23.274Z,93.80
2022-08-28T14:53:50.134Z,93.80
2022-08-28T14:56:18.287Z,93.90
2022-08-28T14:58:45.326Z,94.00
2022-08-28T15:01:21.153Z,94.40
2022-08-28T15:03:47.982Z,94.10
2022-08-28T15:06:14.722Z,94.00
2022-08-28T15:08:41.556Z,94.00
2022-08-28T15:11:08.913Z,94.00
2022-08-28T15:13:37.258Z,94.10
2022-08-28T15:16:06.343Z,94.10
2022-08-28T15:18:43.787Z,94.10
2022-08-28T15:21:15.836Z,93.90
2022-08-28T15:23:43.046Z,93.80
2022-08-28T15:26:15.170Z,93.90
2022-08-28T15:28:43.659Z,93.90
2022-08-28T15:31:10.590Z,93.90
2022-08-28T15:33:38.656Z,93.80
2022-08-28T15:36:07.472Z,93.90
2022-08-28T15:38:34.374Z,93.90
2022-08-28T15:41:01.142Z,93.80
2022-08-28T15:43:27.861Z,93.40
2022-08-28T15:45:56.036Z,93.00
2022-08-28T15:48:22.898Z,93.00
2022-08-28T15:50:49.636Z,93.10
2022-08-28T15:53:19.379Z,93.10
2022-08-28T15:55:46.150Z,93.30
2022-08-28T15:58:14.022Z,93.20
2022-08-28T16:00:41.524Z,93.20
2022-08-28T16:03:09.735Z,93.20
2022-08-28T16:05:40.602Z,93.10
2022-08-28T16:08:08.862Z,92.70
2022-08-28T16:10:35.699Z,92.80
2022-08-28T16:13:02.427Z,92.90
2022-08-28T16:15:29.146Z,92.90
2022-08-28T16:17:55.908Z,92.90
2022-08-28T16:20:24.202Z,92.60
2022-08-28T16:22:51.027Z,92.30
2022-08-28T16:25:18.019Z,92.10
2022-08-28T16:27:44.743Z,92.20
2022-08-28T16:30:15.818Z,92.00
2022-08-28T16:32:46.629Z,92.10
2022-08-28T16:35:14.263Z,91.50
2022-08-28T16:37:42.853Z,90.90
2022-08-28T16:40:11.118Z,90.80
2022-08-28T16:42:38.083Z,90.00
2022-08-28T16:45:06.000Z,90.30
2022-08-28T16:47:33.942Z,90.80
2022-08-28T16:50:02.644Z,90.60
2022-08-28T16:52:29.401Z,90.80
2022-08-28T16:54:57.484Z,90.80
2022-08-28T16:57:24.222Z,90.00
2022-08-28T16:59:53.564Z,89.50
2022-08-28T17:02:21.169Z,88.80
2022-08-28T17:04:48.012Z,89.80
2022-08-28T17:07:14.972Z,89.00
2022-08-28T17:09:41.730Z,88.90
2022-08-28T17:12:10.035Z,88.50
2022-08-28T17:14:38.355Z,88.40
2022-08-28T17:17:05.267Z,86.30
2022-08-28T17:19:32.922Z,86.50
2022-08-28T17:21:59.670Z,87.50
2022-08-28T17:24:26.682Z,87.00
2022-08-28T17:26:53.551Z,85.10
2022-08-28T17:29:21.675Z,85.30
2022-08-28T17:31:48.429Z,84.80
2022-08-28T17:34:15.185Z,84.30
2022-08-28T17:36:47.686Z,85.00
2022-08-28T17:39:15.887Z,85.00
2022-08-28T17:41:42.904Z,84.40
2022-08-28T17:44:10.655Z,85.00
2022-08-28T17:46:38.842Z,85.80
2022-08-28T17:49:07.007Z,86.20
2022-08-28T17:51:43.684Z,86.70
2022-08-28T17:54:12.599Z,86.70
2022-08-28T17:56:39.359Z,86.90
2022-08-28T17:59:06.094Z,87.10
2022-08-28T18:01:33.027Z,87.80
2022-08-28T18:04:01.408Z,87.80
2022-08-28T18:06:28.139Z,87.40
2022-08-28T18:08:54.894Z,88.00
2022-08-28T18:11:21.639Z,87.80
2022-08-28T18:13:48.423Z,87.50
2022-08-28T18:16:15.242Z,87.80
2022-08-28T18:18:42.207Z,87.10
2022-08-28T18:21:10.979Z,87.00
2022-08-28T18:23:38.256Z,87.40
2022-08-28T18:26:05.373Z,87.40
2022-08-28T18:28:32.624Z,87.30
2022-08-28T18:30:59.923Z,88.10
2022-08-28T18:33:26.779Z,87.20
2022-08-28T18:35:54.118Z,87.90
2022-08-28T18:38:23.962Z,87.90
2022-08-28T18:40:50.882Z,88.80
2022-08-28T18:43:17.621Z,89.10
2022-08-28T18:45:44.411Z,89.30
2022-08-28T18:48:11.217Z,89.30
2022-08-28T18:50:38.033Z,89.20
2022-08-28T18:53:05.403Z,89.10
2022-08-28T18:55:33.573Z,88.90
2022-08-28T18:58:01.487Z,88.70
2022-08-28T19:00:28.798Z,88.60
2022-08-28T19:02:55.720Z,88.50
2022-08-28T19:05:22.855Z,88.90
2022-08-28T19:07:50.176Z,88.90
2022-08-28T19:10:32.640Z,88.90
2022-08-28T19:13:04.271Z,89.30
2022-08-28T19:15:32.375Z,89.10
2022-08-28T19:17:59.544Z,89.40
2022-08-28T19:20:26.761Z,89.20
2022-08-28T19:22:53.614Z,88.90
2022-08-28T19:25:28.333Z,88.50
2022-08-28T19:27:58.827Z,88.90
2022-08-28T19:30:29.570Z,88.80
2022-08-28T19:32:56.363Z,88.90
2022-08-28T19:35:24.502Z,89.30
2022-08-28T19:37:52.303Z,88.70
2022-08-28T19:40:19.422Z,89.80
2022-08-28T19:42:46.359Z,88.80
2022-08-28T19:45:14.571Z,89.30
2022-08-28T19:47:42.753Z,89.20
2022-08-28T19:50:11.554Z,89.30
2022-08-28T19:52:38.788Z,90.00
2022-08-28T19:55:07.375Z,89.70
2022-08-28T19:57:34.655Z,90.10
2022-08-28T20:00:01.604Z,89.00
2022-08-28T20:02:28.512Z,88.70
2022-08-28T20:04:56.734Z,88.40
2022-08-28T20:07:23.615Z,88.10
2022-08-28T20:09:50.447Z,88.20
2022-08-28T20:12:17.179Z,87.60
2022-08-28T20:14:43.974Z,87.40
2022-08-28T20:17:11.363Z,87.70
2022-08-28T20:19:38.157Z,88.00
2022-08-28T20:22:06.282Z,88.30
2022-08-28T20:24:33.086Z,87.70
2022-08-28T20:26:59.866Z,87.70
2022-08-28T20:29:26.676Z,87.60
2022-08-28T20:31:53.509Z,86.90
2022-08-28T20:34:21.091Z,86.50
2022-08-28T20:36:48.024Z,87.30
2022-08-28T20:39:16.303Z,86.90
2022-08-28T20:41:43.970Z,86.30
2022-08-28T20:44:12.485Z,85.90
2022-08-28T20:46:41.683Z,86.20
2022-08-28T20:49:09.608Z,86.30
2022-08-28T20:51:36.334Z,86.10
2022-08-28T20:54:03.238Z,87.10
2022-08-28T20:56:31.282Z,87.50
2022-08-28T20:58:58.092Z,86.50
2022-08-28T21:01:24.965Z,86.60
2022-08-28T21:03:51.824Z,86.90
2022-08-28T21:06:18.628Z,86.80
2022-08-28T21:08:45.383Z,86.50
2022-08-28T21:11:12.143Z,86.70
2022-08-28T21:13:40.454Z,86.70
2022-08-28T21:16:07.424Z,86.10
2022-08-28T21:18:34.243Z,87.10
2022-08-28T21:21:03.814Z,87.10
2022-08-28T21:23:30.770Z,86.40
2022-08-28T21:25:57.556Z,86.40
2022-08-28T21:28:24.328Z,86.20
2022-08-28T21:30:52.468Z,86.20
2022-08-28T21:33:19.303Z,86.80
2022-08-28T21:35:46.262Z,86.40
2022-08-28T21:38:13.126Z,86.50
2022-08-28T21:40:40.199Z,85.80
2022-08-28T21:43:07.215Z,85.90
2022-08-28T21:45:33.991Z,85.40
2022-08-28T21:48:02.311Z,84.70
2022-08-28T21:50:29.054Z,85.40
2022-08-28T21:52:55.790Z,85.00
2022-08-28T21:55:22.864Z,85.00
2022-08-28T21:57:49.609Z,85.40
2022-08-28T22:00:19.373Z,85.10
2022-08-28T22:02:47.002Z,84.70
2022-08-28T22:05:15.632Z,84.80
2022-08-28T22:07:42.735Z,84.60
2022-08-28T22:10:10.467Z,85.00
2022-08-28T22:12:37.427Z,84.60
2022-08-28T22:15:05.553Z,84.70
2022-08-28T22:17:32.313Z,86.90
2022-08-28T22:19:59.068Z,85.50
2022-08-28T22:22:27.166Z,85.00
2022-08-28T22:24:53.984Z,85.30
2022-08-28T22:27:20.826Z,84.20
2022-08-28T22:29:47.595Z,85.80
2022-08-28T22:32:14.398Z,85.90
2022-08-28T22:34:43.199Z,85.10
2022-08-28T22:37:10.931Z,85.20
2022-08-28T22:39:39.372Z,85.40
2022-08-28T22:42:06.635Z,85.10
2022-08-28T22:44:33.784Z,84.90
2022-08-28T22:47:00.539Z,85.80
2022-08-28T22:49:27.329Z,85.30
2022-08-28T22:51:54.109Z,84.50
2022-08-28T22:54:20.875Z,83.90
2022-08-28T22:56:48.970Z,84.70
2022-08-28T22:59:15.818Z,83.70
2022-08-28T23:01:42.654Z,83.60
2022-08-28T23:04:10.140Z,83.20
2022-08-28T23:06:37.052Z,83.90
2022-08-28T23:09:03.907Z,84.30
2022-08-28T23:11:30.678Z,84.70
2022-08-28T23:13:58.779Z,85.40
2022-08-28T23:16:25.584Z,85.10
2022-08-28T23:19:08.859Z,84.00
2022-08-28T23:21:40.791Z,84.60
2022-08-28T23:24:11.449Z,84.70
2022-08-28T23:26:38.206Z,84.20
2022-08-28T23:29:06.265Z,84.10
2022-08-28T23:31:33.124Z,84.10
2022-08-28T23:33:59.934Z,83.40
2022-08-28T23:36:26.711Z,83.60
2022-08-28T23:38:53.474Z,83.70
2022-08-28T23:41:20.228Z,83.00
2022-08-28T23:43:47.055Z,83.40
2022-08-28T23:46:17.032Z,83.90
2022-08-28T23:48:45.153Z,83.10
2022-08-28T23:51:13.836Z,82.80
2022-08-28T23:53:42.262Z,82.80
2022-08-28T23:56:09.651Z,82.80
2022-08-28T23:58:36.520Z,83.40
