createdAt,value
2022-10-15T00:02:39.729Z,14.96
2022-10-15T00:06:41.885Z,14.94
2022-10-15T00:10:43.844Z,14.96
2022-10-15T00:14:45.852Z,14.99
2022-10-15T00:18:48.840Z,14.99
2022-10-15T00:22:50.887Z,15.01
2022-10-15T00:26:52.906Z,15.03
2022-10-15T00:31:00.945Z,15.03
2022-10-15T00:35:03.286Z,14.99
2022-10-15T00:39:06.740Z,14.92
2022-10-15T00:43:11.670Z,14.85
2022-10-15T00:47:13.642Z,14.83
2022-10-15T00:51:19.203Z,14.83
2022-10-15T00:55:28.438Z,14.89
2022-10-15T00:59:32.703Z,14.83
2022-10-15T01:03:35.884Z,14.89
2022-10-15T01:07:38.218Z,14.96
2022-10-15T01:11:50.749Z,14.92
2022-10-15T01:16:04.354Z,14.91
2022-10-15T01:20:20.590Z,14.94
2022-10-15T01:24:28.709Z,14.98
2022-10-15T01:28:54.185Z,15.02
2022-10-15T01:33:26.411Z,15.06
2022-10-15T01:37:36.647Z,15.07
2022-10-15T01:41:41.887Z,15.06
2022-10-15T01:45:49.163Z,15.07
2022-10-15T01:50:04.966Z,15.08
2022-10-15T01:54:12.269Z,15.05
2022-10-15T01:58:17.048Z,15.02
2022-10-15T02:02:19.234Z,14.99
2022-10-15T02:06:34.629Z,15.00
2022-10-15T02:11:21.460Z,15.04
2022-10-15T02:15:34.285Z,15.05
2022-10-15T02:19:43.755Z,15.05
2022-10-15T02:23:57.384Z,15.00
2022-10-15T02:28:00.310Z,14.99
2022-10-15T02:32:06.532Z,14.97
2022-10-15T02:36:08.842Z,14.98
2022-10-15T02:40:11.198Z,14.99
2022-10-15T02:44:13.758Z,14.99
2022-10-15T02:48:16.266Z,14.97
2022-10-15T02:52:19.294Z,14.97
2022-10-15T02:56:21.465Z,14.95
2022-10-15T03:00:24.233Z,14.92
2022-10-15T03:04:26.435Z,14.88
2022-10-15T03:08:28.759Z,14.79
2022-10-15T03:12:30.921Z,14.74
2022-10-15T03:16:33.490Z,14.68
2022-10-15T03:20:35.629Z,14.68
2022-10-15T03:24:37.736Z,14.67
2022-10-15T03:28:40.475Z,14.67
2022-10-15T03:36:45.748Z,14.72
2022-10-15T03:40:47.846Z,14.73
2022-10-15T03:44:58.546Z,14.69
2022-10-15T03:49:01.105Z,14.70
2022-10-15T03:53:05.094Z,14.73
2022-10-15T03:57:07.298Z,14.71
2022-10-15T04:01:17.120Z,14.71
2022-10-15T04:05:20.309Z,14.75
2022-10-15T04:09:28.005Z,14.76
2022-10-15T04:13:50.865Z,14.77
2022-10-15T04:17:56.029Z,14.77
2022-10-15T04:22:00.580Z,14.76
2022-10-15T04:26:07.442Z,14.75
2022-10-15T04:30:10.276Z,14.74
2022-10-15T04:34:16.724Z,14.74
2022-10-15T04:38:18.964Z,14.72
2022-10-15T04:42:41.304Z,14.70
2022-10-15T04:46:43.468Z,14.67
2022-10-15T04:51:08.642Z,14.58
2022-10-15T04:55:23.073Z,14.53
2022-10-15T04:59:27.345Z,14.52
2022-10-15T05:04:01.450Z,14.52
2022-10-15T05:08:05.363Z,14.49
2022-10-15T05:12:16.713Z,14.52
2022-10-15T05:16:24.633Z,14.51
2022-10-15T05:20:26.725Z,14.50
2022-10-15T05:24:29.119Z,14.47
2022-10-15T05:28:39.166Z,14.46
2022-10-15T05:32:41.617Z,14.44
2022-10-15T05:36:47.084Z,14.42
2022-10-15T05:40:50.885Z,14.44
2022-10-15T05:44:57.950Z,14.47
2022-10-15T05:49:00.008Z,14.47
2022-10-15T05:53:03.429Z,14.51
2022-10-15T05:57:21.859Z,14.57
2022-10-15T06:01:24.014Z,14.61
2022-10-15T06:05:28.940Z,14.62
2022-10-15T06:09:31.022Z,14.68
2022-10-15T06:13:33.044Z,14.72
2022-10-15T06:17:35.961Z,14.77
2022-10-15T06:21:37.950Z,14.80
2022-10-15T06:25:39.968Z,14.88
2022-10-15T06:29:41.951Z,14.94
2022-10-15T06:33:43.972Z,14.99
2022-10-15T06:37:46.021Z,15.06
2022-10-15T06:41:48.004Z,15.15
2022-10-15T06:45:50.143Z,15.22
2022-10-15T06:49:52.192Z,15.28
2022-10-15T06:53:54.256Z,15.32
2022-10-15T06:57:56.828Z,15.33
2022-10-15T07:02:01.567Z,15.34
2022-10-15T07:06:05.444Z,15.37
2022-10-15T07:10:09.052Z,15.40
2022-10-15T07:14:13.857Z,15.40
2022-10-15T07:18:15.895Z,15.41
2022-10-15T07:22:18.204Z,15.67
2022-10-15T07:26:20.263Z,15.86
2022-10-15T07:30:23.726Z,15.81
2022-10-15T07:34:26.914Z,15.78
2022-10-15T07:38:28.909Z,15.79
2022-10-15T07:42:30.964Z,15.84
2022-10-15T07:46:33.017Z,15.86
2022-10-15T07:50:36.379Z,15.85
2022-10-15T07:54:41.055Z,15.89
2022-10-15T07:58:43.511Z,15.91
2022-10-15T08:02:46.873Z,15.86
2022-10-15T08:06:51.337Z,15.89
2022-10-15T08:10:53.451Z,15.88
2022-10-15T08:14:55.435Z,15.94
2022-10-15T08:18:59.079Z,15.98
2022-10-15T08:23:01.077Z,16.03
2022-10-15T08:27:03.136Z,16.08
2022-10-15T08:31:06.128Z,16.15
2022-10-15T08:35:08.574Z,16.24
2022-10-15T08:39:10.566Z,16.35
2022-10-15T08:43:25.631Z,16.54
2022-10-15T08:47:40.096Z,16.84
2022-10-15T08:51:47.201Z,17.09
2022-10-15T08:55:53.665Z,17.28
2022-10-15T09:00:01.491Z,17.30
2022-10-15T09:04:32.762Z,17.29
2022-10-15T09:09:16.364Z,17.21
2022-10-15T09:13:28.302Z,17.16
2022-10-15T09:17:32.567Z,17.05
2022-10-15T09:21:35.725Z,17.01
2022-10-15T09:25:41.100Z,17.00
2022-10-15T09:29:52.626Z,17.07
2022-10-15T09:34:03.523Z,17.14
2022-10-15T09:38:20.766Z,17.24
2022-10-15T09:42:30.775Z,17.55
2022-10-15T09:46:32.813Z,17.80
2022-10-15T09:50:46.541Z,17.89
2022-10-15T09:54:54.933Z,17.96
2022-10-15T09:58:58.619Z,18.15
2022-10-15T10:03:09.631Z,18.36
2022-10-15T10:07:35.732Z,18.43
2022-10-15T10:12:05.694Z,18.35
2022-10-15T10:16:13.184Z,18.38
2022-10-15T10:20:19.505Z,18.44
2022-10-15T10:24:32.000Z,18.49
2022-10-15T10:28:45.077Z,18.51
2022-10-15T10:32:47.863Z,18.57
2022-10-15T10:36:52.435Z,18.82
2022-10-15T10:41:12.641Z,18.98
2022-10-15T10:45:22.305Z,19.05
2022-10-15T10:49:32.700Z,19.00
2022-10-15T10:53:44.368Z,18.92
2022-10-15T10:57:51.388Z,18.98
2022-10-15T11:01:54.070Z,19.02
2022-10-15T11:06:05.805Z,18.99
2022-10-15T11:10:30.495Z,19.06
2022-10-15T11:14:44.992Z,19.15
2022-10-15T11:19:43.915Z,18.95
2022-10-15T11:23:48.861Z,18.86
2022-10-15T11:28:18.799Z,19.20
2022-10-15T11:33:08.569Z,19.42
2022-10-15T11:37:23.036Z,19.61
2022-10-15T11:41:39.895Z,19.67
2022-10-15T11:46:01.378Z,19.62
2022-10-15T11:50:27.107Z,19.78
2022-10-15T11:54:40.532Z,20.08
2022-10-15T11:58:48.110Z,20.11
2022-10-15T12:02:51.336Z,20.01
2022-10-15T12:06:56.964Z,19.77
2022-10-15T12:11:09.513Z,19.50
2022-10-15T12:15:24.085Z,19.44
2022-10-15T12:19:54.523Z,19.28
2022-10-15T12:23:56.542Z,19.07
2022-10-15T12:28:13.262Z,19.06
2022-10-15T12:32:36.193Z,19.07
2022-10-15T12:36:38.518Z,18.92
2022-10-15T12:40:40.999Z,18.81
2022-10-15T12:44:49.432Z,18.60
2022-10-15T12:48:56.038Z,18.45
2022-10-15T12:52:58.016Z,18.38
2022-10-15T12:57:00.018Z,18.37
2022-10-15T13:01:14.328Z,18.32
2022-10-15T13:05:31.711Z,18.23
2022-10-15T13:09:34.521Z,18.11
2022-10-15T13:13:43.216Z,17.99
2022-10-15T13:17:45.940Z,17.91
2022-10-15T13:21:53.981Z,17.96
2022-10-15T13:26:20.013Z,18.00
2022-10-15T13:34:31.992Z,18.15
2022-10-15T13:38:37.176Z,18.18
2022-10-15T13:42:58.000Z,18.26
2022-10-15T13:46:59.978Z,18.37
2022-10-15T13:51:04.329Z,18.43
2022-10-15T13:55:20.044Z,18.44
2022-10-15T13:59:23.323Z,18.57
2022-10-15T14:03:30.969Z,18.71
2022-10-15T14:07:32.963Z,18.78
2022-10-15T14:11:35.121Z,18.80
2022-10-15T14:15:50.956Z,18.80
2022-10-15T14:20:31.711Z,18.78
2022-10-15T14:24:40.111Z,18.69
2022-10-15T14:28:49.166Z,18.68
2022-10-15T14:32:54.746Z,18.72
2022-10-15T14:36:57.015Z,18.77
2022-10-15T14:41:25.671Z,18.86
2022-10-15T14:45:29.955Z,18.86
2022-10-15T14:49:34.426Z,18.71
2022-10-15T14:53:39.075Z,18.78
2022-10-15T14:57:44.341Z,18.78
2022-10-15T15:01:58.475Z,18.61
2022-10-15T15:06:03.872Z,18.50
2022-10-15T15:10:08.646Z,18.44
2022-10-15T15:14:36.872Z,18.42
2022-10-15T15:18:39.230Z,18.35
2022-10-15T15:22:42.290Z,18.25
2022-10-15T15:26:44.261Z,18.15
2022-10-15T15:30:51.317Z,18.02
2022-10-15T15:34:54.867Z,17.91
2022-10-15T15:38:58.858Z,17.80
2022-10-15T15:43:00.942Z,17.70
2022-10-15T15:47:03.024Z,17.67
2022-10-15T15:51:14.262Z,17.63
2022-10-15T15:55:17.120Z,17.60
2022-10-15T15:59:21.667Z,17.57
2022-10-15T16:03:23.689Z,17.52
2022-10-15T16:07:28.386Z,17.48
2022-10-15T16:11:30.849Z,17.43
2022-10-15T16:15:32.930Z,17.32
2022-10-15T16:19:34.936Z,17.20
2022-10-15T16:23:36.941Z,17.07
2022-10-15T16:27:38.966Z,16.98
2022-10-15T16:31:40.965Z,16.87
2022-10-15T16:35:43.004Z,16.82
2022-10-15T16:39:44.998Z,16.76
2022-10-15T16:43:48.256Z,16.73
2022-10-15T16:47:50.359Z,16.70
2022-10-15T16:51:52.432Z,16.71
2022-10-15T16:55:59.913Z,16.66
2022-10-15T17:00:02.018Z,16.62
2022-10-15T17:04:04.161Z,16.61
2022-10-15T17:08:06.149Z,16.63
2022-10-15T17:12:08.117Z,16.62
2022-10-15T17:16:19.637Z,16.62
2022-10-15T17:20:21.723Z,16.63
2022-10-15T17:24:23.829Z,16.67
2022-10-15T17:28:25.975Z,16.71
2022-10-15T17:32:28.106Z,16.77
2022-10-15T17:36:31.939Z,16.82
2022-10-15T17:40:34.038Z,16.85
2022-10-15T17:44:36.235Z,16.88
2022-10-15T17:48:39.288Z,16.87
2022-10-15T17:52:41.595Z,16.89
2022-10-15T17:56:43.698Z,16.84
2022-10-15T18:00:56.122Z,16.81
2022-10-15T18:04:58.122Z,16.77
2022-10-15T18:09:00.358Z,16.72
2022-10-15T18:13:02.368Z,16.69
2022-10-15T18:17:04.718Z,16.80
2022-10-15T18:21:12.200Z,17.02
2022-10-15T18:25:14.252Z,17.08
2022-10-15T18:29:16.650Z,17.13
2022-10-15T18:33:19.562Z,17.16
2022-10-15T18:37:21.631Z,17.19
2022-10-15T18:41:29.625Z,17.18
2022-10-15T18:45:32.689Z,17.04
2022-10-15T18:49:34.704Z,16.97
2022-10-15T18:53:40.024Z,16.94
2022-10-15T18:57:42.493Z,16.92
2022-10-15T19:01:44.580Z,16.88
2022-10-15T19:05:48.310Z,16.83
2022-10-15T19:09:50.489Z,16.76
2022-10-15T19:13:57.572Z,16.62
2022-10-15T19:17:59.870Z,16.52
2022-10-15T19:22:02.947Z,16.37
2022-10-15T19:26:09.461Z,16.28
2022-10-15T19:30:11.553Z,16.18
2022-10-15T19:34:13.888Z,16.11
2022-10-15T19:38:15.962Z,16.04
2022-10-15T19:42:18.263Z,15.95
2022-10-15T19:46:20.598Z,15.88
2022-10-15T19:50:23.432Z,15.84
2022-10-15T19:58:33.243Z,15.67
2022-10-15T20:02:35.977Z,15.60
2022-10-15T20:06:38.653Z,15.57
2022-10-15T20:10:42.279Z,15.50
2022-10-15T20:14:44.287Z,15.47
2022-10-15T20:18:46.295Z,15.43
2022-10-15T20:22:48.316Z,15.39
2022-10-15T20:26:50.706Z,15.36
2022-10-15T20:35:03.683Z,15.31
2022-10-15T20:39:05.728Z,15.30
2022-10-15T20:43:08.495Z,15.28
2022-10-15T20:47:14.041Z,15.26
2022-10-15T20:51:18.549Z,15.31
2022-10-15T20:55:20.692Z,15.40
2022-10-15T20:59:25.349Z,15.50
2022-10-15T21:03:30.965Z,15.60
2022-10-15T21:07:33.088Z,15.65
2022-10-15T21:11:40.772Z,15.68
2022-10-15T21:15:42.780Z,15.63
2022-10-15T21:19:47.822Z,15.58
2022-10-15T21:23:51.330Z,15.49
2022-10-15T21:27:53.337Z,15.42
2022-10-15T21:31:55.413Z,15.34
2022-10-15T21:35:57.438Z,15.28
2022-10-15T21:39:59.481Z,15.24
2022-10-15T21:44:02.507Z,15.18
2022-10-15T21:48:04.746Z,15.12
2022-10-15T21:52:06.762Z,15.09
2022-10-15T21:56:09.579Z,15.01
2022-10-15T22:00:15.378Z,14.92
2022-10-15T22:04:20.663Z,14.85
2022-10-15T22:08:22.739Z,14.79
2022-10-15T22:12:24.983Z,14.74
2022-10-15T22:16:28.220Z,14.74
2022-10-15T22:20:30.261Z,14.80
2022-10-15T22:24:32.784Z,14.82
2022-10-15T22:28:34.898Z,14.84
2022-10-15T22:32:37.125Z,14.84
2022-10-15T22:36:39.229Z,14.88
2022-10-15T22:40:41.266Z,14.93
2022-10-15T22:44:43.479Z,14.95
2022-10-15T22:48:45.804Z,14.98
2022-10-15T22:52:47.952Z,15.08
2022-10-15T22:56:51.393Z,15.40
2022-10-15T23:00:53.992Z,15.41
2022-10-15T23:04:56.043Z,15.37
2022-10-15T23:08:58.843Z,15.40
2022-10-15T23:13:00.876Z,15.37
2022-10-15T23:17:02.951Z,15.32
2022-10-15T23:21:15.439Z,15.30
2022-10-15T23:25:17.436Z,15.24
2022-10-15T23:29:24.495Z,15.19
2022-10-15T23:33:26.500Z,15.14
2022-10-15T23:37:28.727Z,15.09
2022-10-15T23:41:31.493Z,15.08
2022-10-15T23:45:35.730Z,15.02
2022-10-15T23:49:40.096Z,14.98
2022-10-15T23:57:44.143Z,14.85
