createdAt,value
2023-05-11T00:00:44.438Z,91.60
2023-05-11T00:03:11.925Z,91.90
2023-05-11T00:05:39.665Z,92.30
2023-05-11T00:08:07.158Z,91.60
2023-05-11T00:10:34.611Z,91.90
2023-05-11T00:13:01.934Z,92.40
2023-05-11T00:15:29.468Z,91.10
2023-05-11T00:17:57.069Z,92.20
2023-05-11T00:20:24.662Z,92.30
2023-05-11T00:22:52.030Z,92.70
2023-05-11T00:25:19.442Z,94.40
2023-05-11T00:27:47.146Z,94.90
2023-05-11T00:30:16.008Z,96.60
2023-05-11T00:32:44.721Z,96.70
2023-05-11T00:35:12.406Z,98.00
2023-05-11T00:37:39.921Z,98.90
2023-05-11T00:40:08.222Z,99.20
2023-05-11T00:42:35.731Z,99.40
2023-05-11T00:45:03.321Z,99.00
2023-05-11T00:47:31.058Z,98.80
2023-05-11T00:49:58.687Z,98.60
2023-05-11T00:52:26.285Z,98.70
2023-05-11T00:54:53.735Z,98.90
2023-05-11T00:57:21.805Z,98.50
2023-05-11T00:59:49.768Z,98.60
2023-05-11T01:02:18.520Z,98.70
2023-05-11T01:04:46.405Z,98.80
2023-05-11T01:07:37.577Z,98.90
2023-05-11T01:10:32.515Z,99.00
2023-05-11T01:13:07.704Z,98.60
2023-05-11T01:15:45.094Z,98.80
2023-05-11T01:18:23.198Z,99.00
2023-05-11T01:20:55.461Z,98.80
2023-05-11T01:23:30.673Z,98.80
2023-05-11T01:26:24.103Z,98.80
2023-05-11T01:29:25.580Z,99.40
2023-05-11T01:31:55.809Z,99.40
2023-05-11T01:34:26.637Z,99.90
2023-05-11T01:37:01.377Z,99.90
2023-05-11T01:39:37.508Z,99.90
2023-05-11T01:42:09.716Z,99.90
2023-05-11T01:44:44.609Z,99.90
2023-05-11T01:47:14.341Z,99.90
2023-05-11T01:49:44.346Z,99.90
2023-05-11T01:52:13.925Z,99.90
2023-05-11T01:54:44.208Z,99.90
2023-05-11T01:57:13.127Z,99.90
2023-05-11T01:59:41.387Z,99.90
2023-05-11T02:02:09.947Z,99.90
2023-05-11T02:04:39.541Z,99.90
2023-05-11T02:07:11.158Z,99.90
2023-05-11T02:09:39.744Z,99.90
2023-05-11T02:12:09.033Z,99.90
2023-05-11T02:14:37.979Z,99.90
2023-05-11T02:17:07.694Z,99.90
2023-05-11T02:19:37.077Z,99.90
2023-05-11T02:22:06.142Z,99.90
2023-05-11T02:24:34.613Z,99.90
2023-05-11T02:27:02.343Z,99.90
2023-05-11T02:29:30.040Z,99.90
2023-05-11T02:32:12.580Z,99.90
2023-05-11T02:34:43.473Z,99.90
2023-05-11T02:37:15.425Z,99.90
2023-05-11T02:39:46.553Z,99.90
2023-05-11T02:42:21.289Z,99.90
2023-05-11T02:44:58.138Z,99.90
2023-05-11T02:47:32.950Z,99.90
2023-05-11T02:50:04.382Z,99.90
2023-05-11T02:52:33.602Z,99.90
2023-05-11T02:55:02.626Z,99.90
2023-05-11T02:57:31.733Z,99.90
2023-05-11T02:59:59.724Z,99.90
2023-05-11T03:02:27.363Z,99.90
2023-05-11T03:04:54.974Z,99.90
2023-05-11T03:07:22.613Z,99.90
2023-05-11T03:09:50.135Z,99.90
2023-05-11T03:12:17.660Z,99.90
2023-05-11T03:14:45.221Z,99.90
2023-05-11T03:17:15.063Z,99.90
2023-05-11T03:19:43.168Z,99.90
2023-05-11T03:22:11.310Z,99.90
2023-05-11T03:24:39.465Z,99.90
2023-05-11T03:27:09.117Z,99.90
2023-05-11T03:29:40.219Z,99.90
2023-05-11T03:32:07.751Z,99.90
2023-05-11T03:34:35.345Z,99.90
2023-05-11T03:37:04.653Z,99.90
2023-05-11T03:39:33.560Z,99.90
2023-05-11T03:42:01.915Z,99.90
2023-05-11T03:44:31.707Z,99.90
2023-05-11T03:47:01.765Z,99.90
2023-05-11T03:49:29.641Z,99.90
2023-05-11T03:51:57.845Z,99.90
2023-05-11T03:54:25.368Z,99.90
2023-05-11T03:56:53.155Z,99.90
2023-05-11T03:59:21.246Z,99.90
2023-05-11T04:01:53.098Z,99.90
2023-05-11T04:04:21.526Z,99.90
2023-05-11T04:06:48.913Z,99.90
2023-05-11T04:09:16.771Z,99.90
2023-05-11T04:11:44.623Z,99.90
2023-05-11T04:14:12.108Z,99.90
2023-05-11T04:16:39.661Z,99.90
2023-05-11T04:19:07.673Z,99.90
2023-05-11T04:21:36.553Z,99.90
2023-05-11T04:24:04.560Z,99.90
2023-05-11T04:26:31.909Z,99.90
2023-05-11T04:28:59.342Z,99.90
2023-05-11T04:31:26.933Z,99.90
2023-05-11T04:33:54.294Z,99.90
2023-05-11T04:36:23.922Z,99.90
2023-05-11T04:38:53.368Z,99.90
2023-05-11T04:41:22.849Z,99.90
2023-05-11T04:43:50.192Z,99.90
2023-05-11T04:46:17.870Z,99.90
2023-05-11T04:48:45.436Z,99.40
2023-05-11T04:51:12.807Z,98.90
2023-05-11T04:53:42.411Z,98.10
2023-05-11T04:56:11.303Z,98.00
2023-05-11T04:58:38.757Z,97.40
2023-05-11T05:01:06.288Z,97.30
2023-05-11T05:03:33.840Z,96.70
2023-05-11T05:06:01.224Z,96.00
2023-05-11T05:08:28.624Z,94.50
2023-05-11T05:10:57.651Z,95.40
2023-05-11T05:13:25.582Z,93.80
2023-05-11T05:15:54.066Z,93.80
2023-05-11T05:18:21.573Z,93.60
2023-05-11T05:20:49.037Z,90.60
2023-05-11T05:23:16.907Z,93.00
2023-05-11T05:25:44.578Z,91.00
2023-05-11T05:28:12.424Z,88.20
2023-05-11T05:30:40.846Z,84.10
2023-05-11T05:33:19.179Z,80.00
2023-05-11T05:35:47.108Z,78.50
2023-05-11T05:38:14.954Z,77.00
2023-05-11T05:40:42.888Z,76.50
2023-05-11T05:43:15.908Z,78.20
2023-05-11T05:45:43.419Z,76.80
2023-05-11T05:48:11.192Z,76.20
2023-05-11T05:50:39.102Z,77.10
2023-05-11T05:53:07.687Z,76.30
2023-05-11T05:55:35.266Z,75.20
2023-05-11T05:58:03.055Z,76.60
2023-05-11T06:00:31.415Z,75.60
2023-05-11T06:02:59.222Z,75.60
2023-05-11T06:05:30.952Z,78.00
2023-05-11T06:08:10.015Z,75.50
2023-05-11T06:10:39.596Z,75.20
2023-05-11T06:13:08.873Z,76.40
2023-05-11T06:15:37.954Z,75.70
2023-05-11T06:18:06.079Z,75.80
2023-05-11T06:20:37.498Z,75.10
2023-05-11T06:23:06.391Z,75.90
2023-05-11T06:25:39.980Z,76.20
2023-05-11T06:28:12.764Z,73.20
2023-05-11T06:30:46.365Z,74.10
2023-05-11T06:33:14.951Z,73.10
2023-05-11T06:35:42.675Z,72.50
2023-05-11T06:38:10.197Z,73.20
2023-05-11T06:40:49.252Z,72.80
2023-05-11T06:43:20.316Z,70.00
2023-05-11T06:46:11.005Z,70.10
2023-05-11T06:48:43.245Z,68.00
2023-05-11T06:51:17.367Z,68.50
2023-05-11T06:53:52.888Z,67.40
2023-05-11T06:56:20.747Z,66.00
2023-05-11T06:58:49.274Z,67.50
2023-05-11T07:01:19.495Z,70.10
2023-05-11T07:03:54.825Z,70.00
2023-05-11T07:06:34.088Z,67.30
2023-05-11T07:09:02.150Z,65.80
2023-05-11T07:11:37.378Z,65.60
2023-05-11T07:14:07.662Z,66.50
2023-05-11T07:16:41.454Z,66.40
2023-05-11T07:19:11.690Z,65.90
2023-05-11T07:21:41.076Z,65.80
2023-05-11T07:24:09.852Z,63.70
2023-05-11T07:26:45.322Z,64.10
2023-05-11T07:29:15.319Z,63.10
2023-05-11T07:31:56.653Z,62.20
2023-05-11T07:34:32.552Z,63.30
2023-05-11T07:37:05.383Z,61.40
2023-05-11T07:39:41.494Z,62.00
2023-05-11T07:42:13.636Z,60.00
2023-05-11T07:44:45.438Z,60.30
2023-05-11T07:47:16.707Z,59.70
2023-05-11T07:49:49.204Z,60.10
2023-05-11T07:52:29.408Z,59.30
2023-05-11T07:55:02.068Z,58.40
2023-05-11T07:57:30.959Z,59.90
2023-05-11T08:00:05.158Z,59.60
2023-05-11T08:02:36.529Z,59.10
2023-05-11T08:07:46.744Z,59.00
2023-05-11T08:10:15.184Z,61.50
2023-05-11T08:12:44.382Z,61.50
2023-05-11T08:15:17.694Z,63.70
2023-05-11T08:17:46.563Z,62.40
2023-05-11T08:20:15.705Z,63.70
2023-05-11T08:22:45.008Z,64.40
2023-05-11T08:25:15.807Z,64.10
2023-05-11T08:27:46.818Z,64.80
2023-05-11T08:30:19.061Z,64.10
2023-05-11T08:32:57.801Z,69.20
2023-05-11T08:35:29.120Z,70.90
2023-05-11T08:37:59.367Z,69.00
2023-05-11T08:40:33.857Z,69.50
2023-05-11T08:43:16.507Z,68.10
2023-05-11T08:45:59.092Z,67.60
2023-05-11T08:48:30.302Z,66.90
2023-05-11T08:51:02.566Z,65.40
2023-05-11T08:53:37.198Z,65.90
2023-05-11T08:56:12.372Z,65.80
2023-05-11T08:58:43.076Z,66.20
2023-05-11T09:01:15.081Z,66.70
2023-05-11T09:03:43.632Z,74.90
2023-05-11T09:06:13.037Z,73.20
2023-05-11T09:08:40.998Z,60.70
2023-05-11T09:11:09.062Z,62.40
2023-05-11T09:13:36.654Z,60.60
2023-05-11T09:16:23.458Z,59.50
2023-05-11T09:19:04.069Z,60.80
2023-05-11T09:21:54.458Z,62.40
2023-05-11T09:24:24.997Z,64.40
2023-05-11T09:27:11.157Z,64.00
2023-05-11T09:29:39.671Z,66.20
2023-05-11T09:32:17.719Z,65.40
2023-05-11T09:34:50.845Z,64.20
2023-05-11T09:37:31.446Z,65.00
2023-05-11T09:40:33.389Z,64.00
2023-05-11T09:42:54.520Z,63.50
2023-05-11T09:45:43.573Z,68.10
2023-05-11T09:48:26.202Z,75.80
2023-05-11T09:51:04.098Z,77.40
2023-05-11T09:53:49.395Z,75.50
2023-05-11T09:56:23.289Z,73.10
2023-05-11T09:59:00.212Z,71.60
2023-05-11T10:01:38.970Z,72.50
2023-05-11T10:04:22.773Z,73.30
2023-05-11T10:06:58.253Z,72.90
2023-05-11T10:09:27.464Z,72.60
2023-05-11T10:11:56.756Z,63.30
2023-05-11T10:14:35.415Z,59.90
2023-05-11T10:17:20.294Z,71.10
2023-05-11T10:20:00.765Z,58.30
2023-05-11T10:22:31.912Z,60.50
2023-05-11T10:25:07.041Z,62.30
2023-05-11T10:30:21.358Z,60.30
2023-05-11T10:33:06.230Z,63.40
2023-05-11T10:35:37.516Z,62.40
2023-05-11T10:38:11.502Z,68.40
2023-05-11T10:44:31.326Z,50.20
2023-05-11T10:47:43.870Z,50.70
2023-05-11T10:57:26.590Z,49.50
2023-05-11T11:00:21.217Z,50.20
2023-05-11T11:05:42.801Z,51.10
2023-05-11T11:08:12.257Z,48.60
2023-05-11T11:10:49.607Z,48.80
2023-05-11T11:13:26.933Z,49.60
2023-05-11T11:17:01.766Z,48.40
2023-05-11T11:19:29.984Z,49.00
2023-05-11T11:22:02.234Z,48.90
2023-05-11T11:24:39.209Z,48.60
2023-05-11T11:27:08.510Z,49.30
2023-05-11T11:29:38.111Z,48.80
2023-05-11T11:32:35.517Z,48.40
2023-05-11T11:35:05.154Z,48.80
2023-05-11T11:38:03.367Z,48.80
2023-05-11T11:41:50.803Z,48.50
2023-05-11T11:44:24.388Z,48.20
2023-05-11T11:47:58.416Z,48.60
2023-05-11T11:57:55.792Z,47.40
2023-05-11T12:01:04.998Z,48.00
2023-05-11T12:04:26.045Z,47.80
2023-05-11T12:10:39.843Z,47.20
2023-05-11T12:18:15.345Z,46.30
2023-05-11T12:20:43.249Z,46.60
2023-05-11T12:23:12.577Z,45.80
2023-05-11T12:25:42.694Z,45.50
2023-05-11T12:28:13.047Z,45.20
2023-05-11T12:30:45.853Z,46.20
2023-05-11T12:33:15.395Z,45.80
2023-05-11T12:35:46.851Z,46.10
2023-05-11T12:38:16.254Z,46.10
2023-05-11T12:40:54.445Z,46.00
2023-05-11T12:43:23.983Z,45.70
2023-05-11T12:45:55.681Z,45.50
2023-05-11T12:48:25.544Z,45.60
2023-05-11T12:50:55.161Z,45.50
2023-05-11T12:53:24.293Z,45.30
2023-05-11T12:55:59.268Z,45.70
2023-05-11T12:58:26.707Z,46.00
2023-05-11T13:00:56.512Z,46.30
2023-05-11T13:03:29.213Z,47.40
2023-05-11T13:06:13.072Z,46.60
2023-05-11T13:08:46.033Z,46.20
2023-05-11T13:11:23.291Z,45.70
2023-05-11T13:13:55.189Z,46.50
2023-05-11T13:16:28.750Z,46.30
2023-05-11T13:19:08.744Z,46.00
2023-05-11T13:21:36.308Z,46.10
2023-05-11T13:24:04.271Z,46.00
2023-05-11T13:26:32.776Z,46.40
2023-05-11T13:29:09.337Z,46.30
2023-05-11T13:31:52.699Z,46.80
2023-05-11T13:34:20.927Z,46.70
2023-05-11T13:36:48.813Z,47.90
2023-05-11T13:39:16.419Z,47.30
2023-05-11T13:41:44.012Z,48.10
2023-05-11T13:44:11.637Z,48.50
2023-05-11T13:46:39.244Z,48.20
2023-05-11T13:49:06.997Z,48.90
2023-05-11T13:51:34.595Z,47.80
2023-05-11T13:54:03.051Z,48.40
2023-05-11T13:56:31.850Z,48.70
2023-05-11T13:59:00.116Z,49.30
2023-05-11T14:01:28.010Z,48.90
2023-05-11T14:03:57.621Z,49.20
2023-05-11T14:06:26.253Z,48.90
2023-05-11T14:08:54.380Z,49.30
2023-05-11T14:11:21.978Z,49.10
2023-05-11T14:13:50.094Z,49.10
2023-05-11T14:16:19.049Z,49.30
2023-05-11T14:18:47.358Z,49.30
2023-05-11T14:21:15.242Z,48.80
2023-05-11T14:23:53.141Z,49.30
2023-05-11T14:26:29.905Z,49.60
2023-05-11T14:28:57.851Z,49.30
2023-05-11T14:31:26.466Z,49.60
2023-05-11T14:33:54.022Z,49.80
2023-05-11T14:36:21.755Z,49.30
2023-05-11T14:38:49.235Z,49.70
2023-05-11T14:41:16.982Z,49.60
2023-05-11T14:43:44.430Z,49.70
2023-05-11T14:46:12.120Z,50.00
2023-05-11T14:48:39.529Z,49.80
2023-05-11T14:51:07.501Z,49.60
2023-05-11T14:53:35.314Z,49.70
2023-05-11T14:56:02.874Z,49.50
2023-05-11T14:58:30.370Z,49.90
2023-05-11T15:00:57.929Z,50.00
2023-05-11T15:03:25.434Z,50.00
2023-05-11T15:05:52.961Z,49.90
2023-05-11T15:08:29.696Z,50.30
2023-05-11T15:10:58.309Z,49.80
2023-05-11T15:13:26.104Z,49.50
2023-05-11T15:15:53.548Z,49.60
2023-05-11T15:18:21.072Z,49.70
2023-05-11T15:20:49.122Z,49.70
2023-05-11T15:23:17.316Z,49.40
2023-05-11T15:25:45.382Z,49.60
2023-05-11T15:28:14.599Z,49.70
2023-05-11T15:30:42.943Z,50.30
2023-05-11T15:33:11.628Z,50.90
2023-05-11T15:35:39.088Z,50.10
2023-05-11T15:38:06.767Z,49.70
2023-05-11T15:40:34.581Z,50.20
2023-05-11T15:43:04.132Z,50.20
2023-05-11T15:45:31.738Z,50.40
2023-05-11T15:48:02.556Z,50.30
2023-05-11T15:50:30.195Z,50.60
2023-05-11T15:52:58.000Z,51.20
2023-05-11T15:55:25.729Z,50.90
2023-05-11T15:57:55.905Z,51.10
2023-05-11T16:00:23.259Z,51.30
2023-05-11T16:02:50.877Z,51.40
2023-05-11T16:05:21.035Z,51.10
2023-05-11T16:07:48.693Z,51.30
2023-05-11T16:10:16.278Z,51.30
2023-05-11T16:12:43.725Z,51.50
2023-05-11T16:15:12.505Z,51.90
2023-05-11T16:17:40.338Z,51.50
2023-05-11T16:20:08.528Z,51.70
2023-05-11T16:22:37.421Z,51.60
2023-05-11T16:25:06.019Z,51.80
2023-05-11T16:27:33.494Z,51.90
2023-05-11T16:30:08.310Z,52.50
2023-05-11T16:32:44.144Z,52.60
2023-05-11T16:35:11.646Z,52.40
2023-05-11T16:37:39.360Z,53.20
2023-05-11T16:40:07.806Z,52.70
2023-05-11T16:42:35.285Z,52.50
2023-05-11T16:45:07.330Z,52.80
2023-05-11T16:47:34.887Z,52.90
2023-05-11T16:50:02.325Z,53.80
2023-05-11T16:52:29.656Z,53.10
2023-05-11T16:54:58.974Z,53.00
2023-05-11T16:57:26.960Z,53.20
2023-05-11T16:59:54.339Z,53.40
2023-05-11T17:02:21.911Z,53.40
2023-05-11T17:04:49.640Z,51.00
2023-05-11T17:07:17.238Z,50.40
2023-05-11T17:09:45.681Z,50.70
2023-05-11T17:12:13.358Z,50.30
2023-05-11T17:14:40.781Z,49.90
2023-05-11T17:17:08.243Z,50.50
2023-05-11T17:19:35.735Z,50.40
2023-05-11T17:22:03.532Z,50.00
2023-05-11T17:24:32.506Z,50.30
2023-05-11T17:27:00.450Z,50.30
2023-05-11T17:29:28.812Z,50.60
2023-05-11T17:31:56.307Z,49.60
2023-05-11T17:34:26.032Z,50.30
2023-05-11T17:36:56.770Z,50.50
2023-05-11T17:39:26.867Z,50.60
2023-05-11T17:41:54.358Z,50.70
2023-05-11T17:44:22.025Z,50.50
2023-05-11T17:46:50.493Z,50.20
2023-05-11T17:49:17.915Z,50.50
2023-05-11T17:51:46.856Z,50.30
2023-05-11T17:54:14.370Z,51.00
2023-05-11T17:56:41.854Z,50.70
2023-05-11T17:59:09.322Z,51.00
2023-05-11T18:01:36.853Z,52.10
2023-05-11T18:04:04.810Z,53.20
2023-05-11T18:06:32.756Z,53.70
2023-05-11T18:09:00.245Z,54.10
2023-05-11T18:11:27.910Z,54.70
2023-05-11T18:13:55.278Z,55.60
2023-05-11T18:16:22.817Z,55.80
2023-05-11T18:18:50.534Z,56.20
2023-05-11T18:21:18.804Z,56.40
2023-05-11T18:23:46.603Z,56.90
2023-05-11T18:26:14.390Z,57.10
2023-05-11T18:28:42.045Z,57.80
2023-05-11T18:31:09.575Z,58.00
2023-05-11T18:33:37.247Z,58.40
2023-05-11T18:36:04.826Z,58.70
2023-05-11T18:38:32.314Z,59.20
2023-05-11T18:41:05.249Z,59.40
2023-05-11T18:43:34.537Z,59.90
2023-05-11T18:46:06.590Z,60.20
2023-05-11T18:48:34.248Z,60.50
2023-05-11T18:51:01.783Z,60.80
2023-05-11T18:53:29.328Z,61.10
2023-05-11T18:55:56.807Z,61.40
2023-05-11T18:58:24.267Z,61.60
2023-05-11T19:00:52.274Z,62.00
2023-05-11T19:03:21.040Z,62.40
2023-05-11T19:05:49.136Z,62.50
2023-05-11T19:08:16.896Z,62.80
2023-05-11T19:10:45.638Z,62.90
2023-05-11T19:13:13.583Z,63.20
2023-05-11T19:15:41.114Z,63.50
2023-05-11T19:18:08.581Z,63.90
2023-05-11T19:20:36.893Z,64.30
2023-05-11T19:23:05.124Z,64.50
2023-05-11T19:25:33.015Z,65.00
2023-05-11T19:28:00.366Z,65.20
2023-05-11T19:30:27.898Z,65.70
2023-05-11T19:32:55.307Z,65.90
2023-05-11T19:35:23.839Z,66.70
2023-05-11T19:37:51.293Z,67.00
2023-05-11T19:40:44.607Z,67.50
2023-05-11T19:43:08.301Z,67.50
2023-05-11T19:45:37.545Z,67.40
2023-05-11T19:48:05.185Z,67.60
2023-05-11T19:50:32.868Z,67.70
2023-05-11T19:53:00.460Z,67.60
2023-05-11T19:55:28.119Z,67.50
2023-05-11T19:57:55.564Z,67.90
2023-05-11T20:00:25.339Z,68.10
2023-05-11T20:02:53.299Z,67.70
2023-05-11T20:05:21.404Z,67.80
2023-05-11T20:07:48.856Z,68.10
2023-05-11T20:10:17.063Z,68.20
2023-05-11T20:12:44.731Z,68.30
2023-05-11T20:15:12.498Z,68.20
2023-05-11T20:17:39.941Z,68.30
2023-05-11T20:20:08.825Z,68.40
2023-05-11T20:22:37.313Z,68.30
2023-05-11T20:25:13.940Z,68.20
2023-05-11T20:27:45.249Z,68.30
2023-05-11T20:30:13.141Z,67.80
2023-05-11T20:34:06.732Z,67.60
2023-05-11T20:35:28.338Z,67.00
2023-05-11T20:37:56.123Z,66.80
2023-05-11T20:40:23.842Z,66.30
2023-05-11T20:42:51.219Z,66.60
2023-05-11T20:45:18.500Z,66.70
2023-05-11T20:47:46.034Z,66.30
2023-05-11T20:50:15.384Z,66.20
2023-05-11T20:52:42.811Z,66.50
2023-05-11T20:55:10.313Z,66.90
2023-05-11T20:57:37.953Z,67.00
2023-05-11T21:00:07.792Z,77.40
2023-05-11T21:02:35.413Z,67.20
2023-05-11T21:05:04.409Z,67.00
2023-05-11T21:07:33.348Z,67.20
2023-05-11T21:10:02.051Z,67.50
2023-05-11T21:12:29.473Z,74.20
2023-05-11T21:14:57.238Z,67.70
2023-05-11T21:17:24.901Z,68.00
2023-05-11T21:19:52.499Z,67.80
2023-05-11T21:22:20.129Z,67.80
2023-05-11T21:24:48.060Z,68.00
2023-05-11T21:27:15.480Z,67.70
2023-05-11T21:29:42.767Z,67.90
2023-05-11T21:32:10.564Z,68.10
2023-05-11T21:34:38.567Z,68.00
2023-05-11T21:37:06.059Z,68.10
2023-05-11T21:39:33.629Z,68.30
2023-05-11T21:42:01.842Z,68.50
2023-05-11T21:44:29.568Z,68.60
2023-05-11T21:46:57.217Z,68.90
2023-05-11T21:49:24.592Z,69.20
2023-05-11T21:51:52.421Z,69.30
2023-05-11T21:54:22.724Z,69.60
2023-05-11T21:56:52.163Z,69.80
2023-05-11T21:59:20.179Z,70.00
2023-05-11T22:01:49.816Z,70.50
2023-05-11T22:04:17.370Z,70.30
2023-05-11T22:06:44.809Z,70.30
2023-05-11T22:09:12.709Z,70.20
2023-05-11T22:11:40.183Z,70.60
2023-05-11T22:14:07.715Z,70.60
2023-05-11T22:16:35.289Z,70.60
2023-05-11T22:19:02.931Z,71.00
2023-05-11T22:21:30.297Z,71.20
2023-05-11T22:23:58.117Z,81.30
2023-05-11T22:26:26.574Z,71.40
2023-05-11T22:28:54.045Z,71.60
2023-05-11T22:31:21.410Z,71.90
2023-05-11T22:33:49.728Z,72.00
2023-05-11T22:36:17.057Z,72.00
2023-05-11T22:41:13.176Z,71.40
2023-05-11T22:43:40.698Z,72.40
2023-05-11T22:46:08.729Z,72.60
2023-05-11T22:48:36.061Z,72.90
2023-05-11T22:51:06.451Z,73.40
2023-05-11T22:53:34.246Z,72.90
2023-05-11T22:56:06.539Z,72.70
2023-05-11T22:58:34.083Z,73.10
2023-05-11T23:01:01.819Z,73.10
2023-05-11T23:03:29.356Z,73.20
2023-05-11T23:05:56.784Z,73.30
2023-05-11T23:08:26.384Z,73.50
2023-05-11T23:10:54.125Z,73.40
2023-05-11T23:13:21.528Z,73.30
2023-05-11T23:15:49.395Z,73.50
2023-05-11T23:18:17.027Z,73.50
2023-05-11T23:20:44.621Z,73.50
2023-05-11T23:23:12.580Z,73.60
2023-05-11T23:25:40.531Z,73.70
2023-05-11T23:28:14.532Z,73.80
2023-05-11T23:30:42.277Z,73.70
2023-05-11T23:33:09.990Z,73.80
2023-05-11T23:35:37.623Z,74.00
2023-05-11T23:38:05.384Z,73.90
2023-05-11T23:40:32.939Z,74.00
2023-05-11T23:43:00.616Z,73.80
2023-05-11T23:45:28.184Z,74.00
2023-05-11T23:47:55.799Z,74.10
2023-05-11T23:50:23.385Z,74.10
2023-05-11T23:52:50.841Z,74.00
2023-05-11T23:55:18.317Z,74.00
2023-05-11T23:57:48.568Z,74.40
