createdAt,value
2019-03-19T00:06:46.435Z,99
2019-03-19T00:16:46.461Z,99
2019-03-19T00:26:46.499Z,99
2019-03-19T00:36:46.490Z,99
2019-03-19T00:46:46.590Z,99
2019-03-19T00:56:46.610Z,99
2019-03-19T01:06:46.574Z,99
2019-03-19T01:16:46.595Z,99
2019-03-19T01:26:48.167Z,99
2019-03-19T01:36:46.862Z,99
2019-03-19T01:46:46.594Z,99
2019-03-19T01:56:46.692Z,99
2019-03-19T02:06:46.700Z,99
2019-03-19T02:16:46.759Z,99
2019-03-19T02:26:46.738Z,99
2019-03-19T02:36:46.759Z,99
2019-03-19T02:46:46.785Z,99
2019-03-19T02:56:46.843Z,99
2019-03-19T03:06:46.796Z,99
2019-03-19T03:16:47.468Z,99
2019-03-19T03:26:48.832Z,99
2019-03-19T03:36:47.520Z,99
2019-03-19T03:46:47.566Z,99
2019-03-19T03:57:00.812Z,99
2019-03-19T04:06:47.643Z,99
2019-03-19T04:16:47.566Z,99
2019-03-19T04:26:47.637Z,99
2019-03-19T04:36:47.658Z,99
2019-03-19T04:46:47.630Z,99
2019-03-19T04:56:47.677Z,99
2019-03-19T05:06:47.681Z,99
2019-03-19T05:16:47.736Z,99
2019-03-19T05:26:47.754Z,99
2019-03-19T05:36:48.003Z,99
2019-03-19T05:46:47.763Z,99
2019-03-19T05:56:47.782Z,99
2019-03-19T06:06:47.823Z,99
2019-03-19T06:16:47.840Z,99
2019-03-19T06:26:47.870Z,99
2019-03-19T06:36:47.828Z,99
2019-03-19T06:46:47.867Z,99
2019-03-19T06:56:47.890Z,99
2019-03-19T07:06:47.913Z,99
2019-03-19T07:16:48.792Z,99
2019-03-19T07:26:47.999Z,99
2019-03-19T07:36:48.678Z,99
2019-03-19T07:46:49.096Z,95
2019-03-19T07:56:50.731Z,83
2019-03-19T08:06:50.961Z,75
2019-03-19T08:16:53.232Z,68
2019-03-19T08:26:49.206Z,63
2019-03-19T08:36:48.631Z,63
2019-03-19T08:46:48.640Z,61
2019-03-19T08:56:48.627Z,59
2019-03-19T09:06:48.677Z,55
2019-03-19T09:16:48.675Z,53
2019-03-19T09:26:48.705Z,51
2019-03-19T09:36:56.933Z,50
2019-03-19T09:46:48.747Z,48
2019-03-19T09:56:48.744Z,45
2019-03-19T10:06:49.058Z,44
2019-03-19T10:16:48.783Z,45
2019-03-19T10:27:02.491Z,48
2019-03-19T10:36:49.059Z,45
2019-03-19T10:46:48.804Z,42
2019-03-19T10:56:48.871Z,39
2019-03-19T11:06:49.185Z,39
2019-03-19T11:16:48.883Z,40
2019-03-19T11:26:48.890Z,37
2019-03-19T11:36:57.356Z,36
2019-03-19T11:46:48.936Z,36
2019-03-19T11:56:48.954Z,39
2019-03-19T12:06:48.954Z,37
2019-03-19T12:16:49.018Z,36
2019-03-19T12:26:49.505Z,41
2019-03-19T12:36:49.032Z,37
2019-03-19T12:46:49.099Z,36
2019-03-19T12:56:49.071Z,35
2019-03-19T13:06:49.380Z,32
2019-03-19T13:16:49.798Z,31
2019-03-19T13:26:49.848Z,33
2019-03-19T13:36:49.262Z,31
2019-03-19T13:46:51.040Z,32
2019-03-19T13:56:49.298Z,32
2019-03-19T14:29:39.770Z,32
2019-03-19T14:31:07.863Z,32
2019-03-19T14:32:11.404Z,32
2019-03-19T20:48:52.205Z,32
