createdAt,value
2019-01-11T00:01:35.405Z,7.43
2019-01-11T00:04:03.271Z,7.37
2019-01-11T00:06:31.084Z,9.30
2019-01-11T00:08:58.779Z,9.43
2019-01-11T00:11:26.457Z,8.90
2019-01-11T00:13:54.214Z,10.33
2019-01-11T00:16:21.909Z,8.77
2019-01-11T00:18:49.593Z,8.50
2019-01-11T00:21:17.832Z,8.83
2019-01-11T00:23:45.534Z,9.63
2019-01-11T00:26:13.242Z,9.43
2019-01-11T00:28:40.981Z,9.90
2019-01-11T00:31:08.665Z,10.97
2019-01-11T00:33:36.667Z,9.57
2019-01-11T00:36:04.491Z,10.40
2019-01-11T00:38:32.146Z,9.97
2019-01-11T00:40:59.886Z,9.43
2019-01-11T00:43:27.719Z,9.53
2019-01-11T00:45:55.405Z,9.70
2019-01-11T00:48:23.109Z,9.60
2019-01-11T00:50:51.057Z,8.33
2019-01-11T00:53:18.740Z,9.23
2019-01-11T00:55:46.449Z,8.07
2019-01-11T00:58:14.446Z,9.27
2019-01-11T01:00:42.139Z,9.73
2019-01-11T01:03:09.956Z,8.23
2019-01-11T01:05:37.994Z,8.83
2019-01-11T01:08:05.940Z,9.40
2019-01-11T01:10:33.590Z,8.60
2019-01-11T01:13:01.325Z,7.73
2019-01-11T01:15:29.011Z,7.37
2019-01-11T01:17:56.697Z,8.33
2019-01-11T01:20:24.511Z,8.53
2019-01-11T01:22:52.217Z,8.17
2019-01-11T01:25:19.892Z,9.00
2019-01-11T01:27:47.613Z,9.13
2019-01-11T01:30:16.370Z,7.90
2019-01-11T01:32:44.073Z,8.07
2019-01-11T01:35:11.774Z,8.17
2019-01-11T01:37:39.783Z,7.70
2019-01-11T01:40:11.909Z,8.73
2019-01-11T01:42:41.841Z,8.30
2019-01-11T01:45:11.465Z,10.33
2019-01-11T01:47:40.973Z,7.37
2019-01-11T01:50:09.482Z,8.27
2019-01-11T01:52:37.162Z,7.63
2019-01-11T01:55:05.617Z,7.27
2019-01-11T01:57:33.322Z,7.87
2019-01-11T02:00:01.008Z,6.90
2019-01-11T02:02:28.714Z,9.10
2019-01-11T02:04:56.452Z,7.97
2019-01-11T02:07:24.177Z,8.27
2019-01-11T02:09:51.913Z,7.60
2019-01-11T02:12:19.654Z,7.90
2019-01-11T02:14:47.357Z,7.73
2019-01-11T02:17:15.646Z,8.10
2019-01-11T02:19:43.366Z,8.20
2019-01-11T02:22:11.298Z,7.87
2019-01-11T02:24:38.998Z,7.97
2019-01-11T02:27:06.735Z,8.97
2019-01-11T02:29:34.426Z,8.47
2019-01-11T02:32:02.128Z,8.23
2019-01-11T02:34:29.849Z,8.30
2019-01-11T02:36:57.551Z,8.57
2019-01-11T02:39:25.241Z,8.57
2019-01-11T02:41:52.946Z,7.13
2019-01-11T02:44:20.638Z,8.03
2019-01-11T02:46:48.347Z,7.50
2019-01-11T02:49:16.064Z,8.30
2019-01-11T02:51:43.875Z,7.40
2019-01-11T02:54:11.561Z,6.83
2019-01-11T02:56:39.284Z,8.27
2019-01-11T02:59:06.977Z,7.97
2019-01-11T03:01:34.659Z,8.73
2019-01-11T03:04:02.406Z,7.47
2019-01-11T03:06:30.095Z,7.77
2019-01-11T03:08:57.771Z,7.87
2019-01-11T03:11:25.579Z,8.13
2019-01-11T03:13:53.265Z,7.77
2019-01-11T03:16:20.993Z,7.57
2019-01-11T03:18:48.993Z,7.60
2019-01-11T03:21:16.687Z,7.67
2019-01-11T03:23:46.178Z,8.20
2019-01-11T03:26:13.906Z,6.97
2019-01-11T03:28:41.617Z,8.57
2019-01-11T03:31:16.695Z,8.37
2019-01-11T03:33:44.390Z,9.27
2019-01-11T03:36:12.075Z,9.60
2019-01-11T03:38:39.823Z,9.20
2019-01-11T03:41:07.529Z,8.63
2019-01-11T03:43:35.213Z,8.67
2019-01-11T03:46:02.960Z,7.80
2019-01-11T03:48:30.630Z,10.23
2019-01-11T03:50:58.317Z,8.50
2019-01-11T03:53:26.177Z,9.07
2019-01-11T03:55:53.858Z,8.57
2019-01-11T03:58:21.554Z,8.70
2019-01-11T04:00:49.276Z,8.70
2019-01-11T04:03:17.113Z,9.30
2019-01-11T04:05:44.827Z,8.13
2019-01-11T04:08:12.778Z,7.83
2019-01-11T04:10:40.459Z,8.57
2019-01-11T04:13:08.254Z,9.30
2019-01-11T04:15:36.018Z,8.90
2019-01-11T04:18:20.677Z,8.43
2019-01-11T04:20:51.314Z,7.60
2019-01-11T04:23:19.090Z,8.80
2019-01-11T04:25:47.291Z,8.33
2019-01-11T04:28:15.065Z,9.23
2019-01-11T04:30:42.737Z,9.63
2019-01-11T04:33:10.426Z,9.33
2019-01-11T04:35:38.410Z,9.60
2019-01-11T04:38:06.103Z,9.47
2019-01-11T04:40:34.305Z,9.50
2019-01-11T04:43:02.262Z,9.50
2019-01-11T04:45:29.951Z,10.33
2019-01-11T04:47:57.649Z,8.57
2019-01-11T04:50:25.395Z,9.63
2019-01-11T04:52:53.092Z,9.63
2019-01-11T04:55:20.790Z,8.03
2019-01-11T04:57:48.487Z,9.67
2019-01-11T05:00:18.369Z,9.83
2019-01-11T05:02:46.045Z,9.57
2019-01-11T05:05:13.787Z,8.60
2019-01-11T05:07:41.499Z,9.07
2019-01-11T05:10:10.226Z,9.37
2019-01-11T05:12:37.940Z,9.63
2019-01-11T05:15:05.769Z,9.30
2019-01-11T05:17:33.456Z,9.27
2019-01-11T05:20:01.194Z,9.60
2019-01-11T05:22:28.891Z,10.03
2019-01-11T05:24:56.582Z,9.00
2019-01-11T05:27:24.373Z,9.90
2019-01-11T05:29:52.130Z,10.30
2019-01-11T05:32:19.814Z,9.47
2019-01-11T05:34:47.541Z,9.50
2019-01-11T05:37:15.226Z,10.23
2019-01-11T05:39:42.931Z,10.13
2019-01-11T05:42:10.649Z,9.20
2019-01-11T05:44:38.350Z,9.97
2019-01-11T05:47:06.056Z,10.53
2019-01-11T05:49:33.765Z,10.47
2019-01-11T05:52:01.558Z,9.90
2019-01-11T05:54:29.246Z,11.07
2019-01-11T05:56:56.953Z,11.17
2019-01-11T05:59:24.699Z,10.03
2019-01-11T06:01:52.405Z,9.27
2019-01-11T06:04:48.678Z,10.50
2019-01-11T06:07:28.034Z,9.20
2019-01-11T06:09:55.751Z,10.63
2019-01-11T06:12:23.442Z,10.10
2019-01-11T06:14:51.128Z,10.47
2019-01-11T06:17:18.922Z,9.67
2019-01-11T06:19:46.606Z,13.40
2019-01-11T06:22:14.304Z,11.07
2019-01-11T06:24:42.039Z,10.00
2019-01-11T06:27:09.746Z,10.53
2019-01-11T06:29:37.543Z,10.27
2019-01-11T06:32:05.558Z,10.40
2019-01-11T06:34:33.334Z,11.43
2019-01-11T06:37:01.002Z,11.33
2019-01-11T06:39:28.706Z,11.60
2019-01-11T06:42:03.013Z,12.57
2019-01-11T06:44:30.774Z,10.50
2019-01-11T06:46:58.474Z,11.13
2019-01-11T06:49:26.227Z,11.10
2019-01-11T06:51:53.946Z,11.23
2019-01-11T06:54:21.625Z,11.63
2019-01-11T06:56:49.326Z,12.33
2019-01-11T06:59:17.055Z,15.23
2019-01-11T07:01:44.762Z,13.67
2019-01-11T07:04:12.473Z,12.47
2019-01-11T07:06:40.225Z,10.27
2019-01-11T07:09:08.680Z,11.77
2019-01-11T07:11:36.488Z,13.80
2019-01-11T07:14:04.318Z,10.37
2019-01-11T07:16:31.997Z,10.43
2019-01-11T07:18:59.753Z,11.00
2019-01-11T07:21:27.520Z,10.33
2019-01-11T07:23:55.170Z,10.23
2019-01-11T07:26:22.866Z,11.47
2019-01-11T07:28:50.585Z,10.73
2019-01-11T07:31:21.527Z,10.90
2019-01-11T07:33:49.201Z,11.53
2019-01-11T07:36:31.011Z,10.67
2019-01-11T07:38:58.695Z,10.80
2019-01-11T07:41:26.370Z,10.40
2019-01-11T07:43:54.110Z,10.03
2019-01-11T07:46:21.798Z,10.30
2019-01-11T07:48:49.485Z,10.37
2019-01-11T07:51:17.252Z,9.93
2019-01-11T07:53:44.955Z,9.77
2019-01-11T07:56:12.641Z,10.73
2019-01-11T07:58:40.362Z,10.67
2019-01-11T08:01:08.044Z,10.83
2019-01-11T08:03:35.744Z,13.53
2019-01-11T08:06:03.590Z,13.27
2019-01-11T08:08:31.278Z,10.83
2019-01-11T08:10:58.966Z,10.93
2019-01-11T08:13:26.674Z,10.67
2019-01-11T08:15:54.349Z,10.97
2019-01-11T08:18:22.257Z,10.43
2019-01-11T08:20:56.189Z,12.17
2019-01-11T08:23:19.941Z,13.62
2019-01-11T08:25:47.678Z,10.97
2019-01-11T08:28:15.496Z,10.63
2019-01-11T08:30:43.188Z,11.10
2019-01-11T08:33:10.876Z,12.17
2019-01-11T08:35:38.610Z,11.10
2019-01-11T08:38:06.311Z,11.17
2019-01-11T08:40:34.078Z,11.13
2019-01-11T08:43:01.863Z,10.47
2019-01-11T08:45:29.542Z,12.27
2019-01-11T08:47:57.260Z,12.03
2019-01-11T08:50:25.002Z,12.93
2019-01-11T08:52:52.710Z,10.97
2019-01-11T08:55:20.434Z,10.80
2019-01-11T08:57:48.178Z,10.07
2019-01-11T09:00:15.948Z,12.00
2019-01-11T09:02:43.657Z,10.10
2019-01-11T09:05:11.418Z,10.80
2019-01-11T09:07:39.225Z,10.53
2019-01-11T09:10:08.395Z,11.33
2019-01-11T09:12:36.130Z,9.37
2019-01-11T09:15:04.877Z,10.20
2019-01-11T09:17:34.465Z,10.23
2019-01-11T09:20:02.276Z,9.50
2019-01-11T09:22:30.043Z,10.30
2019-01-11T09:24:57.737Z,9.53
2019-01-11T09:27:25.467Z,9.33
2019-01-11T09:29:53.146Z,9.90
2019-01-11T09:32:20.848Z,10.50
2019-01-11T09:34:48.574Z,11.53
2019-01-11T09:37:16.266Z,9.90
2019-01-11T09:39:43.973Z,10.07
2019-01-11T09:42:12.002Z,11.50
2019-01-11T09:44:39.703Z,9.43
2019-01-11T09:47:07.385Z,9.70
2019-01-11T09:49:35.154Z,9.60
2019-01-11T09:52:02.848Z,9.83
2019-01-11T09:54:30.526Z,10.43
2019-01-11T09:56:58.297Z,9.77
2019-01-11T09:59:25.988Z,10.67
2019-01-11T10:02:24.960Z,10.50
2019-01-11T10:04:52.693Z,10.00
2019-01-11T10:07:30.498Z,11.30
2019-01-11T10:09:58.117Z,9.70
2019-01-11T10:12:25.897Z,9.57
2019-01-11T10:14:53.609Z,10.37
2019-01-11T10:17:21.299Z,10.03
2019-01-11T10:19:48.974Z,8.40
2019-01-11T10:22:16.935Z,10.73
2019-01-11T10:24:44.753Z,10.37
2019-01-11T10:27:12.438Z,8.80
2019-01-11T10:29:40.190Z,8.57
2019-01-11T10:32:07.896Z,9.30
2019-01-11T10:34:35.618Z,10.00
2019-01-11T10:37:03.635Z,10.00
2019-01-11T10:39:31.375Z,11.77
2019-01-11T10:41:59.054Z,9.60
2019-01-11T10:44:26.782Z,8.67
2019-01-11T10:46:54.473Z,9.57
2019-01-11T10:49:22.157Z,8.20
2019-01-11T10:51:49.901Z,9.23
2019-01-11T10:54:29.005Z,7.90
2019-01-11T10:56:56.766Z,9.18
2019-01-11T10:59:24.467Z,6.93
2019-01-11T11:01:52.153Z,6.80
2019-01-11T11:04:19.878Z,7.37
2019-01-11T11:06:47.604Z,7.90
2019-01-11T11:09:15.303Z,8.13
2019-01-11T11:11:43.037Z,8.73
2019-01-11T11:14:10.730Z,7.00
2019-01-11T11:16:38.412Z,7.40
2019-01-11T11:19:06.134Z,8.00
2019-01-11T11:21:34.821Z,7.80
2019-01-11T11:24:02.654Z,9.80
2019-01-11T11:26:43.143Z,7.53
2019-01-11T11:29:10.831Z,9.48
2019-01-11T11:31:38.538Z,7.57
2019-01-11T11:34:06.243Z,7.80
2019-01-11T11:36:34.797Z,9.43
2019-01-11T11:39:03.809Z,8.65
2019-01-11T11:41:31.607Z,6.87
2019-01-11T11:43:59.290Z,7.30
2019-01-11T11:46:26.978Z,6.90
2019-01-11T11:48:54.784Z,6.30
2019-01-11T11:51:22.483Z,7.17
2019-01-11T11:53:50.189Z,7.50
2019-01-11T11:56:17.910Z,6.40
2019-01-11T11:58:45.597Z,7.87
2019-01-11T12:01:13.306Z,7.63
2019-01-11T12:03:41.040Z,6.77
2019-01-11T12:06:08.754Z,7.73
2019-01-11T12:08:36.430Z,7.80
2019-01-11T12:11:04.174Z,8.00
2019-01-11T12:13:34.605Z,6.73
2019-01-11T12:16:01.457Z,6.30
2019-01-11T12:18:29.196Z,6.70
2019-01-11T12:20:56.902Z,6.87
2019-01-11T12:23:24.617Z,7.27
2019-01-11T12:25:52.375Z,6.93
2019-01-11T12:28:20.442Z,7.27
2019-01-11T12:30:48.099Z,6.93
2019-01-11T12:33:15.824Z,7.20
2019-01-11T12:35:43.509Z,6.77
2019-01-11T12:38:13.829Z,6.47
2019-01-11T12:40:40.722Z,7.50
2019-01-11T12:43:08.405Z,6.90
2019-01-11T12:45:36.093Z,7.43
2019-01-11T12:48:03.844Z,6.87
2019-01-11T12:50:35.961Z,7.23
2019-01-11T12:53:03.667Z,8.03
2019-01-11T12:55:31.658Z,6.90
2019-01-11T12:57:59.341Z,6.83
2019-01-11T13:00:27.152Z,7.07
2019-01-11T13:02:54.902Z,6.93
2019-01-11T13:05:22.595Z,7.00
2019-01-11T13:07:50.284Z,6.80
2019-01-11T13:10:18.969Z,7.03
2019-01-11T13:12:46.648Z,7.57
2019-01-11T13:15:16.431Z,7.60
2019-01-11T13:17:44.161Z,7.00
2019-01-11T13:20:13.190Z,7.13
2019-01-11T13:22:40.905Z,6.50
2019-01-11T13:25:08.897Z,6.60
2019-01-11T13:27:36.659Z,6.53
2019-01-11T13:30:06.401Z,6.03
2019-01-11T13:32:34.167Z,6.10
2019-01-11T13:35:01.911Z,5.77
2019-01-11T13:37:29.584Z,6.10
2019-01-11T13:39:57.330Z,5.57
2019-01-11T13:42:25.018Z,6.37
2019-01-11T13:44:52.713Z,5.83
2019-01-11T13:47:20.442Z,6.20
2019-01-11T13:49:48.125Z,6.10
2019-01-11T13:52:15.856Z,6.10
2019-01-11T13:54:44.426Z,5.70
2019-01-11T13:57:12.502Z,5.53
2019-01-11T13:59:41.611Z,6.00
2019-01-11T14:02:09.529Z,6.00
2019-01-11T14:04:37.225Z,6.07
2019-01-11T14:07:05.031Z,5.73
2019-01-11T14:09:32.886Z,6.10
2019-01-11T14:12:00.673Z,6.03
2019-01-11T14:14:28.325Z,5.63
2019-01-11T14:16:56.058Z,6.20
2019-01-11T14:19:23.745Z,5.50
2019-01-11T14:21:51.436Z,5.53
2019-01-11T14:24:19.155Z,5.20
2019-01-11T14:26:46.849Z,5.97
2019-01-11T14:29:14.538Z,8.97
2019-01-11T14:31:42.328Z,6.60
2019-01-11T14:34:10.026Z,5.67
2019-01-11T14:36:37.721Z,5.30
2019-01-11T14:39:08.068Z,5.57
2019-01-11T14:41:36.059Z,5.57
2019-01-11T14:44:04.000Z,6.12
2019-01-11T14:46:31.806Z,4.80
2019-01-11T14:48:59.506Z,6.20
2019-01-11T14:51:27.204Z,5.27
2019-01-11T14:53:54.953Z,4.67
2019-01-11T14:56:22.650Z,5.13
2019-01-11T14:58:50.341Z,4.63
2019-01-11T15:01:18.075Z,5.17
2019-01-11T15:03:45.766Z,6.13
2019-01-11T15:06:13.445Z,5.10
2019-01-11T15:08:41.192Z,5.13
2019-01-11T15:11:08.871Z,6.07
2019-01-11T15:13:36.563Z,5.70
2019-01-11T15:16:04.346Z,4.57
2019-01-11T15:18:32.252Z,5.07
2019-01-11T15:20:59.943Z,5.67
2019-01-11T15:23:27.691Z,5.07
2019-01-11T15:25:55.386Z,5.10
2019-01-11T15:28:23.082Z,5.37
2019-01-11T15:30:50.809Z,5.50
2019-01-11T15:33:18.649Z,4.77
2019-01-11T15:35:46.361Z,5.77
2019-01-11T15:38:14.231Z,5.07
2019-01-11T15:40:41.933Z,5.83
2019-01-11T15:43:09.654Z,6.27
2019-01-11T15:45:37.431Z,5.63
2019-01-11T15:48:05.174Z,4.93
2019-01-11T15:50:58.189Z,5.60
2019-01-11T15:53:45.282Z,7.40
2019-01-11T15:56:13.122Z,6.83
2019-01-11T15:58:40.813Z,5.47
2019-01-11T16:01:08.512Z,5.63
2019-01-11T16:03:36.218Z,5.37
2019-01-11T16:06:36.333Z,5.60
2019-01-11T16:09:16.677Z,6.13
2019-01-11T16:11:47.769Z,5.60
2019-01-11T16:14:49.387Z,5.83
2019-01-11T16:17:17.522Z,7.00
2019-01-11T16:19:45.211Z,8.83
2019-01-11T16:22:12.918Z,7.00
2019-01-11T16:24:40.611Z,8.07
2019-01-11T16:27:08.361Z,8.80
2019-01-11T16:29:36.105Z,9.03
2019-01-11T16:32:03.834Z,11.93
2019-01-11T16:34:31.817Z,10.67
2019-01-11T16:36:59.539Z,9.90
2019-01-11T16:39:27.251Z,9.70
2019-01-11T16:41:54.949Z,9.87
2019-01-11T16:44:22.718Z,9.33
2019-01-11T16:46:50.443Z,10.53
2019-01-11T16:49:18.148Z,9.07
2019-01-11T16:51:45.936Z,9.97
2019-01-11T16:54:13.674Z,10.13
2019-01-11T16:56:41.379Z,9.50
2019-01-11T16:59:09.126Z,10.20
2019-01-11T17:01:36.832Z,12.80
2019-01-11T17:04:04.584Z,10.50
2019-01-11T17:06:32.616Z,10.53
2019-01-11T17:09:00.553Z,14.15
2019-01-11T17:11:28.263Z,10.13
2019-01-11T17:13:55.981Z,10.63
2019-01-11T17:16:23.698Z,11.70
2019-01-11T17:18:51.402Z,12.30
2019-01-11T17:21:19.134Z,12.20
2019-01-11T17:23:46.875Z,10.30
2019-01-11T17:26:14.610Z,11.87
2019-01-11T17:28:42.338Z,11.10
2019-01-11T17:31:10.009Z,11.10
2019-01-11T17:33:37.690Z,12.17
2019-01-11T17:36:05.529Z,11.17
2019-01-11T17:38:33.213Z,12.23
2019-01-11T17:41:01.118Z,12.43
2019-01-11T17:43:28.828Z,12.23
2019-01-11T17:45:56.514Z,14.80
2019-01-11T17:48:24.201Z,12.63
2019-01-11T17:50:51.941Z,11.77
2019-01-11T17:53:19.635Z,10.97
2019-01-11T17:55:47.330Z,11.97
2019-01-11T17:58:15.052Z,12.33
2019-01-11T18:00:43.142Z,13.30
2019-01-11T18:03:10.818Z,12.17
2019-01-11T18:05:38.533Z,11.30
2019-01-11T18:08:06.217Z,13.43
2019-01-11T18:10:33.942Z,12.13
2019-01-11T18:13:01.986Z,12.17
2019-01-11T18:15:29.705Z,11.63
2019-01-11T18:17:57.413Z,11.07
2019-01-11T18:20:27.386Z,12.47
2019-01-11T18:22:55.109Z,11.97
2019-01-11T18:25:22.798Z,12.43
2019-01-11T18:27:50.526Z,11.73
2019-01-11T18:30:18.238Z,11.83
2019-01-11T18:32:45.954Z,12.93
2019-01-11T18:35:13.686Z,11.80
2019-01-11T18:37:41.633Z,13.40
2019-01-11T18:40:12.575Z,12.53
2019-01-11T18:42:40.317Z,13.17
2019-01-11T18:45:08.015Z,11.30
2019-01-11T18:47:35.691Z,12.40
2019-01-11T18:50:04.875Z,12.87
2019-01-11T18:52:32.610Z,12.53
2019-01-11T18:55:01.189Z,13.07
2019-01-11T18:57:29.163Z,14.07
2019-01-11T18:59:56.836Z,11.37
2019-01-11T19:02:24.547Z,12.20
2019-01-11T19:04:52.269Z,12.63
2019-01-11T19:07:19.998Z,11.60
2019-01-11T19:09:47.679Z,11.70
2019-01-11T19:12:15.670Z,14.00
2019-01-11T19:14:43.358Z,19.67
2019-01-11T19:17:11.039Z,16.47
2019-01-11T19:19:38.763Z,13.73
2019-01-11T19:22:06.449Z,13.73
2019-01-11T19:24:34.154Z,12.83
2019-01-11T19:27:01.943Z,13.40
2019-01-11T19:29:29.639Z,12.07
2019-01-11T19:31:57.330Z,12.23
2019-01-11T19:34:25.066Z,11.50
2019-01-11T19:36:52.745Z,11.80
2019-01-11T19:39:20.617Z,12.30
2019-01-11T19:41:48.331Z,12.27
2019-01-11T19:44:16.006Z,13.13
2019-01-11T19:46:43.712Z,11.80
2019-01-11T19:49:11.477Z,12.23
2019-01-11T19:51:39.157Z,11.23
2019-01-11T19:54:06.866Z,12.13
2019-01-11T19:56:34.808Z,12.20
2019-01-11T19:59:02.581Z,13.90
2019-01-11T20:01:30.356Z,12.00
2019-01-11T20:03:58.091Z,11.53
2019-01-11T20:06:25.804Z,11.67
2019-01-11T20:08:53.488Z,14.23
2019-01-11T20:11:21.361Z,13.03
2019-01-11T20:13:49.034Z,11.10
2019-01-11T20:16:16.841Z,11.27
2019-01-11T20:19:03.978Z,11.43
2019-01-11T20:21:31.719Z,12.57
2019-01-11T20:23:59.617Z,20.87
2019-01-11T20:26:27.322Z,12.03
2019-01-11T20:28:55.021Z,12.00
2019-01-11T20:31:22.714Z,12.40
2019-01-11T20:33:50.646Z,13.73
2019-01-11T20:36:18.337Z,19.70
2019-01-11T20:38:46.014Z,16.57
2019-01-11T20:41:14.021Z,16.60
2019-01-11T20:43:41.746Z,15.27
2019-01-11T20:46:09.464Z,13.87
2019-01-11T20:48:37.189Z,14.53
2019-01-11T20:51:04.902Z,13.73
2019-01-11T20:53:41.377Z,13.33
2019-01-11T20:56:04.867Z,14.87
2019-01-11T20:58:35.522Z,14.63
2019-01-11T21:01:04.736Z,14.80
2019-01-11T21:03:35.478Z,15.03
2019-01-11T21:06:03.456Z,14.40
2019-01-11T21:08:33.990Z,13.47
2019-01-11T21:11:01.845Z,14.90
2019-01-11T21:13:29.529Z,14.07
2019-01-11T21:15:57.237Z,13.10
2019-01-11T21:18:24.966Z,13.27
2019-01-11T21:20:52.677Z,13.80
2019-01-11T21:23:20.378Z,14.20
2019-01-11T21:25:48.114Z,16.10
2019-01-11T21:28:15.799Z,16.17
2019-01-11T21:30:43.491Z,15.50
2019-01-11T21:33:11.214Z,14.80
2019-01-11T21:35:38.919Z,14.60
2019-01-11T21:38:06.622Z,15.07
2019-01-11T21:40:34.339Z,12.67
2019-01-11T21:43:02.165Z,14.93
2019-01-11T21:45:29.879Z,15.00
2019-01-11T21:47:57.746Z,13.80
2019-01-11T21:50:26.818Z,13.83
2019-01-11T21:52:54.507Z,12.93
2019-01-11T21:55:22.218Z,12.23
2019-01-11T21:57:49.959Z,13.47
2019-01-11T22:00:23.379Z,11.53
2019-01-11T22:02:51.081Z,12.60
2019-01-11T22:05:18.805Z,12.97
2019-01-11T22:07:46.535Z,13.23
2019-01-11T22:10:14.254Z,13.80
2019-01-11T22:12:41.930Z,12.50
2019-01-11T22:15:11.170Z,13.27
2019-01-11T22:17:38.979Z,12.37
2019-01-11T22:20:08.465Z,12.47
2019-01-11T22:22:36.146Z,11.73
2019-01-11T22:25:04.374Z,11.17
2019-01-11T22:27:32.078Z,11.93
2019-01-11T22:29:59.878Z,11.80
2019-01-11T22:32:28.237Z,10.87
2019-01-11T22:34:55.902Z,11.13
2019-01-11T22:37:23.585Z,11.73
2019-01-11T22:39:51.449Z,11.03
2019-01-11T22:42:19.153Z,11.60
2019-01-11T22:44:46.978Z,10.67
2019-01-11T22:47:14.695Z,12.57
2019-01-11T22:49:42.379Z,12.57
2019-01-11T22:52:10.102Z,11.23
2019-01-11T22:54:37.853Z,12.10
2019-01-11T22:57:05.573Z,11.30
2019-01-11T22:59:33.291Z,11.90
2019-01-11T23:02:15.967Z,12.87
2019-01-11T23:04:43.686Z,12.43
2019-01-11T23:07:32.050Z,11.40
2019-01-11T23:10:40.440Z,11.77
2019-01-11T23:13:11.727Z,11.97
2019-01-11T23:15:42.149Z,11.80
2019-01-11T23:18:15.117Z,12.77
2019-01-11T23:20:43.045Z,12.73
2019-01-11T23:23:10.730Z,12.23
2019-01-11T23:25:38.466Z,12.03
2019-01-11T23:28:06.158Z,12.77
2019-01-11T23:30:33.848Z,12.80
2019-01-11T23:33:01.581Z,13.77
2019-01-11T23:35:29.321Z,13.63
2019-01-11T23:37:57.046Z,15.33
2019-01-11T23:40:24.779Z,15.23
2019-01-11T23:42:52.486Z,14.63
2019-01-11T23:45:20.281Z,15.77
2019-01-11T23:47:48.002Z,14.07
2019-01-11T23:50:16.515Z,14.80
2019-01-11T23:52:44.190Z,14.57
2019-01-11T23:55:12.126Z,15.77
2019-01-11T23:57:39.809Z,14.03
