createdAt,value
2022-10-14T00:01:40.076Z,9.03
2022-10-14T00:04:13.290Z,8.10
2022-10-14T00:06:41.104Z,8.30
2022-10-14T00:09:11.060Z,8.23
2022-10-14T00:11:47.069Z,9.18
2022-10-14T00:14:16.906Z,8.73
2022-10-14T00:16:50.758Z,8.90
2022-10-14T00:19:19.910Z,9.43
2022-10-14T00:21:49.786Z,10.37
2022-10-14T00:24:20.724Z,12.07
2022-10-14T00:26:50.652Z,10.47
2022-10-14T00:29:19.397Z,11.10
2022-10-14T00:31:49.724Z,11.53
2022-10-14T00:34:21.049Z,10.32
2022-10-14T00:36:49.206Z,11.17
2022-10-14T00:39:19.184Z,11.57
2022-10-14T00:41:51.510Z,11.02
2022-10-14T00:44:58.148Z,11.17
2022-10-14T00:47:28.791Z,10.43
2022-10-14T00:50:02.650Z,9.50
2022-10-14T00:52:32.735Z,9.43
2022-10-14T00:55:06.684Z,9.13
2022-10-14T00:57:36.993Z,9.30
2022-10-14T01:00:10.266Z,9.48
2022-10-14T01:02:40.496Z,9.27
2022-10-14T01:05:14.077Z,9.70
2022-10-14T01:07:49.845Z,9.77
2022-10-14T01:10:26.123Z,9.00
2022-10-14T01:13:05.455Z,9.57
2022-10-14T01:15:41.108Z,9.97
2022-10-14T01:18:24.793Z,11.13
2022-10-14T01:21:10.834Z,9.77
2022-10-14T01:23:53.867Z,9.50
2022-10-14T01:26:47.958Z,9.37
2022-10-14T01:29:31.459Z,8.90
2022-10-14T01:32:05.870Z,9.53
2022-10-14T01:34:39.601Z,9.97
2022-10-14T01:37:16.274Z,8.67
2022-10-14T01:39:49.727Z,8.67
2022-10-14T01:42:24.477Z,9.87
2022-10-14T01:44:59.634Z,9.70
2022-10-14T01:47:32.347Z,9.10
2022-10-14T01:50:05.738Z,9.37
2022-10-14T01:52:39.745Z,9.83
2022-10-14T01:55:15.435Z,9.47
2022-10-14T01:57:48.068Z,9.33
2022-10-14T02:00:18.464Z,9.73
2022-10-14T02:02:48.128Z,9.82
2022-10-14T02:05:24.369Z,9.88
2022-10-14T02:07:59.122Z,9.87
2022-10-14T02:10:44.725Z,9.77
2022-10-14T02:13:27.098Z,10.30
2022-10-14T02:16:08.270Z,10.00
2022-10-14T02:18:43.622Z,9.20
2022-10-14T02:21:20.955Z,10.53
2022-10-14T02:23:54.755Z,9.30
2022-10-14T02:26:25.600Z,10.50
2022-10-14T02:28:58.010Z,10.00
2022-10-14T02:31:30.138Z,10.57
2022-10-14T02:34:05.467Z,10.37
2022-10-14T02:36:37.097Z,10.17
2022-10-14T02:39:10.898Z,10.70
2022-10-14T02:41:41.326Z,10.63
2022-10-14T02:44:11.342Z,10.55
2022-10-14T02:46:41.781Z,11.75
2022-10-14T02:49:12.876Z,10.50
2022-10-14T02:51:40.681Z,10.13
2022-10-14T02:54:08.615Z,11.17
2022-10-14T02:56:36.428Z,11.73
2022-10-14T02:59:04.536Z,11.47
2022-10-14T03:01:37.596Z,10.83
2022-10-14T03:04:07.785Z,10.10
2022-10-14T03:06:39.052Z,10.90
2022-10-14T03:09:06.785Z,11.63
2022-10-14T03:11:36.430Z,10.43
2022-10-14T03:14:06.848Z,11.15
2022-10-14T03:16:34.619Z,12.02
2022-10-14T03:19:04.228Z,13.60
2022-10-14T03:21:34.411Z,13.05
2022-10-14T03:24:03.573Z,12.23
2022-10-14T03:26:33.196Z,11.93
2022-10-14T03:29:03.086Z,13.07
2022-10-14T03:31:30.872Z,16.30
2022-10-14T03:34:00.750Z,14.77
2022-10-14T03:36:30.672Z,16.42
2022-10-14T03:38:58.484Z,17.67
2022-10-14T03:41:29.889Z,16.10
2022-10-14T03:43:59.747Z,19.53
2022-10-14T03:46:27.574Z,21.77
2022-10-14T03:48:55.666Z,20.27
2022-10-14T03:51:25.543Z,18.83
2022-10-14T03:53:53.285Z,17.95
2022-10-14T03:56:23.007Z,19.27
2022-10-14T03:58:53.956Z,17.23
2022-10-14T04:01:21.906Z,16.40
2022-10-14T04:03:54.038Z,16.60
2022-10-14T04:06:21.851Z,17.73
2022-10-14T04:08:49.673Z,17.70
2022-10-14T04:11:21.484Z,16.80
2022-10-14T04:13:49.284Z,17.80
2022-10-14T04:16:18.488Z,16.50
2022-10-14T04:18:52.279Z,16.97
2022-10-14T04:21:20.101Z,15.80
2022-10-14T04:23:47.865Z,16.20
2022-10-14T04:26:20.362Z,18.97
2022-10-14T04:28:48.207Z,17.60
2022-10-14T04:31:15.961Z,16.47
2022-10-14T04:33:49.188Z,17.93
2022-10-14T04:36:17.022Z,18.07
2022-10-14T04:38:44.777Z,19.17
2022-10-14T04:41:16.619Z,16.77
2022-10-14T04:43:44.371Z,16.23
2022-10-14T04:46:12.081Z,17.87
2022-10-14T04:48:43.978Z,17.30
2022-10-14T04:51:15.565Z,16.50
2022-10-14T04:53:43.324Z,15.47
2022-10-14T04:56:12.909Z,15.03
2022-10-14T04:58:42.854Z,15.70
2022-10-14T05:01:10.585Z,15.05
2022-10-14T05:03:40.196Z,15.23
2022-10-14T05:06:10.445Z,14.52
2022-10-14T05:08:39.632Z,14.18
2022-10-14T05:11:09.286Z,14.67
2022-10-14T05:13:39.166Z,14.50
2022-10-14T05:16:08.010Z,14.98
2022-10-14T05:18:37.860Z,16.03
2022-10-14T05:21:07.938Z,17.13
2022-10-14T05:23:35.755Z,16.02
2022-10-14T05:26:05.189Z,16.40
2022-10-14T05:28:35.242Z,16.30
2022-10-14T05:31:03.081Z,16.35
2022-10-14T05:33:32.719Z,16.33
2022-10-14T05:36:02.630Z,15.23
2022-10-14T05:38:33.069Z,14.45
2022-10-14T05:41:02.802Z,16.17
2022-10-14T05:43:33.792Z,15.18
2022-10-14T05:46:01.739Z,15.03
2022-10-14T05:48:31.540Z,15.43
2022-10-14T05:51:03.362Z,15.75
2022-10-14T05:53:35.278Z,15.03
2022-10-14T05:56:04.104Z,16.87
2022-10-14T05:58:35.618Z,16.57
2022-10-14T06:01:06.441Z,17.30
2022-10-14T06:03:34.370Z,18.00
2022-10-14T06:06:04.326Z,19.90
2022-10-14T06:08:36.219Z,20.88
2022-10-14T06:11:05.324Z,18.97
2022-10-14T06:13:34.528Z,18.10
2022-10-14T06:16:07.494Z,18.63
2022-10-14T06:18:36.024Z,20.37
2022-10-14T06:21:04.015Z,19.93
2022-10-14T06:23:38.032Z,19.57
2022-10-14T06:26:06.507Z,18.93
2022-10-14T06:28:35.855Z,17.87
2022-10-14T06:31:04.136Z,17.93
2022-10-14T06:33:31.960Z,16.27
2022-10-14T06:36:02.858Z,15.57
2022-10-14T06:38:30.977Z,16.67
2022-10-14T06:40:58.726Z,17.20
2022-10-14T06:43:26.543Z,16.50
2022-10-14T06:46:00.553Z,15.47
2022-10-14T06:48:28.668Z,15.33
2022-10-14T06:50:56.552Z,13.63
2022-10-14T06:53:28.353Z,13.20
2022-10-14T06:56:00.760Z,13.17
2022-10-14T06:58:31.278Z,13.73
2022-10-14T07:03:38.269Z,12.77
2022-10-14T07:06:07.370Z,12.70
2022-10-14T07:08:41.989Z,12.80
2022-10-14T07:11:09.766Z,12.67
2022-10-14T07:13:37.857Z,12.43
2022-10-14T07:16:10.950Z,14.60
2022-10-14T07:18:38.803Z,15.10
2022-10-14T07:21:07.756Z,15.03
2022-10-14T07:23:35.650Z,15.60
2022-10-14T07:26:03.494Z,15.23
2022-10-14T07:28:31.557Z,15.10
2022-10-14T07:31:05.176Z,13.53
2022-10-14T07:38:35.713Z,14.60
2022-10-14T07:41:05.060Z,15.43
2022-10-14T07:43:34.169Z,16.67
2022-10-14T07:46:04.072Z,14.13
2022-10-14T07:48:52.608Z,15.55
2022-10-14T07:51:24.048Z,12.80
2022-10-14T07:53:53.234Z,13.30
2022-10-14T07:56:21.473Z,12.87
2022-10-14T07:58:51.739Z,12.13
2022-10-14T08:01:22.103Z,12.52
2022-10-14T08:03:53.744Z,10.77
2022-10-14T08:06:22.243Z,10.87
2022-10-14T08:08:50.211Z,10.30
2022-10-14T08:11:20.512Z,9.70
2022-10-14T08:13:48.728Z,8.98
2022-10-14T08:16:20.646Z,10.03
2022-10-14T08:18:52.875Z,9.80
2022-10-14T08:21:21.626Z,10.30
2022-10-14T08:23:50.129Z,9.93
2022-10-14T08:26:28.667Z,10.50
2022-10-14T08:28:56.669Z,9.10
2022-10-14T08:31:26.761Z,8.93
2022-10-14T08:33:56.124Z,9.35
2022-10-14T08:36:24.287Z,9.53
2022-10-14T08:38:55.064Z,10.00
2022-10-14T08:41:47.603Z,9.70
2022-10-14T08:44:20.095Z,9.50
2022-10-14T08:46:54.450Z,9.30
2022-10-14T08:49:30.060Z,9.60
2022-10-14T08:52:04.068Z,9.20
2022-10-14T08:54:37.668Z,9.33
2022-10-14T08:59:43.077Z,8.10
2022-10-14T09:02:27.142Z,8.90
2022-10-14T09:04:56.855Z,8.13
2022-10-14T09:07:27.004Z,8.45
2022-10-14T09:10:01.829Z,7.82
2022-10-14T09:12:35.270Z,7.90
2022-10-14T09:15:16.231Z,8.20
2022-10-14T09:17:51.358Z,7.70
2022-10-14T09:20:25.233Z,7.40
2022-10-14T09:23:01.702Z,8.20
2022-10-14T09:25:35.686Z,7.70
2022-10-14T09:28:05.917Z,7.50
2022-10-14T09:30:40.964Z,8.15
2022-10-14T09:33:18.338Z,8.20
2022-10-14T09:35:50.756Z,7.03
2022-10-14T09:38:19.690Z,7.60
2022-10-14T09:40:57.155Z,7.20
2022-10-14T09:43:25.998Z,8.10
2022-10-14T09:45:57.737Z,8.30
2022-10-14T09:48:39.362Z,7.97
2022-10-14T09:51:10.174Z,7.90
2022-10-14T09:53:43.054Z,7.87
2022-10-14T09:56:11.298Z,7.33
2022-10-14T09:58:46.340Z,6.67
2022-10-14T10:01:19.288Z,7.07
2022-10-14T10:03:53.161Z,6.90
2022-10-14T10:06:25.721Z,6.63
2022-10-14T10:09:03.163Z,6.00
2022-10-14T10:11:33.443Z,6.27
2022-10-14T10:14:19.408Z,6.18
2022-10-14T10:16:47.439Z,6.47
2022-10-14T10:19:30.161Z,6.17
2022-10-14T10:24:50.506Z,13.47
2022-10-14T10:27:25.027Z,8.03
2022-10-14T10:29:58.220Z,6.10
2022-10-14T10:32:34.392Z,6.87
2022-10-14T10:35:16.147Z,5.50
2022-10-14T10:37:57.524Z,6.10
2022-10-14T10:40:35.470Z,5.10
2022-10-14T10:43:32.231Z,5.40
2022-10-14T10:46:17.122Z,5.17
2022-10-14T10:48:48.356Z,6.00
2022-10-14T10:51:28.544Z,6.40
2022-10-14T10:54:08.863Z,5.18
2022-10-14T10:56:44.594Z,4.85
2022-10-14T10:59:37.518Z,4.67
2022-10-14T11:02:35.078Z,4.80
2022-10-14T11:05:11.874Z,4.53
2022-10-14T11:08:13.167Z,4.50
2022-10-14T11:11:09.522Z,5.13
2022-10-14T11:13:50.393Z,4.80
2022-10-14T11:16:26.650Z,4.20
2022-10-14T11:19:09.710Z,5.23
2022-10-14T11:21:45.205Z,4.30
2022-10-14T11:24:30.593Z,4.43
2022-10-14T11:27:09.511Z,4.30
2022-10-14T11:29:52.517Z,4.32
2022-10-14T11:32:28.151Z,4.10
2022-10-14T11:35:10.562Z,4.55
2022-10-14T11:37:52.237Z,5.28
2022-10-14T11:40:30.909Z,5.00
2022-10-14T11:43:15.629Z,5.22
2022-10-14T11:45:52.657Z,4.97
2022-10-14T11:48:29.812Z,4.50
2022-10-14T11:51:08.474Z,4.88
2022-10-14T11:53:48.301Z,5.28
2022-10-14T11:56:28.384Z,5.18
2022-10-14T11:59:03.069Z,5.57
2022-10-14T12:01:38.178Z,5.10
2022-10-14T12:04:15.714Z,5.35
2022-10-14T12:06:50.227Z,5.30
2022-10-14T12:09:24.996Z,5.63
2022-10-14T12:11:57.104Z,5.23
2022-10-14T12:14:33.881Z,5.33
2022-10-14T12:17:05.008Z,4.95
2022-10-14T12:19:35.059Z,5.15
2022-10-14T12:22:10.849Z,5.45
2022-10-14T12:24:42.883Z,4.68
2022-10-14T12:27:13.971Z,4.78
2022-10-14T12:29:45.557Z,4.75
2022-10-14T12:32:24.573Z,5.75
2022-10-14T12:34:55.302Z,4.75
2022-10-14T12:37:53.072Z,5.15
2022-10-14T12:40:31.624Z,4.82
2022-10-14T12:43:25.564Z,4.57
2022-10-14T12:46:16.392Z,6.65
2022-10-14T12:48:52.781Z,5.45
2022-10-14T12:51:24.547Z,4.35
2022-10-14T12:54:00.514Z,5.38
2022-10-14T12:56:44.685Z,4.68
2022-10-14T12:59:27.671Z,4.97
2022-10-14T13:02:01.809Z,4.55
2022-10-14T13:04:32.265Z,4.90
2022-10-14T13:10:47.397Z,5.70
2022-10-14T13:13:52.716Z,5.27
2022-10-14T13:17:06.838Z,5.23
2022-10-14T13:19:47.451Z,5.40
2022-10-14T13:22:38.335Z,4.77
2022-10-14T13:25:14.071Z,5.43
2022-10-14T13:28:04.629Z,5.37
2022-10-14T13:33:18.583Z,5.17
2022-10-14T13:36:00.451Z,4.82
2022-10-14T13:38:29.557Z,5.50
2022-10-14T13:41:00.346Z,5.20
2022-10-14T13:43:30.648Z,5.37
2022-10-14T13:46:04.592Z,5.57
2022-10-14T13:48:37.852Z,5.20
2022-10-14T13:51:42.113Z,5.57
2022-10-14T13:54:19.575Z,4.97
2022-10-14T13:57:35.052Z,5.40
2022-10-14T14:00:28.125Z,4.90
2022-10-14T14:02:39.625Z,4.97
2022-10-14T14:05:15.223Z,4.67
2022-10-14T14:10:42.446Z,5.50
2022-10-14T14:13:15.104Z,5.27
2022-10-14T14:15:45.582Z,6.17
2022-10-14T14:21:32.781Z,5.37
2022-10-14T14:24:03.058Z,5.30
2022-10-14T14:26:36.752Z,5.20
2022-10-14T14:29:06.120Z,5.50
2022-10-14T14:32:01.444Z,5.53
2022-10-14T14:34:25.917Z,5.40
2022-10-14T14:37:01.323Z,5.20
2022-10-14T14:39:38.719Z,5.63
2022-10-14T14:42:06.694Z,5.23
2022-10-14T14:44:35.366Z,5.27
2022-10-14T14:47:05.032Z,5.63
2022-10-14T14:49:36.535Z,5.60
2022-10-14T14:52:04.839Z,5.67
2022-10-14T14:54:34.095Z,5.20
2022-10-14T14:57:07.853Z,5.47
2022-10-14T14:59:38.797Z,5.80
2022-10-14T15:02:16.715Z,5.93
2022-10-14T15:04:45.096Z,5.77
2022-10-14T15:07:21.115Z,6.33
2022-10-14T15:09:54.035Z,5.67
2022-10-14T15:12:26.594Z,6.37
2022-10-14T15:14:56.540Z,5.90
2022-10-14T15:17:29.746Z,5.80
2022-10-14T15:19:58.911Z,6.30
2022-10-14T15:22:34.876Z,5.87
2022-10-14T15:25:15.444Z,6.37
2022-10-14T15:27:54.817Z,6.07
2022-10-14T15:30:31.886Z,6.53
2022-10-14T15:33:01.960Z,7.00
2022-10-14T15:35:30.173Z,6.53
2022-10-14T15:37:58.257Z,7.63
2022-10-14T15:40:30.684Z,7.00
2022-10-14T15:43:01.050Z,7.53
2022-10-14T15:45:29.692Z,6.88
2022-10-14T15:48:03.787Z,6.67
2022-10-14T15:50:36.173Z,7.27
2022-10-14T15:53:04.171Z,7.73
2022-10-14T15:55:37.319Z,7.43
2022-10-14T15:58:07.422Z,7.40
2022-10-14T16:00:36.748Z,7.50
2022-10-14T16:03:06.815Z,7.93
2022-10-14T16:05:34.814Z,8.15
2022-10-14T16:08:03.416Z,7.77
2022-10-14T16:10:34.468Z,13.57
2022-10-14T16:13:05.812Z,10.43
2022-10-14T16:15:41.180Z,9.57
2022-10-14T16:18:09.072Z,11.10
2022-10-14T16:20:37.092Z,17.17
2022-10-14T16:23:05.423Z,17.87
2022-10-14T16:25:38.953Z,17.43
2022-10-14T16:28:10.166Z,15.87
2022-10-14T16:30:40.188Z,11.40
2022-10-14T16:33:08.314Z,16.27
2022-10-14T16:35:38.209Z,18.77
2022-10-14T16:38:05.984Z,18.63
2022-10-14T16:40:36.729Z,14.07
2022-10-14T16:43:10.623Z,11.03
2022-10-14T16:45:38.434Z,10.93
2022-10-14T16:48:06.239Z,17.73
2022-10-14T16:50:42.146Z,14.37
2022-10-14T16:53:27.237Z,15.30
2022-10-14T16:55:57.876Z,15.50
2022-10-14T16:58:27.968Z,13.87
2022-10-14T17:00:55.881Z,13.18
2022-10-14T17:03:27.970Z,15.27
2022-10-14T17:05:58.937Z,12.23
2022-10-14T17:08:30.839Z,13.17
2022-10-14T17:10:59.037Z,11.07
2022-10-14T17:13:28.422Z,10.53
2022-10-14T17:16:02.181Z,11.20
2022-10-14T17:18:34.525Z,11.03
2022-10-14T17:21:09.937Z,12.10
2022-10-14T17:23:39.201Z,11.80
2022-10-14T17:26:13.914Z,26.00
2022-10-14T17:28:43.630Z,19.23
2022-10-14T17:31:18.367Z,12.68
2022-10-14T17:33:46.709Z,12.30
2022-10-14T17:36:19.805Z,12.00
2022-10-14T17:38:50.126Z,11.93
2022-10-14T17:41:19.070Z,11.93
2022-10-14T17:43:53.220Z,12.17
2022-10-14T17:46:24.987Z,12.20
2022-10-14T17:48:54.924Z,12.67
2022-10-14T17:51:25.387Z,11.63
2022-10-14T17:56:22.430Z,10.97
2022-10-14T17:58:54.680Z,12.70
2022-10-14T18:01:37.130Z,11.07
2022-10-14T18:04:13.506Z,12.03
2022-10-14T18:06:44.477Z,11.73
2022-10-14T18:09:13.068Z,11.80
2022-10-14T18:14:36.555Z,16.03
2022-10-14T18:17:07.163Z,13.53
2022-10-14T18:19:35.408Z,12.67
2022-10-14T18:22:06.685Z,15.97
2022-10-14T18:24:38.511Z,19.30
2022-10-14T18:27:08.877Z,23.47
2022-10-14T18:29:38.191Z,61.83
2022-10-14T18:32:08.562Z,47.63
2022-10-14T18:34:38.920Z,28.70
2022-10-14T18:37:09.070Z,16.92
2022-10-14T18:39:39.396Z,25.52
2022-10-14T18:42:07.447Z,22.90
2022-10-14T18:44:35.500Z,16.50
2022-10-14T18:47:07.418Z,15.23
2022-10-14T18:49:40.809Z,14.97
2022-10-14T18:52:15.274Z,14.97
2022-10-14T18:54:43.322Z,14.13
2022-10-14T18:57:15.363Z,14.80
2022-10-14T18:59:44.373Z,14.67
2022-10-14T19:02:17.071Z,17.43
2022-10-14T19:04:55.176Z,15.83
2022-10-14T19:07:24.119Z,15.63
2022-10-14T19:09:54.166Z,16.90
2022-10-14T19:12:46.114Z,14.93
2022-10-14T19:15:15.145Z,15.67
2022-10-14T19:17:53.628Z,17.03
2022-10-14T19:20:23.064Z,15.03
2022-10-14T19:22:56.997Z,16.40
2022-10-14T19:25:26.125Z,16.53
2022-10-14T19:27:54.326Z,15.73
2022-10-14T19:30:23.163Z,16.27
2022-10-14T19:32:52.689Z,16.50
2022-10-14T19:35:21.806Z,15.90
2022-10-14T19:37:54.006Z,15.00
2022-10-14T19:40:23.703Z,15.93
2022-10-14T19:42:51.758Z,16.48
2022-10-14T19:45:24.127Z,15.67
2022-10-14T19:47:53.546Z,17.03
2022-10-14T19:50:21.406Z,17.37
2022-10-14T19:52:55.939Z,17.23
2022-10-14T19:55:24.096Z,16.73
2022-10-14T19:57:56.043Z,16.57
2022-10-14T20:00:27.235Z,17.37
2022-10-14T20:02:56.418Z,18.33
2022-10-14T20:05:24.365Z,17.53
2022-10-14T20:08:04.099Z,17.40
2022-10-14T20:10:31.892Z,16.80
2022-10-14T20:12:59.878Z,16.67
2022-10-14T20:15:27.855Z,16.73
2022-10-14T20:17:57.071Z,17.20
2022-10-14T20:20:27.083Z,15.93
2022-10-14T20:22:59.008Z,14.30
2022-10-14T20:25:27.298Z,15.47
2022-10-14T20:27:55.085Z,15.90
2022-10-14T20:30:27.100Z,14.80
2022-10-14T20:32:56.270Z,15.20
2022-10-14T20:35:24.138Z,14.80
2022-10-14T20:37:56.001Z,15.70
2022-10-14T20:40:23.765Z,15.30
2022-10-14T20:42:52.229Z,14.80
2022-10-14T20:45:26.790Z,14.00
2022-10-14T20:47:56.010Z,14.33
2022-10-14T20:50:24.085Z,14.40
2022-10-14T20:52:55.822Z,14.47
2022-10-14T20:55:23.636Z,13.57
2022-10-14T20:57:51.490Z,14.03
2022-10-14T21:00:23.374Z,14.53
2022-10-14T21:02:51.354Z,15.13
2022-10-14T21:05:20.769Z,14.07
2022-10-14T21:07:50.619Z,14.30
2022-10-14T21:10:18.618Z,16.15
2022-10-14T21:12:48.716Z,15.60
2022-10-14T21:15:17.202Z,15.27
2022-10-14T21:17:48.766Z,15.43
2022-10-14T21:20:16.869Z,17.03
2022-10-14T21:22:49.942Z,15.60
2022-10-14T21:25:17.915Z,17.23
2022-10-14T21:27:45.682Z,16.00
2022-10-14T21:30:17.839Z,15.80
2022-10-14T21:32:45.644Z,15.40
2022-10-14T21:35:13.408Z,14.83
2022-10-14T21:37:45.176Z,15.27
2022-10-14T21:40:15.046Z,14.77
2022-10-14T21:42:42.845Z,14.40
2022-10-14T21:45:14.846Z,15.43
2022-10-14T21:47:42.680Z,15.10
2022-10-14T21:50:10.756Z,16.03
2022-10-14T21:52:42.649Z,15.50
2022-10-14T21:55:11.572Z,16.00
2022-10-14T21:57:40.728Z,16.47
2022-10-14T22:00:14.201Z,14.77
2022-10-14T22:02:42.034Z,15.50
2022-10-14T22:05:10.142Z,13.50
2022-10-14T22:07:42.123Z,13.30
2022-10-14T22:10:32.345Z,14.33
2022-10-14T22:13:03.412Z,13.80
2022-10-14T22:15:33.406Z,13.37
2022-10-14T22:18:01.177Z,13.40
2022-10-14T22:20:30.912Z,13.63
2022-10-14T22:23:00.979Z,14.45
2022-10-14T22:25:28.908Z,13.15
2022-10-14T22:27:58.602Z,13.00
2022-10-14T22:30:28.654Z,13.38
2022-10-14T22:32:58.862Z,13.00
2022-10-14T22:35:28.877Z,12.15
2022-10-14T22:37:57.155Z,13.68
2022-10-14T22:40:31.081Z,12.60
2022-10-14T22:42:58.909Z,13.27
2022-10-14T22:45:30.201Z,14.30
2022-10-14T22:48:01.077Z,13.40
2022-10-14T22:50:28.843Z,16.20
2022-10-14T22:52:58.862Z,14.87
2022-10-14T22:55:28.589Z,14.20
2022-10-14T22:57:56.332Z,13.35
2022-10-14T23:00:26.466Z,14.97
2022-10-14T23:02:57.571Z,14.88
2022-10-14T23:05:25.441Z,13.77
2022-10-14T23:07:55.515Z,13.47
2022-10-14T23:10:25.205Z,13.13
2022-10-14T23:12:53.020Z,13.80
2022-10-14T23:15:21.019Z,12.30
2022-10-14T23:17:48.859Z,12.60
2022-10-14T23:20:18.246Z,11.90
2022-10-14T23:22:48.196Z,11.63
2022-10-14T23:25:18.426Z,12.65
2022-10-14T23:30:16.040Z,11.35
2022-10-14T23:32:45.682Z,11.43
2022-10-14T23:35:15.709Z,11.27
2022-10-14T23:37:44.877Z,11.52
2022-10-14T23:40:16.225Z,11.47
2022-10-14T23:42:48.438Z,11.53
2022-10-14T23:45:16.385Z,10.77
2022-10-14T23:47:46.000Z,10.83
2022-10-14T23:50:16.157Z,10.77
2022-10-14T23:52:45.839Z,10.73
2022-10-14T23:55:15.537Z,11.02
2022-10-14T23:57:47.619Z,11.55
