createdAt,value
2023-05-06T00:30:05.728Z,7.59
2023-05-06T01:40:38.439Z,8.84
2023-05-06T01:45:30.625Z,8.97
2023-05-06T01:49:19.571Z,9.25
2023-05-06T01:52:27.797Z,9.41
2023-05-06T01:55:44.249Z,9.49
2023-05-06T01:59:24.567Z,9.30
2023-05-06T02:03:13.641Z,9.42
2023-05-06T02:13:05.930Z,9.47
2023-05-06T02:26:37.776Z,8.85
2023-05-06T02:39:39.912Z,9.63
2023-05-06T02:52:29.835Z,9.66
2023-05-06T03:04:52.515Z,9.29
2023-05-06T03:07:49.842Z,9.54
2023-05-06T03:15:29.793Z,9.86
2023-05-06T03:22:30.092Z,9.46
2023-05-06T03:26:02.348Z,9.65
2023-05-06T03:33:57.458Z,9.12
2023-05-06T03:37:04.691Z,9.08
2023-05-06T03:40:29.400Z,9.48
2023-05-06T03:51:06.480Z,9.65
2023-05-06T03:58:40.713Z,9.71
2023-05-06T04:01:37.660Z,9.29
2023-05-06T04:05:03.604Z,9.76
2023-05-06T04:08:18.024Z,9.14
2023-05-06T04:15:45.094Z,9.33
2023-05-06T04:19:12.497Z,9.52
2023-05-06T04:22:33.737Z,9.55
2023-05-06T04:25:57.980Z,9.86
2023-05-06T04:29:01.418Z,9.71
2023-05-06T04:32:29.248Z,9.46
2023-05-06T04:35:37.230Z,9.61
2023-05-06T04:42:46.180Z,9.80
2023-05-06T04:46:22.167Z,9.50
2023-05-06T04:54:48.878Z,9.56
2023-05-06T04:58:20.690Z,9.57
2023-05-06T05:01:37.694Z,9.64
2023-05-06T05:05:34.764Z,9.50
2023-05-06T05:09:14.949Z,9.76
2023-05-06T05:13:29.180Z,9.40
2023-05-06T05:29:43.599Z,10.12
2023-05-06T05:38:33.606Z,10.25
2023-05-06T05:42:37.216Z,10.44
2023-05-06T06:37:13.171Z,10.39
2023-05-06T06:41:08.172Z,10.21
2023-05-06T07:21:41.513Z,10.38
2023-05-06T07:52:18.379Z,10.45
2023-05-06T07:56:24.808Z,10.37
2023-05-06T08:09:14.808Z,10.67
2023-05-06T08:15:45.902Z,10.51
2023-05-06T08:19:58.657Z,10.48
2023-05-06T08:22:56.650Z,10.81
2023-05-06T08:36:34.412Z,9.51
2023-05-06T08:44:06.481Z,9.47
2023-05-06T08:47:05.428Z,9.14
2023-05-06T08:54:11.558Z,9.57
2023-05-06T08:58:13.455Z,10.07
2023-05-06T09:02:01.895Z,8.95
2023-05-06T09:05:31.429Z,9.32
2023-05-06T09:09:12.668Z,10.78
2023-05-06T09:12:10.380Z,11.10
2023-05-06T09:15:05.661Z,10.82
2023-05-06T09:18:41.718Z,11.01
2023-05-06T10:10:38.889Z,10.56
2023-05-06T10:23:14.698Z,10.65
2023-05-06T10:39:08.140Z,10.68
2023-05-06T10:47:08.179Z,10.20
2023-05-06T10:50:54.398Z,10.18
2023-05-06T10:55:04.066Z,10.20
2023-05-06T11:07:08.346Z,10.31
2023-05-06T11:12:06.292Z,10.24
2023-05-06T12:06:39.815Z,9.90
2023-05-06T12:10:05.999Z,10.37
2023-05-06T12:13:40.800Z,10.30
2023-05-06T12:57:07.324Z,9.28
2023-05-06T12:59:58.024Z,9.50
2023-05-06T13:02:33.547Z,9.39
2023-05-06T13:05:24.646Z,9.60
2023-05-06T13:08:01.660Z,9.62
2023-05-06T13:10:37.534Z,9.68
2023-05-06T13:13:08.779Z,9.48
2023-05-06T13:15:46.312Z,9.43
2023-05-06T13:18:21.837Z,8.94
2023-05-06T13:21:00.256Z,7.88
2023-05-06T13:23:32.870Z,8.95
2023-05-06T13:26:08.519Z,8.07
2023-05-06T13:28:43.153Z,7.86
2023-05-06T13:31:33.232Z,8.71
2023-05-06T13:34:09.934Z,8.10
2023-05-06T13:36:50.119Z,7.98
2023-05-06T13:39:23.954Z,8.22
2023-05-06T13:42:00.465Z,8.00
2023-05-06T13:44:33.300Z,8.56
2023-05-06T13:47:10.455Z,8.53
2023-05-06T13:49:45.136Z,8.24
2023-05-06T13:52:24.795Z,8.16
2023-05-06T13:55:00.342Z,8.14
2023-05-06T13:57:32.905Z,7.64
2023-05-06T14:00:03.443Z,8.29
2023-05-06T14:02:37.654Z,7.87
2023-05-06T14:05:12.067Z,8.07
2023-05-06T14:07:45.680Z,8.33
2023-05-06T14:10:22.921Z,8.23
2023-05-06T14:12:56.499Z,7.48
2023-05-06T14:15:31.339Z,5.98
2023-05-06T14:18:08.550Z,7.10
2023-05-06T14:20:41.129Z,7.69
2023-05-06T14:23:12.944Z,7.74
2023-05-06T14:25:50.095Z,8.45
2023-05-06T14:28:24.320Z,7.87
2023-05-06T14:30:56.622Z,7.49
2023-05-06T14:33:28.442Z,7.78
2023-05-06T14:36:09.770Z,7.76
2023-05-06T14:38:50.776Z,7.98
2023-05-06T14:41:24.971Z,8.28
2023-05-06T14:43:56.830Z,7.90
2023-05-06T14:46:29.563Z,7.92
2023-05-06T14:49:04.538Z,7.61
2023-05-06T14:51:37.105Z,7.35
2023-05-06T14:54:09.919Z,6.89
2023-05-06T14:56:46.645Z,6.74
2023-05-06T14:59:24.284Z,7.23
2023-05-06T15:02:01.323Z,7.36
2023-05-06T15:04:34.254Z,7.16
2023-05-06T15:07:28.279Z,7.38
2023-05-06T15:10:01.700Z,7.71
2023-05-06T15:12:36.400Z,7.55
2023-05-06T15:15:07.895Z,7.88
2023-05-06T15:17:38.497Z,7.82
2023-05-06T15:20:09.880Z,7.37
2023-05-06T15:22:39.904Z,7.32
2023-05-06T15:25:14.347Z,7.66
2023-05-06T15:27:49.067Z,7.70
2023-05-06T15:30:20.439Z,7.75
2023-05-06T15:32:50.202Z,7.78
2023-05-06T15:35:21.275Z,8.13
2023-05-06T15:37:50.861Z,7.71
2023-05-06T15:40:24.804Z,7.70
2023-05-06T15:42:54.563Z,6.93
2023-05-06T15:46:20.841Z,7.03
2023-05-06T16:04:51.370Z,7.36
2023-05-06T16:07:22.209Z,7.52
2023-05-06T16:09:54.423Z,7.64
2023-05-06T16:12:24.979Z,7.54
2023-05-06T16:14:55.688Z,7.20
2023-05-06T16:17:28.018Z,7.59
2023-05-06T16:19:59.489Z,7.69
2023-05-06T16:22:30.069Z,7.20
2023-05-06T16:25:01.638Z,6.85
2023-05-06T16:27:34.296Z,6.52
2023-05-06T16:30:05.821Z,6.82
2023-05-06T16:32:37.218Z,6.52
2023-05-06T16:35:07.685Z,6.84
2023-05-06T16:37:39.586Z,6.40
2023-05-06T16:40:10.483Z,6.35
2023-05-06T16:42:42.607Z,6.05
2023-05-06T16:45:19.929Z,6.78
2023-05-06T16:47:50.274Z,6.32
2023-05-06T16:50:21.053Z,5.80
2023-05-06T16:52:52.172Z,6.44
2023-05-06T16:55:22.981Z,6.56
2023-05-06T16:57:53.371Z,6.57
2023-05-06T17:00:24.186Z,5.98
2023-05-06T17:02:55.880Z,5.69
2023-05-06T17:05:27.195Z,6.80
2023-05-06T17:10:30.349Z,6.84
2023-05-06T17:13:01.543Z,5.70
2023-05-06T17:15:33.585Z,6.09
2023-05-06T17:18:03.269Z,5.79
2023-05-06T17:20:47.548Z,6.24
2023-05-06T17:23:28.219Z,5.13
2023-05-06T17:25:58.665Z,6.02
2023-05-06T17:28:30.280Z,6.25
2023-05-06T17:31:02.571Z,5.59
2023-05-06T17:33:35.490Z,5.64
2023-05-06T17:36:08.407Z,5.85
2023-05-06T17:38:40.006Z,6.42
2023-05-06T17:41:11.209Z,5.57
2023-05-06T17:43:42.050Z,5.92
2023-05-06T17:46:20.609Z,5.97
2023-05-06T17:48:50.334Z,5.96
2023-05-06T17:51:21.250Z,5.81
2023-05-06T17:53:52.281Z,5.95
2023-05-06T17:56:23.050Z,5.77
2023-05-06T17:58:54.381Z,6.58
2023-05-06T18:01:26.029Z,6.10
2023-05-06T18:03:58.008Z,6.26
2023-05-06T18:06:29.522Z,5.93
2023-05-06T18:09:02.659Z,5.92
2023-05-06T18:11:34.078Z,6.21
2023-05-06T18:14:06.416Z,6.66
2023-05-06T18:16:41.306Z,6.54
2023-05-06T18:19:12.167Z,6.58
2023-05-06T18:21:42.094Z,6.37
2023-05-06T18:24:19.687Z,6.22
2023-05-06T18:26:50.704Z,6.53
2023-05-06T18:29:24.081Z,6.28
2023-05-06T18:31:54.333Z,5.77
2023-05-06T18:34:28.227Z,5.94
2023-05-06T18:36:59.453Z,6.05
2023-05-06T18:39:29.594Z,6.33
2023-05-06T18:42:01.435Z,6.51
2023-05-06T18:44:31.573Z,6.39
2023-05-06T18:47:01.564Z,6.18
2023-05-06T18:49:32.479Z,6.76
2023-05-06T18:52:05.938Z,6.18
2023-05-06T18:54:37.167Z,6.60
2023-05-06T18:57:10.415Z,6.65
2023-05-06T18:59:42.995Z,6.24
2023-05-06T19:02:16.935Z,6.16
2023-05-06T19:04:52.192Z,6.50
2023-05-06T19:07:23.189Z,5.96
2023-05-06T19:09:54.688Z,5.72
2023-05-06T19:12:28.025Z,5.63
2023-05-06T19:14:58.600Z,5.88
2023-05-06T19:17:29.725Z,5.75
2023-05-06T19:20:01.663Z,6.09
2023-05-06T19:22:34.140Z,6.15
2023-05-06T19:25:05.273Z,6.39
2023-05-06T19:27:37.262Z,6.35
2023-05-06T19:31:11.052Z,5.09
2023-05-06T19:35:10.053Z,5.55
2023-05-06T19:37:50.100Z,6.22
2023-05-06T19:40:24.962Z,6.26
2023-05-06T19:42:56.426Z,6.06
2023-05-06T19:45:27.633Z,5.83
2023-05-06T19:48:00.561Z,5.84
2023-05-06T19:50:34.553Z,5.38
2023-05-06T19:53:07.631Z,6.03
2023-05-06T19:55:40.909Z,5.81
2023-05-06T19:58:16.343Z,5.76
2023-05-06T20:00:48.707Z,5.27
2023-05-06T20:03:20.178Z,6.02
2023-05-06T20:05:51.343Z,6.34
2023-05-06T20:08:21.895Z,5.89
2023-05-06T20:10:54.123Z,6.02
2023-05-06T20:13:26.080Z,5.95
2023-05-06T20:15:58.270Z,5.84
2023-05-06T20:19:33.707Z,5.26
2023-05-06T20:22:08.427Z,5.26
2023-05-06T20:24:40.448Z,5.26
2023-05-06T20:27:10.817Z,5.04
2023-05-06T20:29:43.196Z,5.67
2023-05-06T20:32:20.310Z,5.03
2023-05-06T20:38:28.569Z,5.03
2023-05-06T20:41:00.752Z,5.61
2023-05-06T20:43:32.100Z,6.04
2023-05-06T20:46:05.080Z,5.91
2023-05-06T20:48:34.505Z,5.69
2023-05-06T20:51:05.565Z,6.04
2023-05-06T20:53:36.531Z,5.89
2023-05-06T20:56:22.217Z,5.55
2023-05-06T20:58:57.705Z,5.89
2023-05-06T21:01:30.147Z,5.09
2023-05-06T21:04:04.717Z,5.48
2023-05-06T21:06:35.949Z,5.67
2023-05-06T21:09:08.345Z,5.32
2023-05-06T21:11:39.824Z,5.63
2023-05-06T21:14:10.645Z,5.39
2023-05-06T21:16:42.362Z,5.95
2023-05-06T21:19:21.940Z,5.78
2023-05-06T21:21:53.944Z,5.45
2023-05-06T21:24:26.060Z,5.48
2023-05-06T21:26:57.321Z,5.58
2023-05-06T21:29:28.413Z,5.49
2023-05-06T21:31:58.710Z,5.98
2023-05-06T21:34:29.676Z,5.98
2023-05-06T21:37:02.349Z,5.41
2023-05-06T21:39:32.948Z,5.66
2023-05-06T21:42:03.905Z,5.91
2023-05-06T21:44:34.294Z,5.96
2023-05-06T21:47:07.232Z,5.92
2023-05-06T21:49:39.126Z,5.46
2023-05-06T21:52:10.368Z,5.45
2023-05-06T21:54:40.966Z,5.51
2023-05-06T21:57:14.051Z,6.08
2023-05-06T21:59:47.988Z,5.31
2023-05-06T22:02:19.711Z,5.70
2023-05-06T22:04:50.143Z,5.58
2023-05-06T22:07:22.224Z,5.31
2023-05-06T22:09:54.200Z,5.57
2023-05-06T22:12:26.295Z,5.50
2023-05-06T22:14:58.209Z,5.65
2023-05-06T22:17:32.204Z,6.08
2023-05-06T22:20:08.332Z,6.39
2023-05-06T22:22:38.777Z,5.47
2023-05-06T22:25:10.706Z,5.82
2023-05-06T22:27:42.126Z,6.11
2023-05-06T22:30:18.238Z,6.38
2023-05-06T22:32:49.700Z,5.93
2023-05-06T22:35:20.082Z,5.69
2023-05-06T22:37:51.635Z,6.30
2023-05-06T22:40:22.782Z,5.89
2023-05-06T22:42:53.551Z,6.32
2023-05-06T22:45:24.661Z,6.17
2023-05-06T22:47:54.217Z,6.20
2023-05-06T22:50:26.320Z,5.80
2023-05-06T22:52:58.510Z,6.10
2023-05-06T22:55:28.930Z,5.86
2023-05-06T22:57:59.053Z,6.06
2023-05-06T23:00:28.679Z,6.43
2023-05-06T23:02:58.768Z,5.95
2023-05-06T23:05:29.745Z,5.80
2023-05-06T23:08:00.586Z,6.55
2023-05-06T23:10:32.785Z,6.38
2023-05-06T23:13:05.249Z,6.19
2023-05-06T23:15:36.146Z,6.45
2023-05-06T23:18:08.061Z,6.43
2023-05-06T23:20:41.136Z,6.78
2023-05-06T23:23:11.991Z,6.79
2023-05-06T23:25:41.598Z,6.49
2023-05-06T23:28:18.857Z,6.45
2023-05-06T23:30:50.567Z,6.77
2023-05-06T23:33:22.488Z,6.69
2023-05-06T23:35:53.870Z,6.50
2023-05-06T23:38:26.002Z,6.43
2023-05-06T23:40:57.629Z,6.57
2023-05-06T23:43:30.351Z,6.83
2023-05-06T23:46:01.380Z,6.87
2023-05-06T23:48:31.265Z,6.92
2023-05-06T23:51:02.766Z,7.11
2023-05-06T23:53:34.053Z,7.35
2023-05-06T23:56:05.952Z,7.05
2023-05-06T23:58:38.041Z,6.98
