createdAt,value
2018-11-10T00:02:18.300Z,113.03
2018-11-10T00:04:47.000Z,110.30
2018-11-10T00:07:15.687Z,106.13
2018-11-10T00:09:44.445Z,102.33
2018-11-10T00:12:13.113Z,103.90
2018-11-10T00:14:41.924Z,109.00
2018-11-10T00:17:10.610Z,105.07
2018-11-10T00:19:39.591Z,107.53
2018-11-10T00:22:08.304Z,109.73
2018-11-10T00:24:37.060Z,109.13
2018-11-10T00:27:06.069Z,107.17
2018-11-10T00:29:34.847Z,106.00
2018-11-10T00:32:03.516Z,105.23
2018-11-10T00:34:32.429Z,102.33
2018-11-10T00:37:01.125Z,102.37
2018-11-10T00:39:29.964Z,102.83
2018-11-10T00:41:58.786Z,106.33
2018-11-10T00:44:27.471Z,97.83
2018-11-10T00:46:56.256Z,102.17
2018-11-10T00:49:25.041Z,106.00
2018-11-10T00:51:53.779Z,102.17
2018-11-10T00:54:22.472Z,103.00
2018-11-10T00:56:51.184Z,97.60
2018-11-10T00:59:20.684Z,101.40
2018-11-10T01:01:49.393Z,91.93
2018-11-10T01:04:18.068Z,99.73
2018-11-10T01:06:46.980Z,100.03
2018-11-10T01:09:15.640Z,96.17
2018-11-10T01:11:44.324Z,91.50
2018-11-10T01:14:13.080Z,88.40
2018-11-10T01:16:41.832Z,92.67
2018-11-10T01:19:10.478Z,88.17
2018-11-10T01:21:39.167Z,90.10
2018-11-10T01:24:07.838Z,88.17
2018-11-10T01:26:36.559Z,91.43
2018-11-10T01:29:06.355Z,92.73
2018-11-10T01:31:35.104Z,89.60
2018-11-10T01:34:03.933Z,89.00
2018-11-10T01:43:32.151Z,82.70
2018-11-10T01:46:00.829Z,87.87
2018-11-10T01:48:29.515Z,89.70
2018-11-10T01:50:58.323Z,88.70
2018-11-10T01:53:26.956Z,87.07
2018-11-10T01:55:55.681Z,87.83
2018-11-10T01:58:24.448Z,88.43
2018-11-10T02:00:53.251Z,88.90
2018-11-10T02:03:21.983Z,92.67
2018-11-10T02:05:50.601Z,92.10
2018-11-10T02:08:19.407Z,89.70
2018-11-10T02:10:48.127Z,89.07
2018-11-10T02:13:16.885Z,88.67
2018-11-10T02:15:45.563Z,91.13
2018-11-10T02:18:14.241Z,89.73
2018-11-10T02:21:46.644Z,88.80
2018-11-10T02:24:15.390Z,82.87
2018-11-10T02:26:44.163Z,86.30
2018-11-10T02:29:13.102Z,89.60
2018-11-10T02:31:41.884Z,88.97
2018-11-10T02:34:10.553Z,90.60
2018-11-10T02:36:39.351Z,88.80
2018-11-10T02:39:09.179Z,91.57
2018-11-10T02:41:38.271Z,88.20
2018-11-10T02:44:07.256Z,89.23
2018-11-10T02:46:36.021Z,85.97
2018-11-10T02:49:05.242Z,88.70
2018-11-10T02:51:33.910Z,80.50
2018-11-10T02:54:02.590Z,84.67
2018-11-10T02:56:31.400Z,78.17
2018-11-10T02:59:00.300Z,82.27
2018-11-10T03:01:28.971Z,85.50
2018-11-10T03:03:57.640Z,84.23
2018-11-10T03:06:26.549Z,83.43
2018-11-10T03:08:55.475Z,79.77
2018-11-10T03:11:24.228Z,80.90
2018-11-10T03:13:52.901Z,83.73
2018-11-10T03:16:21.628Z,83.47
2018-11-10T03:18:50.380Z,85.83
2018-11-10T03:21:19.045Z,87.33
2018-11-10T03:23:47.853Z,83.10
2018-11-10T03:26:16.520Z,84.17
2018-11-10T03:28:45.204Z,85.50
2018-11-10T03:31:14.013Z,86.33
2018-11-10T03:33:43.065Z,81.30
2018-11-10T03:36:11.797Z,77.17
2018-11-10T03:38:40.456Z,79.87
2018-11-10T03:41:09.148Z,79.33
2018-11-10T03:43:38.051Z,78.87
2018-11-10T03:46:06.900Z,86.60
2018-11-10T03:48:35.750Z,82.27
2018-11-10T03:51:04.615Z,84.10
2018-11-10T03:53:33.260Z,79.87
2018-11-10T03:56:01.974Z,80.80
2018-11-10T03:58:30.775Z,78.27
2018-11-10T04:00:59.444Z,83.70
2018-11-10T04:03:28.140Z,80.17
2018-11-10T04:05:56.857Z,85.30
2018-11-10T04:08:25.485Z,76.33
2018-11-10T04:10:54.298Z,84.63
2018-11-10T04:13:22.981Z,82.03
2018-11-10T04:15:51.781Z,81.90
2018-11-10T04:18:20.440Z,86.77
2018-11-10T04:20:49.131Z,80.47
2018-11-10T04:23:17.927Z,83.57
2018-11-10T04:25:46.731Z,82.93
2018-11-10T04:28:15.512Z,81.47
2018-11-10T04:30:44.295Z,82.63
2018-11-10T04:33:13.026Z,66.03
2018-11-10T04:35:41.684Z,76.00
2018-11-10T04:38:10.435Z,82.77
2018-11-10T04:40:39.175Z,80.70
2018-11-10T04:43:07.975Z,82.27
2018-11-10T04:45:36.696Z,77.57
2018-11-10T04:48:05.597Z,87.57
2018-11-10T04:50:34.255Z,83.60
2018-11-10T04:53:02.951Z,77.57
2018-11-10T04:55:31.755Z,81.10
2018-11-10T04:58:00.473Z,83.77
2018-11-10T05:00:29.121Z,79.47
2018-11-10T05:02:57.907Z,78.67
2018-11-10T05:05:26.696Z,80.90
2018-11-10T05:07:55.395Z,78.80
2018-11-10T05:10:24.172Z,71.07
2018-11-10T05:12:52.921Z,74.40
2018-11-10T05:15:21.599Z,79.63
2018-11-10T05:17:50.375Z,75.10
2018-11-10T05:20:19.147Z,80.90
2018-11-10T05:22:47.908Z,68.17
2018-11-10T05:25:16.561Z,79.70
2018-11-10T05:27:45.267Z,84.37
2018-11-10T05:30:14.075Z,88.00
2018-11-10T05:32:42.987Z,80.63
2018-11-10T05:35:11.657Z,82.47
2018-11-10T05:37:40.439Z,82.20
2018-11-10T05:40:10.463Z,82.80
2018-11-10T05:42:39.534Z,82.87
2018-11-10T05:45:08.541Z,76.43
2018-11-10T05:47:37.211Z,77.77
2018-11-10T05:50:06.784Z,77.60
2018-11-10T05:52:35.386Z,79.23
2018-11-10T05:55:04.204Z,81.03
2018-11-10T05:57:32.904Z,77.40
2018-11-10T06:00:02.065Z,82.27
2018-11-10T06:02:32.138Z,83.07
2018-11-10T06:05:00.770Z,84.73
2018-11-10T06:07:29.571Z,84.53
2018-11-10T06:09:58.475Z,82.77
2018-11-10T06:12:27.239Z,81.90
2018-11-10T06:14:55.909Z,86.97
2018-11-10T06:17:24.727Z,77.30
2018-11-10T06:19:53.385Z,80.60
2018-11-10T06:22:22.179Z,82.73
2018-11-10T06:24:50.885Z,74.70
2018-11-10T06:27:19.660Z,76.53
2018-11-10T06:29:48.342Z,82.70
2018-11-10T06:32:17.247Z,79.83
2018-11-10T06:34:46.028Z,80.53
2018-11-10T06:37:14.904Z,85.40
2018-11-10T06:39:44.650Z,86.80
2018-11-10T06:42:13.384Z,76.23
2018-11-10T06:44:42.192Z,81.00
2018-11-10T06:47:11.014Z,83.00
2018-11-10T06:49:39.792Z,77.60
2018-11-10T06:52:08.761Z,90.07
2018-11-10T06:54:37.668Z,84.03
2018-11-10T06:57:06.565Z,95.57
2018-11-10T06:59:35.308Z,92.03
2018-11-10T07:02:04.055Z,94.47
2018-11-10T07:04:33.231Z,75.17
2018-11-10T07:07:02.100Z,83.47
2018-11-10T07:09:31.074Z,84.47
2018-11-10T07:12:00.320Z,84.30
2018-11-10T07:14:29.272Z,83.40
2018-11-10T07:16:57.947Z,86.47
2018-11-10T07:19:26.695Z,92.03
2018-11-10T07:21:55.635Z,92.17
2018-11-10T07:24:24.427Z,88.97
2018-11-10T07:26:53.107Z,86.03
2018-11-10T07:29:21.909Z,83.13
2018-11-10T07:31:51.007Z,81.67
2018-11-10T07:34:19.795Z,82.13
2018-11-10T07:36:48.444Z,83.37
2018-11-10T07:39:17.352Z,84.33
2018-11-10T07:41:46.152Z,79.83
2018-11-10T07:44:14.819Z,88.67
2018-11-10T07:46:43.727Z,88.03
2018-11-10T07:49:12.424Z,84.73
2018-11-10T07:51:41.219Z,77.87
2018-11-10T07:54:09.989Z,76.43
2018-11-10T07:56:38.871Z,81.47
2018-11-10T07:59:07.860Z,89.50
2018-11-10T08:01:36.552Z,87.53
2018-11-10T08:04:05.462Z,82.50
2018-11-10T08:06:34.234Z,81.37
2018-11-10T08:09:03.216Z,79.87
2018-11-10T08:11:31.909Z,71.37
2018-11-10T08:14:00.613Z,91.50
2018-11-10T08:16:29.585Z,80.10
2018-11-10T08:18:58.372Z,77.93
2018-11-10T08:21:27.267Z,93.73
2018-11-10T08:23:56.159Z,86.97
2018-11-10T08:26:25.135Z,90.27
2018-11-10T08:28:54.089Z,84.97
2018-11-10T08:31:23.190Z,80.13
2018-11-10T08:33:52.101Z,79.37
2018-11-10T08:36:20.986Z,82.63
2018-11-10T08:38:49.788Z,80.83
2018-11-10T08:41:18.661Z,85.10
2018-11-10T08:43:47.914Z,79.47
2018-11-10T08:46:16.799Z,78.87
2018-11-10T08:48:45.408Z,78.47
2018-11-10T08:51:14.023Z,79.90
2018-11-10T08:53:42.717Z,74.70
2018-11-10T08:56:11.732Z,78.23
2018-11-10T08:58:40.448Z,80.77
2018-11-10T09:02:33.797Z,79.73
2018-11-10T09:05:02.467Z,74.47
2018-11-10T09:07:32.467Z,73.83
2018-11-10T09:10:01.407Z,78.33
2018-11-10T09:12:30.089Z,77.17
2018-11-10T09:14:58.794Z,71.00
2018-11-10T09:17:27.518Z,84.60
2018-11-10T09:19:56.467Z,87.17
2018-11-10T09:22:25.084Z,88.50
2018-11-10T09:24:53.784Z,86.80
2018-11-10T09:27:22.662Z,84.43
2018-11-10T09:29:51.363Z,85.83
2018-11-10T09:32:20.145Z,85.63
2018-11-10T09:34:49.127Z,82.40
2018-11-10T09:37:17.863Z,87.27
2018-11-10T09:39:46.613Z,84.43
2018-11-10T09:42:15.513Z,82.30
2018-11-10T09:44:44.380Z,87.67
2018-11-10T09:47:13.043Z,83.60
2018-11-10T09:49:41.874Z,81.27
2018-11-10T09:52:10.555Z,79.73
2018-11-10T09:54:39.328Z,83.53
2018-11-10T09:57:08.111Z,84.03
2018-11-10T09:59:37.027Z,80.53
2018-11-10T10:02:06.610Z,78.33
2018-11-10T10:04:34.996Z,77.90
2018-11-10T10:07:03.776Z,81.13
2018-11-10T10:09:32.439Z,78.13
2018-11-10T10:12:01.336Z,81.67
2018-11-10T10:14:31.008Z,80.87
2018-11-10T10:17:00.991Z,80.57
2018-11-10T10:19:29.881Z,78.47
2018-11-10T10:21:58.712Z,78.90
2018-11-10T10:24:27.323Z,80.27
2018-11-10T10:26:56.037Z,78.03
2018-11-10T10:29:24.916Z,79.67
2018-11-10T10:31:53.692Z,77.20
2018-11-10T10:34:22.458Z,79.13
2018-11-10T10:36:51.167Z,75.97
2018-11-10T10:39:19.869Z,78.87
2018-11-10T10:41:48.750Z,80.27
2018-11-10T10:44:17.410Z,79.37
2018-11-10T10:46:46.207Z,79.40
2018-11-10T10:49:15.082Z,77.80
2018-11-10T10:51:43.791Z,74.10
2018-11-10T10:54:12.462Z,77.50
2018-11-10T10:56:41.261Z,79.80
2018-11-10T10:59:09.925Z,80.47
2018-11-10T11:01:44.119Z,78.07
2018-11-10T11:04:18.095Z,76.00
2018-11-10T11:06:46.858Z,78.23
2018-11-10T11:10:39.946Z,77.10
2018-11-10T11:13:08.709Z,78.33
2018-11-10T11:15:37.641Z,76.93
2018-11-10T11:18:06.394Z,77.93
2018-11-10T11:20:35.137Z,79.20
2018-11-10T11:23:03.967Z,74.80
2018-11-10T11:25:32.648Z,76.53
2018-11-10T11:28:01.312Z,79.17
2018-11-10T11:30:30.127Z,82.20
2018-11-10T11:32:58.819Z,77.90
2018-11-10T11:35:27.575Z,77.43
2018-11-10T11:37:56.272Z,74.00
2018-11-10T11:40:24.948Z,75.37
2018-11-10T11:42:53.758Z,82.07
2018-11-10T11:45:22.392Z,84.00
2018-11-10T11:47:50.986Z,83.20
2018-11-10T11:50:20.225Z,84.33
2018-11-10T11:52:48.900Z,88.73
2018-11-10T11:55:17.593Z,86.70
2018-11-10T11:57:46.435Z,93.63
2018-11-10T12:00:16.694Z,88.60
2018-11-10T12:02:46.108Z,89.93
2018-11-10T12:05:16.323Z,83.83
2018-11-10T12:07:45.725Z,86.03
2018-11-10T12:12:24.036Z,91.57
2018-11-10T12:14:53.136Z,82.87
2018-11-10T12:17:21.916Z,79.47
2018-11-10T12:19:50.929Z,78.13
2018-11-10T12:22:19.704Z,84.10
2018-11-10T12:24:48.387Z,80.97
2018-11-10T12:27:17.145Z,80.50
2018-11-10T12:29:45.960Z,84.83
2018-11-10T12:32:14.752Z,85.37
2018-11-10T12:34:43.433Z,83.83
2018-11-10T12:37:12.109Z,84.33
2018-11-10T12:39:40.904Z,85.40
2018-11-10T12:42:09.600Z,86.13
2018-11-10T12:44:38.383Z,87.23
2018-11-10T12:47:07.090Z,82.90
2018-11-10T12:49:35.869Z,82.67
2018-11-10T12:52:04.955Z,85.33
2018-11-10T12:54:33.594Z,85.53
2018-11-10T12:57:02.548Z,85.43
2018-11-10T12:59:31.449Z,84.93
2018-11-10T13:02:00.083Z,88.40
2018-11-10T13:04:28.886Z,91.17
2018-11-10T13:06:57.576Z,86.60
2018-11-10T13:09:26.371Z,80.70
2018-11-10T13:11:55.199Z,78.97
2018-11-10T13:14:23.877Z,73.50
2018-11-10T13:16:52.621Z,83.90
2018-11-10T13:19:21.403Z,75.67
2018-11-10T13:21:50.097Z,82.27
2018-11-10T13:24:18.849Z,86.73
2018-11-10T13:26:47.567Z,91.20
2018-11-10T13:29:16.284Z,85.13
2018-11-10T13:31:45.158Z,79.13
2018-11-10T13:34:13.826Z,76.30
2018-11-10T13:36:42.497Z,74.37
2018-11-10T13:39:11.256Z,79.07
2018-11-10T13:41:40.398Z,82.33
2018-11-10T13:44:09.231Z,81.53
2018-11-10T13:46:38.194Z,78.17
2018-11-10T13:49:07.061Z,82.10
2018-11-10T13:51:36.527Z,77.20
2018-11-10T13:54:05.624Z,81.47
2018-11-10T13:56:34.557Z,77.20
2018-11-10T13:59:03.408Z,80.03
2018-11-10T14:01:32.142Z,79.40
2018-11-10T14:04:00.915Z,76.70
2018-11-10T14:06:29.716Z,80.97
2018-11-10T14:08:58.430Z,88.33
2018-11-10T14:11:27.284Z,88.23
2018-11-10T14:15:20.419Z,88.57
2018-11-10T14:17:49.237Z,87.03
2018-11-10T14:20:17.908Z,87.20
2018-11-10T14:22:47.333Z,85.93
2018-11-10T14:25:16.926Z,81.77
2018-11-10T14:27:46.124Z,80.50
2018-11-10T14:30:16.139Z,81.87
2018-11-10T14:32:45.324Z,75.63
2018-11-10T14:35:14.319Z,82.00
2018-11-10T14:37:43.003Z,75.33
2018-11-10T14:40:15.268Z,74.37
2018-11-10T14:42:44.692Z,74.33
2018-11-10T14:45:14.803Z,72.20
2018-11-10T14:47:44.295Z,72.57
2018-11-10T14:50:14.020Z,68.37
2018-11-10T14:52:43.138Z,67.77
2018-11-10T14:55:12.403Z,70.20
2018-11-10T14:57:41.319Z,70.43
2018-11-10T15:00:12.087Z,69.57
2018-11-10T15:02:40.691Z,74.33
2018-11-10T15:05:10.324Z,71.93
2018-11-10T15:07:39.512Z,80.13
2018-11-10T15:10:10.326Z,70.03
2018-11-10T15:12:39.131Z,73.33
2018-11-10T15:15:09.566Z,73.43
2018-11-10T15:17:39.029Z,77.40
2018-11-10T15:20:09.417Z,76.17
2018-11-10T15:22:38.391Z,82.03
2018-11-10T15:25:09.065Z,81.73
2018-11-10T15:27:38.000Z,77.40
2018-11-10T15:30:10.577Z,76.67
2018-11-10T15:32:39.776Z,78.87
2018-11-10T15:35:09.942Z,87.03
2018-11-10T15:37:38.599Z,93.10
2018-11-10T15:40:08.442Z,91.03
2018-11-10T15:42:37.533Z,96.13
2018-11-10T15:45:06.940Z,102.00
2018-11-10T15:47:35.672Z,102.43
2018-11-10T15:50:05.129Z,95.40
2018-11-10T15:52:33.986Z,100.50
2018-11-10T15:55:02.765Z,102.20
2018-11-10T15:57:31.541Z,102.80
2018-11-10T16:00:00.238Z,103.40
2018-11-10T16:02:28.922Z,89.80
2018-11-10T16:04:57.695Z,81.23
2018-11-10T16:07:26.359Z,80.83
2018-11-10T16:09:55.037Z,78.27
2018-11-10T16:12:23.849Z,84.63
2018-11-10T16:14:52.596Z,83.43
2018-11-10T16:17:21.343Z,81.60
2018-11-10T16:19:50.215Z,83.40
2018-11-10T16:22:18.902Z,88.87
2018-11-10T16:24:47.600Z,84.07
2018-11-10T16:27:16.381Z,83.60
2018-11-10T16:29:45.072Z,82.07
2018-11-10T16:32:13.752Z,83.63
2018-11-10T16:34:42.647Z,89.87
2018-11-10T16:37:11.380Z,87.63
2018-11-10T16:39:40.228Z,93.33
2018-11-10T16:42:09.227Z,95.13
2018-11-10T16:44:37.971Z,94.37
2018-11-10T16:47:06.814Z,96.53
2018-11-10T16:49:35.565Z,95.93
2018-11-10T16:52:04.460Z,96.07
2018-11-10T16:54:33.197Z,96.90
2018-11-10T16:57:02.043Z,96.67
2018-11-10T16:59:31.100Z,92.47
2018-11-10T17:01:59.838Z,96.13
2018-11-10T17:04:28.732Z,93.60
2018-11-10T17:06:57.598Z,95.80
2018-11-10T17:09:26.602Z,96.40
2018-11-10T17:11:55.370Z,96.20
2018-11-10T17:14:24.447Z,95.83
2018-11-10T17:16:53.161Z,95.77
2018-11-10T17:19:21.933Z,94.70
2018-11-10T17:21:50.723Z,92.10
2018-11-10T17:24:19.512Z,96.87
2018-11-10T17:26:48.303Z,97.73
2018-11-10T17:29:16.979Z,96.63
2018-11-10T17:31:45.665Z,96.83
2018-11-10T17:34:14.694Z,88.87
2018-11-10T17:36:43.400Z,92.53
2018-11-10T17:39:12.426Z,93.90
2018-11-10T17:41:41.168Z,92.27
2018-11-10T17:44:10.116Z,90.80
2018-11-10T17:46:38.814Z,90.73
2018-11-10T17:49:07.583Z,92.50
2018-11-10T17:51:36.372Z,90.53
2018-11-10T17:54:05.222Z,90.80
2018-11-10T17:56:33.948Z,90.63
2018-11-10T17:59:02.631Z,87.33
2018-11-10T18:01:31.488Z,87.83
2018-11-10T18:04:00.391Z,90.30
2018-11-10T18:06:29.093Z,95.77
2018-11-10T18:08:57.808Z,95.70
2018-11-10T18:11:27.105Z,91.40
2018-11-10T18:13:56.023Z,95.10
2018-11-10T18:16:24.779Z,93.77
2018-11-10T18:18:53.821Z,96.43
2018-11-10T18:21:22.460Z,94.33
2018-11-10T18:23:51.223Z,93.67
2018-11-10T18:26:20.123Z,91.37
2018-11-10T18:28:48.859Z,89.27
2018-11-10T18:31:17.758Z,93.70
2018-11-10T18:33:46.638Z,88.17
2018-11-10T18:36:15.364Z,86.07
2018-11-10T18:38:44.075Z,86.53
2018-11-10T18:41:12.809Z,93.50
2018-11-10T18:43:41.584Z,89.67
2018-11-10T18:46:10.209Z,96.97
2018-11-10T18:48:39.200Z,89.83
2018-11-10T18:51:07.885Z,93.93
2018-11-10T18:53:36.663Z,88.47
2018-11-10T18:56:05.565Z,94.50
2018-11-10T18:58:34.293Z,90.40
2018-11-10T19:01:03.106Z,90.57
2018-11-10T19:03:32.126Z,92.93
2018-11-10T19:06:00.890Z,91.10
2018-11-10T19:08:29.541Z,96.37
2018-11-10T19:10:58.504Z,93.17
2018-11-10T19:13:27.291Z,93.07
2018-11-10T19:15:55.975Z,97.20
2018-11-10T19:18:24.648Z,96.57
2018-11-10T19:20:54.020Z,89.43
2018-11-10T19:23:22.735Z,91.97
2018-11-10T19:25:51.625Z,93.27
2018-11-10T19:28:20.516Z,95.87
2018-11-10T19:30:49.248Z,89.17
2018-11-10T19:33:17.989Z,96.03
2018-11-10T19:35:46.691Z,93.27
2018-11-10T19:38:15.564Z,93.47
2018-11-10T19:40:44.319Z,91.83
2018-11-10T19:43:13.043Z,93.37
2018-11-10T19:45:41.922Z,92.03
2018-11-10T19:48:11.854Z,91.17
2018-11-10T19:50:40.844Z,94.80
2018-11-10T19:53:09.509Z,89.50
2018-11-10T19:55:38.419Z,87.40
2018-11-10T19:58:07.130Z,89.53
2018-11-10T20:00:35.818Z,90.10
2018-11-10T20:03:04.887Z,90.47
2018-11-10T20:05:33.791Z,91.70
2018-11-10T20:08:02.652Z,92.17
2018-11-10T20:10:31.395Z,88.30
2018-11-10T20:13:00.165Z,89.87
2018-11-10T20:15:29.078Z,91.70
2018-11-10T20:17:57.901Z,89.50
2018-11-10T20:20:27.694Z,91.60
2018-11-10T20:22:56.604Z,93.07
2018-11-10T20:25:25.272Z,93.03
2018-11-10T20:27:54.135Z,103.03
2018-11-10T20:30:22.870Z,95.27
2018-11-10T20:32:51.614Z,95.67
2018-11-10T20:35:20.953Z,95.90
2018-11-10T20:37:49.652Z,92.13
2018-11-10T20:40:18.382Z,91.03
2018-11-10T20:42:47.124Z,91.03
2018-11-10T20:45:19.568Z,91.10
2018-11-10T20:47:48.464Z,93.40
2018-11-10T20:50:17.648Z,90.80
2018-11-10T20:59:45.987Z,88.33
2018-11-10T21:02:14.700Z,93.73
2018-11-10T21:04:43.463Z,94.20
2018-11-10T21:07:12.349Z,94.83
2018-11-10T21:09:41.139Z,94.27
2018-11-10T21:12:09.877Z,92.30
2018-11-10T21:14:38.729Z,96.07
2018-11-10T21:17:07.513Z,92.33
2018-11-10T21:19:36.217Z,91.60
2018-11-10T21:22:09.076Z,91.17
2018-11-10T21:24:38.014Z,90.53
2018-11-10T21:27:06.965Z,88.80
2018-11-10T21:29:35.856Z,88.50
2018-11-10T21:32:04.728Z,91.80
2018-11-10T21:34:33.413Z,88.20
2018-11-10T21:37:02.229Z,88.03
2018-11-10T21:39:30.992Z,85.83
2018-11-10T21:41:59.996Z,87.23
2018-11-10T21:44:28.873Z,111.53
2018-11-10T21:46:57.612Z,89.93
2018-11-10T21:49:26.472Z,87.60
2018-11-10T21:51:55.749Z,87.37
2018-11-10T21:54:24.439Z,89.80
2018-11-10T21:56:53.275Z,86.10
2018-11-10T21:59:22.026Z,91.33
2018-11-10T22:01:50.714Z,90.33
2018-11-10T22:04:20.414Z,90.97
2018-11-10T22:06:49.288Z,89.50
2018-11-10T22:09:18.287Z,87.50
2018-11-10T22:11:46.773Z,88.70
2018-11-10T22:14:15.573Z,85.47
2018-11-10T22:16:44.436Z,81.00
2018-11-10T22:19:13.121Z,87.47
2018-11-10T22:21:41.808Z,88.17
2018-11-10T22:24:10.501Z,84.90
2018-11-10T22:26:39.199Z,85.77
2018-11-10T22:29:08.168Z,84.13
2018-11-10T22:31:37.204Z,86.27
2018-11-10T22:34:05.931Z,81.03
2018-11-10T22:36:35.041Z,80.40
2018-11-10T22:39:04.679Z,85.07
2018-11-10T22:41:33.335Z,82.97
2018-11-10T22:44:02.226Z,84.80
2018-11-10T22:46:30.925Z,83.43
2018-11-10T22:48:59.670Z,80.13
2018-11-10T22:52:52.859Z,83.60
2018-11-10T22:55:21.657Z,83.27
2018-11-10T22:57:50.380Z,80.57
2018-11-10T23:00:23.840Z,85.30
2018-11-10T23:02:53.951Z,85.20
2018-11-10T23:05:23.059Z,86.87
2018-11-10T23:07:51.944Z,90.30
2018-11-10T23:10:21.149Z,89.33
2018-11-10T23:12:50.975Z,84.60
2018-11-10T23:15:19.726Z,82.40
2018-11-10T23:17:48.513Z,81.73
2018-11-10T23:20:18.287Z,80.10
2018-11-10T23:22:47.374Z,84.23
2018-11-10T23:25:17.149Z,93.40
2018-11-10T23:27:46.030Z,96.57
2018-11-10T23:30:19.613Z,97.03
2018-11-10T23:32:48.495Z,93.83
2018-11-10T23:35:17.248Z,98.33
2018-11-10T23:37:45.984Z,93.60
2018-11-10T23:40:15.657Z,96.17
2018-11-10T23:42:44.698Z,91.20
2018-11-10T23:45:14.203Z,92.73
2018-11-10T23:47:42.856Z,96.47
2018-11-10T23:50:14.016Z,91.07
2018-11-10T23:52:42.685Z,92.23
2018-11-10T23:55:12.556Z,91.77
2018-11-10T23:57:41.184Z,88.13
