createdAt,value
2019-06-26T00:00:36.308Z,99.90
2019-06-26T00:03:05.065Z,99.90
2019-06-26T00:05:33.579Z,99.90
2019-06-26T00:08:02.604Z,99.90
2019-06-26T00:10:31.621Z,99.90
2019-06-26T00:13:00.662Z,99.90
2019-06-26T00:15:29.709Z,99.90
2019-06-26T00:17:58.213Z,99.90
2019-06-26T00:20:27.241Z,99.90
2019-06-26T00:22:56.263Z,99.90
2019-06-26T00:25:25.289Z,99.90
2019-06-26T00:27:54.318Z,99.90
2019-06-26T00:30:23.338Z,99.90
2019-06-26T00:32:51.827Z,99.90
2019-06-26T00:35:20.871Z,99.90
2019-06-26T00:37:49.909Z,99.90
2019-06-26T00:40:19.003Z,99.90
2019-06-26T00:42:48.057Z,99.90
2019-06-26T00:45:17.181Z,99.90
2019-06-26T00:47:46.215Z,99.90
2019-06-26T00:50:16.271Z,99.90
2019-06-26T00:52:45.311Z,99.90
2019-06-26T00:55:14.675Z,99.90
2019-06-26T00:57:43.776Z,99.90
2019-06-26T01:00:13.333Z,99.90
2019-06-26T01:02:41.857Z,99.90
2019-06-26T01:05:12.088Z,99.90
2019-06-26T01:07:41.175Z,99.90
2019-06-26T01:10:11.827Z,99.90
2019-06-26T01:12:40.920Z,99.90
2019-06-26T01:15:10.422Z,99.90
2019-06-26T01:17:39.541Z,99.90
2019-06-26T01:20:08.615Z,99.90
2019-06-26T01:22:37.628Z,99.90
2019-06-26T01:25:06.887Z,99.90
2019-06-26T01:27:35.911Z,99.90
2019-06-26T01:30:05.973Z,99.90
2019-06-26T01:32:34.492Z,99.90
2019-06-26T01:35:03.504Z,99.90
2019-06-26T01:37:31.950Z,99.90
2019-06-26T01:40:00.387Z,99.90
2019-06-26T01:42:28.843Z,99.90
2019-06-26T01:44:57.286Z,99.90
2019-06-26T01:47:25.738Z,99.90
2019-06-26T01:49:54.188Z,99.90
2019-06-26T01:52:22.681Z,99.90
2019-06-26T01:54:51.104Z,99.90
2019-06-26T01:57:19.621Z,99.90
2019-06-26T01:59:48.127Z,99.90
2019-06-26T02:02:16.553Z,99.90
2019-06-26T02:04:44.987Z,99.90
2019-06-26T02:07:13.426Z,99.90
2019-06-26T02:09:41.859Z,99.90
2019-06-26T02:12:10.298Z,99.90
2019-06-26T02:14:38.747Z,99.90
2019-06-26T02:17:07.212Z,99.90
2019-06-26T02:19:35.646Z,99.90
2019-06-26T02:22:04.163Z,99.90
2019-06-26T02:24:32.631Z,99.90
2019-06-26T02:27:01.077Z,99.90
2019-06-26T02:29:29.534Z,99.90
2019-06-26T02:31:57.980Z,99.90
2019-06-26T02:34:26.455Z,99.90
2019-06-26T02:36:54.888Z,99.90
2019-06-26T02:39:23.331Z,99.90
2019-06-26T02:41:51.768Z,99.90
2019-06-26T02:44:20.239Z,99.90
2019-06-26T02:46:48.691Z,99.90
2019-06-26T02:49:17.146Z,99.90
2019-06-26T02:51:45.595Z,99.90
2019-06-26T02:54:14.051Z,99.90
2019-06-26T02:56:42.494Z,99.90
2019-06-26T02:59:10.952Z,99.90
2019-06-26T03:01:39.367Z,99.90
2019-06-26T03:04:07.858Z,99.90
2019-06-26T03:06:36.314Z,99.90
2019-06-26T03:09:06.605Z,99.90
2019-06-26T03:11:35.101Z,99.90
2019-06-26T03:14:03.721Z,99.90
2019-06-26T03:16:32.163Z,99.90
2019-06-26T03:19:00.604Z,99.90
2019-06-26T03:21:29.035Z,99.90
2019-06-26T03:23:57.518Z,99.90
2019-06-26T03:26:26.002Z,99.90
2019-06-26T03:28:54.505Z,99.90
2019-06-26T03:31:23.010Z,99.90
2019-06-26T03:33:51.544Z,99.90
2019-06-26T03:36:19.969Z,99.90
2019-06-26T03:38:48.419Z,99.90
2019-06-26T03:41:17.471Z,99.90
2019-06-26T03:43:46.492Z,99.90
2019-06-26T03:46:15.548Z,99.90
2019-06-26T03:48:44.571Z,99.90
2019-06-26T03:51:14.210Z,99.90
2019-06-26T03:53:43.513Z,99.90
2019-06-26T03:56:11.952Z,99.90
2019-06-26T03:58:40.982Z,99.90
2019-06-26T04:01:10.096Z,99.90
2019-06-26T04:03:39.188Z,99.90
2019-06-26T04:06:08.202Z,99.90
2019-06-26T04:08:37.230Z,99.90
2019-06-26T04:11:06.347Z,99.90
2019-06-26T04:13:34.786Z,99.90
2019-06-26T04:16:03.808Z,99.90
2019-06-26T04:18:32.811Z,99.90
2019-06-26T04:21:01.893Z,99.90
2019-06-26T04:23:31.782Z,99.90
2019-06-26T04:26:00.310Z,99.90
2019-06-26T04:28:29.939Z,99.90
2019-06-26T04:30:59.050Z,99.90
2019-06-26T04:33:28.121Z,99.90
2019-06-26T04:35:57.171Z,99.90
2019-06-26T04:38:26.266Z,99.90
2019-06-26T04:40:56.190Z,99.90
2019-06-26T04:43:25.521Z,99.90
2019-06-26T04:45:58.514Z,99.90
2019-06-26T04:48:25.824Z,99.90
2019-06-26T04:50:54.965Z,99.90
2019-06-26T04:53:26.073Z,99.90
2019-06-26T04:55:56.087Z,99.90
2019-06-26T04:58:26.268Z,99.90
2019-06-26T05:00:55.984Z,99.90
2019-06-26T05:03:26.156Z,99.90
2019-06-26T05:05:56.097Z,99.90
2019-06-26T05:08:25.707Z,99.90
2019-06-26T05:10:58.676Z,99.90
2019-06-26T05:13:28.290Z,99.90
2019-06-26T05:16:10.564Z,99.90
2019-06-26T05:18:27.673Z,99.90
2019-06-26T05:20:56.955Z,99.90
2019-06-26T05:23:26.238Z,99.90
2019-06-26T05:25:55.262Z,99.90
2019-06-26T05:28:24.341Z,99.90
2019-06-26T05:30:54.928Z,99.90
2019-06-26T05:33:23.404Z,99.90
2019-06-26T05:35:52.529Z,99.90
2019-06-26T05:38:23.864Z,99.90
2019-06-26T05:40:53.025Z,99.90
2019-06-26T05:43:23.236Z,99.90
2019-06-26T05:45:51.679Z,99.90
2019-06-26T05:48:22.473Z,99.90
2019-06-26T05:50:51.803Z,99.90
2019-06-26T05:53:20.891Z,99.90
2019-06-26T05:55:49.959Z,99.90
2019-06-26T05:58:18.398Z,99.90
2019-06-26T06:00:49.223Z,99.90
2019-06-26T06:03:18.247Z,99.90
2019-06-26T06:05:47.339Z,99.90
2019-06-26T06:08:16.446Z,99.90
2019-06-26T06:10:45.515Z,99.90
2019-06-26T06:13:13.972Z,99.90
2019-06-26T06:15:43.042Z,99.90
2019-06-26T06:18:12.108Z,99.90
2019-06-26T06:20:41.283Z,99.90
2019-06-26T06:23:10.292Z,99.90
2019-06-26T06:25:39.539Z,99.90
2019-06-26T06:28:07.995Z,99.90
2019-06-26T06:30:37.103Z,99.90
2019-06-26T06:33:06.186Z,99.90
2019-06-26T06:35:35.190Z,99.90
2019-06-26T06:38:04.696Z,99.90
2019-06-26T06:40:33.150Z,99.90
2019-06-26T06:43:02.184Z,99.90
2019-06-26T06:45:31.580Z,99.90
2019-06-26T06:48:00.666Z,99.90
2019-06-26T06:50:29.685Z,99.90
2019-06-26T06:53:05.145Z,99.90
2019-06-26T06:55:34.161Z,99.90
2019-06-26T06:58:03.432Z,99.90
2019-06-26T07:00:32.600Z,99.90
2019-06-26T07:03:01.642Z,99.90
2019-06-26T07:05:36.640Z,99.90
2019-06-26T07:08:06.103Z,99.90
2019-06-26T07:10:35.134Z,99.90
2019-06-26T07:13:04.159Z,99.90
2019-06-26T07:15:33.260Z,99.90
2019-06-26T07:18:02.293Z,99.90
2019-06-26T07:20:31.306Z,99.90
2019-06-26T07:22:59.763Z,99.90
2019-06-26T07:25:28.761Z,99.90
2019-06-26T07:28:01.625Z,99.90
2019-06-26T07:30:28.550Z,99.90
2019-06-26T07:32:57.564Z,99.90
2019-06-26T07:35:25.995Z,99.90
2019-06-26T07:37:55.034Z,99.90
2019-06-26T07:40:24.123Z,99.90
2019-06-26T07:42:53.137Z,99.90
2019-06-26T07:45:24.182Z,99.90
2019-06-26T07:47:52.924Z,99.90
2019-06-26T07:50:21.374Z,99.90
2019-06-26T07:52:50.411Z,99.90
2019-06-26T07:55:19.552Z,99.90
2019-06-26T07:57:48.563Z,99.90
2019-06-26T08:00:17.811Z,99.90
2019-06-26T08:02:46.268Z,99.90
2019-06-26T08:05:16.327Z,99.90
2019-06-26T08:07:45.371Z,99.90
2019-06-26T08:10:15.318Z,99.90
2019-06-26T08:12:44.333Z,99.90
2019-06-26T08:15:14.787Z,99.90
2019-06-26T08:17:59.055Z,99.90
2019-06-26T08:20:15.009Z,99.90
2019-06-26T08:22:44.020Z,99.90
2019-06-26T08:25:13.169Z,99.90
2019-06-26T08:27:42.189Z,99.90
2019-06-26T08:30:11.176Z,99.90
2019-06-26T08:32:40.275Z,99.90
2019-06-26T08:35:10.053Z,99.90
2019-06-26T08:37:39.080Z,99.90
2019-06-26T08:40:09.413Z,99.90
2019-06-26T08:42:38.440Z,99.90
2019-06-26T08:45:08.541Z,99.90
2019-06-26T08:47:38.432Z,99.90
2019-06-26T08:50:10.645Z,99.90
2019-06-26T08:52:39.686Z,99.90
2019-06-26T08:55:09.426Z,99.90
2019-06-26T08:57:37.871Z,99.90
2019-06-26T09:00:08.933Z,99.90
2019-06-26T09:02:38.163Z,99.90
2019-06-26T09:05:08.222Z,99.90
2019-06-26T09:07:37.231Z,99.90
2019-06-26T09:10:07.016Z,99.90
2019-06-26T09:12:36.031Z,99.90
2019-06-26T09:15:06.876Z,99.90
2019-06-26T09:17:36.625Z,99.90
2019-06-26T09:20:07.282Z,99.90
2019-06-26T09:22:36.366Z,99.90
2019-06-26T09:25:21.050Z,99.90
2019-06-26T09:27:38.623Z,99.90
2019-06-26T09:30:08.674Z,99.90
2019-06-26T09:32:37.684Z,99.90
2019-06-26T09:35:07.458Z,99.90
2019-06-26T09:37:35.963Z,99.90
2019-06-26T09:40:06.114Z,99.90
2019-06-26T09:42:35.121Z,99.90
2019-06-26T09:45:06.335Z,99.90
2019-06-26T09:47:35.387Z,99.90
2019-06-26T09:50:05.972Z,99.90
2019-06-26T09:52:34.969Z,99.90
2019-06-26T09:55:04.382Z,99.90
2019-06-26T09:57:33.417Z,99.90
2019-06-26T10:00:02.447Z,99.90
2019-06-26T10:02:31.473Z,99.90
2019-06-26T10:04:59.915Z,99.90
2019-06-26T10:07:28.927Z,99.90
2019-06-26T10:09:57.943Z,99.90
2019-06-26T10:12:26.942Z,99.90
2019-06-26T10:14:55.991Z,99.90
2019-06-26T10:17:25.022Z,99.90
2019-06-26T10:19:54.246Z,99.90
2019-06-26T10:22:23.549Z,99.90
2019-06-26T10:24:52.568Z,99.90
2019-06-26T10:27:21.571Z,99.90
2019-06-26T10:29:50.614Z,99.90
2019-06-26T10:32:19.248Z,99.90
2019-06-26T10:34:48.643Z,99.90
2019-06-26T10:37:17.663Z,99.90
2019-06-26T10:39:46.678Z,99.90
2019-06-26T10:42:15.682Z,99.90
2019-06-26T10:44:44.746Z,99.90
2019-06-26T10:47:13.239Z,99.90
2019-06-26T10:49:42.269Z,99.90
2019-06-26T10:52:11.321Z,99.90
2019-06-26T10:54:44.152Z,99.90
2019-06-26T10:57:11.189Z,99.90
2019-06-26T10:59:39.620Z,99.90
2019-06-26T11:02:09.189Z,99.90
2019-06-26T11:04:38.209Z,99.90
2019-06-26T11:07:07.248Z,99.90
2019-06-26T11:09:36.293Z,99.90
2019-06-26T11:12:05.367Z,99.90
2019-06-26T11:14:55.047Z,99.90
2019-06-26T11:17:24.096Z,99.90
2019-06-26T11:19:55.605Z,99.90
2019-06-26T11:22:23.845Z,99.90
2019-06-26T11:25:22.134Z,99.90
2019-06-26T11:27:50.571Z,99.90
2019-06-26T11:30:21.351Z,99.90
2019-06-26T11:33:04.364Z,99.90
2019-06-26T11:35:33.370Z,99.90
2019-06-26T11:38:02.402Z,99.90
2019-06-26T11:40:30.902Z,99.90
2019-06-26T11:43:00.557Z,99.90
2019-06-26T11:45:29.587Z,99.90
2019-06-26T11:47:58.580Z,99.90
2019-06-26T11:50:28.086Z,99.90
2019-06-26T11:52:57.076Z,99.90
2019-06-26T11:55:25.589Z,99.90
2019-06-26T11:57:54.579Z,99.90
2019-06-26T12:00:25.079Z,99.90
2019-06-26T12:02:54.089Z,99.90
2019-06-26T12:05:24.086Z,99.90
2019-06-26T12:07:52.510Z,99.90
2019-06-26T12:10:21.687Z,99.90
2019-06-26T12:12:50.751Z,99.90
2019-06-26T12:15:22.959Z,99.90
2019-06-26T12:17:52.098Z,99.90
2019-06-26T12:20:21.393Z,99.90
2019-06-26T12:22:49.884Z,99.90
2019-06-26T12:25:19.065Z,99.90
2019-06-26T12:27:48.082Z,99.90
2019-06-26T12:30:18.523Z,99.90
2019-06-26T12:33:02.261Z,99.90
2019-06-26T12:35:17.823Z,99.90
2019-06-26T12:37:46.894Z,99.90
2019-06-26T12:40:16.658Z,99.90
2019-06-26T12:42:45.686Z,99.90
2019-06-26T12:45:15.899Z,99.90
2019-06-26T12:47:44.930Z,99.90
2019-06-26T12:50:14.989Z,99.90
2019-06-26T12:52:44.028Z,99.80
2019-06-26T12:55:13.240Z,99.90
2019-06-26T12:57:42.268Z,99.60
2019-06-26T13:00:14.851Z,99.80
2019-06-26T13:02:46.313Z,99.90
2019-06-26T13:05:16.567Z,98.90
2019-06-26T13:07:45.738Z,99.80
2019-06-26T13:10:15.532Z,99.40
2019-06-26T13:12:47.929Z,99.80
2019-06-26T13:15:17.088Z,99.80
2019-06-26T13:17:47.750Z,99.40
2019-06-26T13:20:16.948Z,99.90
2019-06-26T13:22:46.078Z,99.40
2019-06-26T13:25:16.213Z,99.20
2019-06-26T13:27:45.685Z,98.60
2019-06-26T13:30:14.591Z,98.30
2019-06-26T13:32:43.609Z,98.40
2019-06-26T13:35:13.086Z,97.30
2019-06-26T13:37:42.189Z,98.60
2019-06-26T13:40:11.462Z,98.20
2019-06-26T13:42:40.884Z,97.20
2019-06-26T13:45:10.442Z,96.10
2019-06-26T13:47:38.879Z,96.20
2019-06-26T13:50:08.809Z,96.50
2019-06-26T13:52:38.015Z,96.70
2019-06-26T13:55:07.669Z,97.50
2019-06-26T13:57:36.964Z,96.30
2019-06-26T14:00:07.796Z,96.30
2019-06-26T14:02:43.124Z,97.00
2019-06-26T14:05:12.560Z,98.00
2019-06-26T14:07:42.698Z,97.20
2019-06-26T14:10:13.615Z,97.70
2019-06-26T14:12:42.125Z,97.30
2019-06-26T14:15:11.411Z,94.40
2019-06-26T14:17:40.475Z,95.40
2019-06-26T14:20:12.138Z,95.30
2019-06-26T14:22:41.202Z,95.50
2019-06-26T14:25:10.146Z,95.50
2019-06-26T14:27:39.247Z,95.70
2019-06-26T14:30:09.299Z,93.50
2019-06-26T14:32:38.338Z,93.80
2019-06-26T14:35:08.004Z,94.70
2019-06-26T14:37:37.104Z,95.00
2019-06-26T14:40:07.084Z,94.90
2019-06-26T14:42:36.220Z,96.50
2019-06-26T14:45:07.585Z,94.60
2019-06-26T14:47:36.638Z,96.20
2019-06-26T14:50:09.639Z,95.00
2019-06-26T14:52:38.093Z,94.30
2019-06-26T14:55:08.231Z,93.50
2019-06-26T14:57:37.262Z,93.40
2019-06-26T15:00:08.198Z,93.80
2019-06-26T15:02:37.216Z,93.00
2019-06-26T15:05:07.001Z,93.00
2019-06-26T15:07:36.084Z,93.10
2019-06-26T15:10:09.556Z,92.60
2019-06-26T15:12:38.641Z,92.70
2019-06-26T15:15:08.918Z,93.00
2019-06-26T15:17:37.915Z,93.40
2019-06-26T15:20:08.278Z,93.20
2019-06-26T15:22:37.284Z,93.00
2019-06-26T15:25:07.984Z,91.60
2019-06-26T15:27:37.113Z,92.60
2019-06-26T15:30:08.599Z,92.50
2019-06-26T15:32:37.027Z,92.40
2019-06-26T15:35:07.986Z,92.50
2019-06-26T15:37:37.323Z,92.50
2019-06-26T15:40:07.293Z,91.40
2019-06-26T15:42:36.391Z,91.00
2019-06-26T15:45:07.257Z,91.70
2019-06-26T15:47:35.713Z,91.70
2019-06-26T15:50:10.489Z,91.60
2019-06-26T15:52:38.220Z,92.20
2019-06-26T15:55:07.988Z,91.80
2019-06-26T15:57:37.098Z,91.40
2019-06-26T16:00:09.074Z,92.90
2019-06-26T16:02:38.116Z,92.10
2019-06-26T16:05:07.791Z,91.30
2019-06-26T16:07:36.804Z,91.80
2019-06-26T16:10:09.038Z,91.30
2019-06-26T16:12:37.468Z,91.90
2019-06-26T16:15:07.239Z,92.30
2019-06-26T16:17:42.802Z,92.40
2019-06-26T16:20:11.315Z,92.60
2019-06-26T16:22:40.338Z,93.30
2019-06-26T16:25:09.795Z,91.60
2019-06-26T16:27:38.805Z,92.80
2019-06-26T16:30:07.980Z,92.80
2019-06-26T16:32:36.985Z,91.90
2019-06-26T16:35:07.082Z,92.40
2019-06-26T16:37:36.099Z,92.60
2019-06-26T16:40:06.874Z,92.00
2019-06-26T16:42:35.965Z,92.60
2019-06-26T16:45:06.790Z,92.40
2019-06-26T16:47:36.604Z,92.20
2019-06-26T16:50:07.879Z,91.60
2019-06-26T16:52:48.753Z,92.30
2019-06-26T16:55:08.776Z,93.20
2019-06-26T16:57:37.789Z,92.30
2019-06-26T17:00:11.540Z,92.30
2019-06-26T17:02:39.990Z,91.90
2019-06-26T17:05:09.323Z,92.70
2019-06-26T17:07:41.202Z,92.40
2019-06-26T17:10:16.272Z,93.10
2019-06-26T17:12:46.066Z,94.50
2019-06-26T17:15:15.277Z,94.00
2019-06-26T17:17:47.172Z,94.10
2019-06-26T17:20:20.785Z,94.10
2019-06-26T17:23:05.063Z,93.80
2019-06-26T17:25:23.331Z,93.00
2019-06-26T17:28:02.624Z,93.70
2019-06-26T17:33:19.976Z,94.00
2019-06-26T17:35:49.356Z,94.40
2019-06-26T17:38:18.554Z,94.50
2019-06-26T17:40:47.793Z,93.60
2019-06-26T17:49:30.568Z,94.00
2019-06-26T17:52:01.532Z,95.30
2019-06-26T17:54:51.961Z,94.70
2019-06-26T17:57:14.003Z,94.50
2019-06-26T18:01:20.504Z,94.80
2019-06-26T18:02:15.913Z,95.00
2019-06-26T18:04:44.682Z,96.10
2019-06-26T18:07:13.966Z,96.20
2019-06-26T18:09:43.013Z,96.30
2019-06-26T18:12:12.064Z,97.10
2019-06-26T18:14:43.309Z,97.10
2019-06-26T18:17:21.944Z,96.70
2019-06-26T18:19:42.688Z,97.20
2019-06-26T18:22:11.722Z,97.40
2019-06-26T18:24:40.731Z,98.00
2019-06-26T18:27:09.746Z,98.40
2019-06-26T18:29:38.775Z,98.80
2019-06-26T18:32:07.210Z,99.80
2019-06-26T18:34:36.211Z,99.90
2019-06-26T18:37:05.231Z,99.90
2019-06-26T18:39:34.287Z,99.70
2019-06-26T18:42:03.330Z,98.60
2019-06-26T18:44:32.388Z,99.10
2019-06-26T18:47:00.854Z,99.90
2019-06-26T18:49:29.951Z,99.90
2019-06-26T18:51:58.980Z,99.90
2019-06-26T18:54:27.979Z,99.90
2019-06-26T18:56:57.076Z,99.90
2019-06-26T18:59:26.154Z,99.90
2019-06-26T19:01:54.614Z,99.90
2019-06-26T19:04:23.673Z,99.90
2019-06-26T19:06:52.762Z,99.90
2019-06-26T19:09:21.785Z,99.90
2019-06-26T19:11:50.812Z,99.90
2019-06-26T19:14:19.243Z,99.90
2019-06-26T19:16:48.301Z,99.90
2019-06-26T19:19:17.373Z,99.90
2019-06-26T19:21:46.388Z,99.90
2019-06-26T19:24:15.389Z,99.90
2019-06-26T19:26:44.426Z,99.90
2019-06-26T19:29:12.861Z,99.90
2019-06-26T19:31:41.895Z,99.90
2019-06-26T19:34:10.905Z,99.90
2019-06-26T19:36:49.494Z,99.90
2019-06-26T19:39:10.079Z,99.90
2019-06-26T19:41:39.107Z,99.90
2019-06-26T19:44:09.109Z,99.90
2019-06-26T19:46:41.014Z,99.90
2019-06-26T19:49:09.165Z,99.90
2019-06-26T19:51:37.622Z,99.90
2019-06-26T19:54:06.663Z,99.90
2019-06-26T19:56:35.667Z,99.90
2019-06-26T19:59:04.685Z,99.90
2019-06-26T20:01:33.702Z,99.90
2019-06-26T20:04:02.725Z,99.90
2019-06-26T20:06:31.144Z,99.90
2019-06-26T20:09:00.191Z,99.90
2019-06-26T20:11:29.267Z,99.90
2019-06-26T20:13:58.296Z,99.90
2019-06-26T20:16:27.303Z,99.90
2019-06-26T20:18:56.334Z,99.90
2019-06-26T20:21:24.759Z,99.90
2019-06-26T20:23:53.780Z,99.90
2019-06-26T20:26:24.710Z,99.90
2019-06-26T20:28:53.725Z,99.90
2019-06-26T20:31:22.728Z,99.90
2019-06-26T20:33:51.443Z,99.90
2019-06-26T20:36:20.459Z,99.90
2019-06-26T20:38:49.479Z,99.90
2019-06-26T20:41:18.482Z,99.90
2019-06-26T20:43:47.516Z,99.90
2019-06-26T20:46:18.050Z,99.90
2019-06-26T20:48:46.603Z,99.90
2019-06-26T20:51:15.623Z,99.90
2019-06-26T20:53:44.647Z,99.90
2019-06-26T20:56:13.662Z,99.90
2019-06-26T20:58:43.450Z,99.90
2019-06-26T21:01:11.904Z,99.90
2019-06-26T21:03:40.987Z,99.90
2019-06-26T21:06:10.021Z,99.90
2019-06-26T21:08:39.027Z,99.90
2019-06-26T21:11:08.041Z,99.90
2019-06-26T21:13:37.350Z,99.90
2019-06-26T21:16:05.856Z,99.90
2019-06-26T21:18:34.877Z,99.90
2019-06-26T21:21:03.959Z,99.90
2019-06-26T21:23:32.993Z,99.90
2019-06-26T21:26:02.023Z,99.90
2019-06-26T21:28:32.122Z,99.90
2019-06-26T21:31:02.562Z,99.90
2019-06-26T21:33:31.604Z,99.90
2019-06-26T21:36:01.953Z,99.90
2019-06-26T21:38:31.005Z,99.90
2019-06-26T21:40:59.492Z,99.90
2019-06-26T21:43:28.511Z,99.90
2019-06-26T21:45:58.296Z,99.90
2019-06-26T21:48:27.319Z,99.90
2019-06-26T21:50:56.347Z,99.90
2019-06-26T21:53:27.207Z,99.90
2019-06-26T21:55:56.223Z,99.90
2019-06-26T21:58:24.794Z,99.90
2019-06-26T22:00:53.363Z,99.90
2019-06-26T22:03:22.533Z,99.90
2019-06-26T22:05:51.550Z,99.90
2019-06-26T22:08:21.385Z,99.90
2019-06-26T22:10:50.471Z,99.90
2019-06-26T22:13:20.058Z,99.90
2019-06-26T22:15:49.068Z,99.90
2019-06-26T22:18:18.071Z,99.90
2019-06-26T22:20:46.506Z,99.90
2019-06-26T22:23:15.592Z,99.90
2019-06-26T22:25:50.863Z,99.90
2019-06-26T22:28:15.411Z,99.90
2019-06-26T22:30:44.849Z,99.90
2019-06-26T22:33:13.878Z,99.90
2019-06-26T22:35:43.667Z,99.90
2019-06-26T22:38:12.674Z,99.90
2019-06-26T22:40:41.776Z,99.90
2019-06-26T22:43:10.783Z,99.90
2019-06-26T22:45:39.804Z,99.90
2019-06-26T22:48:08.803Z,99.90
2019-06-26T22:50:37.835Z,99.90
2019-06-26T22:53:06.855Z,99.90
2019-06-26T22:55:35.888Z,99.90
2019-06-26T22:58:04.922Z,99.90
2019-06-26T23:00:33.932Z,99.90
2019-06-26T23:03:02.955Z,99.90
2019-06-26T23:05:32.162Z,99.90
2019-06-26T23:08:01.186Z,99.90
2019-06-26T23:10:29.892Z,99.90
2019-06-26T23:12:58.911Z,99.90
2019-06-26T23:15:27.932Z,99.90
2019-06-26T23:17:57.119Z,99.90
2019-06-26T23:20:26.140Z,99.90
2019-06-26T23:22:55.159Z,99.90
2019-06-26T23:25:24.196Z,99.90
2019-06-26T23:27:53.210Z,99.90
2019-06-26T23:30:22.385Z,99.90
2019-06-26T23:32:50.824Z,99.90
2019-06-26T23:35:19.848Z,99.90
2019-06-26T23:37:48.923Z,99.90
2019-06-26T23:40:18.119Z,99.90
2019-06-26T23:42:47.135Z,99.90
2019-06-26T23:45:16.224Z,99.90
2019-06-26T23:47:45.825Z,99.90
2019-06-26T23:50:14.855Z,99.90
2019-06-26T23:52:43.876Z,99.90
2019-06-26T23:55:12.927Z,99.90
2019-06-26T23:57:57.997Z,99.90
